Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-24T19:30:50.413Z;ISIN;EZ9M3SJVCDS1;1.141665;360T;MONE;USD;N/A;110000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327875982;false;FULJ,ILQD
2019-06-24T18:40:05.310Z;ISIN;EZ8T2DRTRMM8;107.304;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327885283L1;false;TPAC,FULJ,ILQD
2019-06-24T18:40:05.310Z;ISIN;EZ178JZ19J74;106.59737;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327885283L2;false;TPAC,FULJ,ILQD
2019-06-24T17:11:49.962Z;ISIN;EZ8T2DRTRMM8;107.33;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327879324L1;false;TPAC,FULJ,ILQD
2019-06-24T17:11:49.962Z;ISIN;EZ178JZ19J74;106.6224;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327879324L2;false;TPAC,FULJ,ILQD
2019-06-24T16:30:18.646Z;ISIN;EZ6VFTJBQNR9;0.6618;360T;MONE;USD;N/A;9.5E7;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327875903L2;false;TPAC,FULJ,ILQD
2019-06-24T16:30:18.646Z;ISIN;EZ2W5HF76DX2;0.6617827;360T;MONE;USD;N/A;9.5E7;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327875903L1;false;TPAC,FULJ,ILQD
2019-06-24T16:26:01.668Z;ISIN;EZ6WPTH2G889;1.139009;360T;MONE;USD;N/A;2000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327874130L1;false;TPAC,FULJ,ILQD
2019-06-24T16:26:01.668Z;ISIN;EZ23KWWQZC01;1.1391;360T;MONE;USD;N/A;2000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327874130L2;false;TPAC,FULJ,ILQD
2019-06-24T16:25:31.033Z;ISIN;EZ66ZG8QVRS2;1.27302;360T;MONE;USD;N/A;1.3E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327874124L2;false;TPAC,FULJ,ILQD
2019-06-24T16:25:31.033Z;ISIN;EZ7N8Q19TTG5;1.272839;360T;MONE;USD;N/A;1.3E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327874124L1;false;TPAC,FULJ,ILQD
2019-06-24T16:24:41.336Z;ISIN;EZ9CJG71Z440;9.230857;360T;MONE;SEK;N/A;5000000.0;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327874014L2;false;TPAC,FULJ,ILQD
2019-06-24T16:24:41.336Z;ISIN;EZV2V5L683D3;9.2925;360T;MONE;SEK;N/A;5000000.0;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327874014L1;false;TPAC,FULJ,ILQD
2019-06-24T16:20:23.802Z;ISIN;EZ887C409KY1;1.3198;360T;MONE;CAD;N/A;3.9E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327873904L1;false;TPAC,FULJ,ILQD
2019-06-24T16:20:23.802Z;ISIN;EZNZXY7QYX74;1.319713;360T;MONE;CAD;N/A;3.9E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327873904L2;false;TPAC,FULJ,ILQD
2019-06-24T16:19:31.083Z;ISIN;EZ4Z5Z3R14L9;1.142616;360T;MONE;USD;N/A;3200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327873417L2;false;TPAC,FULJ,ILQD
2019-06-24T16:19:31.083Z;ISIN;EZ23KWWQZC01;1.1393;360T;MONE;USD;N/A;3200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327873417L1;false;TPAC,FULJ,ILQD
2019-06-24T16:18:59.509Z;ISIN;EZ1H7Y2YYP91;1.139391;360T;MONE;USD;N/A;1.8E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327873161L2;false;TPAC,FULJ,ILQD
2019-06-24T16:18:59.509Z;ISIN;EZ6WPTH2G889;1.139209;360T;MONE;USD;N/A;1.8E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327873161L1;false;TPAC,FULJ,ILQD
2019-06-24T16:16:40.454Z;ISIN;EZB4J3VL9461;1.72103;360T;MONE;NZD;N/A;5000000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327872973L2;false;TPAC,FULJ,ILQD
2019-06-24T16:16:40.454Z;ISIN;EZ1S5Q1MQYL9;1.720945;360T;MONE;NZD;N/A;5000000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327872973L1;false;TPAC,FULJ,ILQD
2019-06-24T16:11:48.165Z;ISIN;EZ89FWZP52K3;1.1468567;360T;MONE;USD;N/A;1.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327865314;false;FULJ,ILQD
2019-06-24T15:53:19.072Z;ISIN;EZ4FD4RWB7V0;0.89476;360T;MONE;GBP;N/A;2000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327873796L2;false;TPAC,FULJ,ILQD
2019-06-24T15:53:19.072Z;ISIN;EZ43G2FPLZ41;0.8947326;360T;MONE;GBP;N/A;2000000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327873796L1;false;TPAC,FULJ,ILQD
2019-06-24T15:49:11.493Z;ISIN;EZ4JSGR1V459;1.27363;360T;MONE;USD;N/A;2000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327873505L1;false;TPAC,FULJ,ILQD
2019-06-24T15:49:11.493Z;ISIN;EZVL8RMCR3Q7;1.284122;360T;MONE;USD;N/A;2000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327873505L2;false;TPAC,FULJ,ILQD
2019-06-24T15:41:28.999Z;ISIN;EZ8HG7XT7564;1.106592;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327872284L1;false;TPAC,FULJ,ILQD
2019-06-24T15:41:28.999Z;ISIN;EZ3J6PZ1LY80;1.10623;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327872284L2;false;TPAC,FULJ,ILQD
2019-06-24T15:24:05.822Z;ISIN;EZ5C14HSY3L1;106.3634;360T;MONE;JPY;N/A;1.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327869658L2;false;TPAC,FULJ,ILQD
2019-06-24T15:24:05.822Z;ISIN;EZ8T2DRTRMM8;107.301;360T;MONE;JPY;N/A;1.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327869658L1;false;TPAC,FULJ,ILQD
2019-06-24T15:19:19.445Z;ISIN;EZ7N8Q19TTG5;1.2730977;360T;MONE;USD;N/A;3.5E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327868567L2;false;TPAC,FULJ,ILQD
2019-06-24T15:19:19.445Z;ISIN;EZ5GF66PK4K5;1.2730403;360T;MONE;USD;N/A;3.5E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327868567L1;false;TPAC,FULJ,ILQD
2019-06-24T15:16:33.758Z;ISIN;EZB4J3VL9461;1.7204;360T;MONE;NZD;N/A;5000000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327867512L2;false;TPAC,FULJ,ILQD
2019-06-24T15:16:33.758Z;ISIN;EZ1S5Q1MQYL9;1.7203005;360T;MONE;NZD;N/A;5000000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327867512L1;false;TPAC,FULJ,ILQD
2019-06-24T15:11:52.561Z;ISIN;EZ1MG6GHDKQ5;1.143635;360T;MONE;USD;N/A;20000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327867133;false;FULJ,ILQD
2019-06-24T15:11:25.267Z;ISIN;EZ9247FS5QJ2;19.1856601;360T;MONE;MXN;N/A;1.1E8;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327864213L1;false;TPAC,FULJ,ILQD
2019-06-24T15:11:25.267Z;ISIN;EZVX3Q11Z892;19.1889215;360T;MONE;MXN;N/A;1.1E8;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327864213L2;false;TPAC,FULJ,ILQD
2019-06-24T15:11:20.183Z;ISIN;EZB4J3VL9461;1.72043;360T;MONE;NZD;N/A;3000000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327867358L2;false;TPAC,FULJ,ILQD
2019-06-24T15:11:20.183Z;ISIN;EZ1S5Q1MQYL9;1.720338;360T;MONE;NZD;N/A;3000000.0;NZD;2019-07-22T00:00:00.000Z;360T;1010000281327867358L1;false;TPAC,FULJ,ILQD
2019-06-24T15:10:46.057Z;ISIN;EZ1MG6GHDKQ5;1.143632;360T;MONE;USD;N/A;50000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327866516;false;FULJ,ILQD
2019-06-24T15:10:44.953Z;ISIN;EZ2KPG28Q9B0;122.2679;360T;MONE;JPY;N/A;9.9E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327867192L1;false;TPAC,FULJ,ILQD
2019-06-24T15:10:44.953Z;ISIN;EZ98KN807DL2;122.269;360T;MONE;JPY;N/A;9.9E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327867192L2;false;TPAC,FULJ,ILQD
2019-06-24T15:10:00.256Z;ISIN;EZ76XBZNP1X2;1.63614;360T;MONE;AUD;N/A;2.2E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327867181L2;false;TPAC,FULJ,ILQD
2019-06-24T15:10:00.256Z;ISIN;EZ5DX126XB86;1.636046;360T;MONE;AUD;N/A;2.2E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327867181L1;false;TPAC,FULJ,ILQD
2019-06-24T15:09:27.825Z;ISIN;EZVX3Q11Z892;19.19689;360T;MONE;MXN;N/A;5.65E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327867166L2;false;TPAC,FULJ,ILQD
2019-06-24T15:09:27.825Z;ISIN;EZ9247FS5QJ2;19.193924;360T;MONE;MXN;N/A;5.65E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327867166L1;false;TPAC,FULJ,ILQD
2019-06-24T15:08:19.620Z;ISIN;EZB9D9FQF176;1.320581;360T;MONE;CAD;N/A;7100000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327866953L1;false;TPAC,FULJ,ILQD
2019-06-24T15:08:19.620Z;ISIN;EZ887C409KY1;1.32055;360T;MONE;CAD;N/A;7100000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327866953L2;false;TPAC,FULJ,ILQD
2019-06-24T15:08:15.968Z;ISIN;EZ4Z5Z3R14L9;1.1424566;360T;MONE;USD;N/A;3.2938111E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327860257L2;false;TPAC,FULJ,ILQD
2019-06-24T15:08:15.968Z;ISIN;EZ23KWWQZC01;1.13913;360T;MONE;USD;N/A;3.2938111E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327860257L1;false;TPAC,FULJ,ILQD
2019-06-24T15:06:59.684Z;ISIN;EZ85241HS915;6.87444;360T;MONE;CNY;N/A;9.0E7;CNY;2019-07-22T00:00:00.000Z;360T;1010000281327859498L1;false;TPAC,FULJ,ILQD
2019-06-24T15:06:59.684Z;ISIN;EZ6Q72CD4DW3;6.87431;360T;MONE;CNY;N/A;9.0E7;CNY;2019-07-22T00:00:00.000Z;360T;1010000281327859498L2;false;TPAC,FULJ,ILQD
2019-06-24T15:06:09.536Z;ISIN;EZ2ZKQSXFBG1;1.1460795;360T;MONE;USD;N/A;1.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327865805;false;FULJ,ILQD
2019-06-24T15:05:05.828Z;ISIN;EZ4C41TDV8G4;1.1471467;360T;MONE;USD;N/A;3000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327865497L2;false;TPAC,FULJ,ILQD
2019-06-24T15:05:05.828Z;ISIN;EZ23KWWQZC01;1.139;360T;MONE;USD;N/A;3000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327865497L1;false;TPAC,FULJ,ILQD
2019-06-24T15:03:30.793Z;ISIN;EZ9YKPPK1TQ4;1.14607;360T;MONE;USD;N/A;1.256568E8;USD;2019-07-22T00:00:00.000Z;360T;1010000281327858092L2;false;TPAC,FULJ,ILQD
2019-06-24T15:03:30.793Z;ISIN;EZ23KWWQZC01;1.13874;360T;MONE;USD;N/A;1.256568E8;USD;2019-07-22T00:00:00.000Z;360T;1010000281327858092L1;false;TPAC,FULJ,ILQD
2019-06-24T15:02:59.062Z;ISIN;EZ8T2DRTRMM8;107.362;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327865046L1;false;TPAC,FULJ,ILQD
2019-06-24T15:02:59.062Z;ISIN;EZ5C14HSY3L1;106.4227;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327865046L2;false;TPAC,FULJ,ILQD
2019-06-24T15:00:33.592Z;ISIN;EZ5C14HSY3L1;106.441;360T;MONE;JPY;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327864796L2;false;TPAC,FULJ,ILQD
2019-06-24T15:00:33.592Z;ISIN;EZ8T2DRTRMM8;107.38;360T;MONE;JPY;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327864796L1;false;TPAC,FULJ,ILQD
2019-06-24T14:59:29.384Z;ISIN;EZ178JZ19J74;106.6576;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327864432L2;false;TPAC,FULJ,ILQD
2019-06-24T14:59:29.384Z;ISIN;EZ8T2DRTRMM8;107.365;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327864432L1;false;TPAC,FULJ,ILQD
2019-06-24T14:53:00.327Z;ISIN;EZ5NKXMFP2W9;3.7357;360T;MONE;PLN;N/A;6000000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327854823L1;false;TPAC,FULJ,ILQD
2019-06-24T14:53:00.327Z;ISIN;EZ7KJK6VHCR5;3.7205728;360T;MONE;PLN;N/A;6000000.0;PLN;2019-07-22T00:00:00.000Z;360T;1010000281327854823L2;false;TPAC,FULJ,ILQD
2019-06-24T14:52:34.842Z;ISIN;EZ5XJKC8KCJ0;0.897758;360T;MONE;GBP;N/A;1500.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327860746L4;false;TPAC,FULJ,ILQD
2019-06-24T14:52:34.842Z;ISIN;EZ4Z54SD0QM9;0.899757;360T;MONE;GBP;N/A;7000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327860746L3;false;TPAC,FULJ,ILQD
2019-06-24T14:52:34.842Z;ISIN;EZ7FQ2DLXBQ1;0.896747;360T;MONE;GBP;N/A;1000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327860746L2;false;TPAC,FULJ,ILQD
2019-06-24T14:52:34.842Z;ISIN;EZVG16CLBYB8;0.895771;360T;MONE;GBP;N/A;8000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327860746L1;false;TPAC,FULJ,ILQD
2019-06-24T14:49:50.069Z;ISIN;EZ50T5ZGX2H8;1.139453;360T;MONE;USD;N/A;1000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327863518;false;FULJ,ILQD
2019-06-24T14:41:11.269Z;ISIN;EZ6WPTH2G889;1.1393095;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327860066L1;false;TPAC,FULJ,ILQD
2019-06-24T14:41:11.269Z;ISIN;EZ50T5ZGX2H8;1.1395787;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327860066L2;false;TPAC,FULJ,ILQD
2019-06-24T14:39:40.532Z;ISIN;EZ1GBZS01HV8;1.140013;360T;MONE;USD;N/A;2105775.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327859870L2;false;TPAC,FULJ,ILQD
2019-06-24T14:39:40.532Z;ISIN;EZ23KWWQZC01;1.13948;360T;MONE;USD;N/A;2105775.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327859870L1;false;TPAC,FULJ,ILQD
2019-06-24T14:39:21.060Z;ISIN;EZ23KWWQZC01;1.13951;360T;MONE;USD;N/A;3.654E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327859805L1;false;TPAC,FULJ,ILQD
2019-06-24T14:39:21.060Z;ISIN;EZ1GBZS01HV8;1.140039;360T;MONE;USD;N/A;3.654E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327859805L2;false;TPAC,FULJ,ILQD
2019-06-24T14:39:19.440Z;ISIN;EZ1V303LQR79;1.108104;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327860726L2;false;TPAC,FULJ,ILQD
2019-06-24T14:39:19.440Z;ISIN;EZ8HG7XT7564;1.108149;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327860726L1;false;TPAC,FULJ,ILQD
2019-06-24T14:39:09.296Z;ISIN;EZ9YKPPK1TQ4;1.1468236;360T;MONE;USD;N/A;3227000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327850360;false;FULJ,ILQD
2019-06-24T14:39:04.291Z;ISIN;EZ8K0YBLCTY0;0.89836;360T;MONE;GBP;N/A;118000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327850278;false;FULJ,ILQD
2019-06-24T14:38:56.976Z;ISIN;EZ23KWWQZC01;1.13951;360T;MONE;USD;N/A;1.0270238E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327859636L1;false;TPAC,FULJ,ILQD
2019-06-24T14:38:56.976Z;ISIN;EZ5W4L64B0M0;1.1408952;360T;MONE;USD;N/A;1.0270238E8;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327859636L2;false;TPAC,FULJ,ILQD
2019-06-24T14:38:47.746Z;ISIN;EZ5702GM7F41;107.41425;360T;MONE;JPY;N/A;2.8E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327859608L1;false;TPAC,FULJ,ILQD
2019-06-24T14:38:47.746Z;ISIN;EZ8T2DRTRMM8;107.407;360T;MONE;JPY;N/A;2.8E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327859608L2;false;TPAC,FULJ,ILQD
2019-06-24T14:37:56.275Z;ISIN;EZ9PJQ66K2Q6;1.35404;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-22T00:00:00.000Z;360T;1010000281327859565L2;false;TPAC,FULJ,ILQD
2019-06-24T14:37:56.275Z;ISIN;EZBK9RN2DKL8;1.354083;360T;MONE;SGD;N/A;1.2E7;SGD;2019-07-22T00:00:00.000Z;360T;1010000281327859565L1;false;TPAC,FULJ,ILQD
2019-06-24T14:37:40.678Z;ISIN;EZ5L328NRB28;3.6018;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-22T00:00:00.000Z;360T;1010000281327859450L2;false;TPAC,FULJ,ILQD
2019-06-24T14:37:40.678Z;ISIN;EZVQTQL44F33;3.6019798;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-22T00:00:00.000Z;360T;1010000281327859450L1;false;TPAC,FULJ,ILQD
2019-06-24T14:37:37.567Z;ISIN;EZ7N8Q19TTG5;1.2716395;360T;MONE;USD;N/A;2.6E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327859440L1;false;TPAC,FULJ,ILQD
2019-06-24T14:37:37.567Z;ISIN;EZ8CNL54VM39;1.2729457;360T;MONE;USD;N/A;2.6E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327859440L2;false;TPAC,FULJ,ILQD
2019-06-24T14:36:11.446Z;ISIN;EZB8610Q1T52;0.69544;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327858861L2;false;TPAC,FULJ,ILQD
2019-06-24T14:36:11.446Z;ISIN;EZ2S861DFJ54;0.6954264;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327858861L1;false;TPAC,FULJ,ILQD
2019-06-24T14:36:01.029Z;ISIN;EZB8610Q1T52;0.69544;360T;MONE;USD;N/A;6.0E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327858852L2;false;TPAC,FULJ,ILQD
2019-06-24T14:36:01.029Z;ISIN;EZ2S861DFJ54;0.6954264;360T;MONE;USD;N/A;6.0E7;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327858852L1;false;TPAC,FULJ,ILQD
2019-06-24T14:35:58.380Z;ISIN;EZ7GG1G7MY70;0.972604;360T;MONE;CHF;N/A;2.1E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327858827L2;false;TPAC,FULJ,ILQD
2019-06-24T14:35:58.380Z;ISIN;EZB4L71J4CQ0;0.973208;360T;MONE;CHF;N/A;2.1E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327858827L1;false;TPAC,FULJ,ILQD
2019-06-24T14:31:19.485Z;ISIN;EZ72TB0CCTM3;14.37575;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327858676L1;false;TPAC,FULJ,ILQD
2019-06-24T14:31:19.485Z;ISIN;EZ2Z6L3FN867;14.3777;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327858676L2;false;TPAC,FULJ,ILQD
2019-06-24T14:30:58.231Z;ISIN;EZV2V5L683D3;9.3059;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327858504L2;false;TPAC,FULJ,ILQD
2019-06-24T14:30:58.231Z;ISIN;EZ6G28DXPYN9;9.306565;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327858504L1;false;TPAC,FULJ,ILQD
2019-06-24T14:30:29.271Z;ISIN;EZVX3Q11Z892;19.16425;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327858117L1;false;TPAC,FULJ,ILQD
2019-06-24T14:30:29.271Z;ISIN;EZ1MX9K6XGB4;19.1675;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327858117L2;false;TPAC,FULJ,ILQD
2019-06-24T14:29:58.078Z;ISIN;EZ8T2DRTRMM8;107.455;360T;MONE;JPY;N/A;7.682E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327857661L2;false;TPAC,FULJ,ILQD
2019-06-24T14:29:58.078Z;ISIN;EZ5702GM7F41;107.46205;360T;MONE;JPY;N/A;7.682E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327857661L1;false;TPAC,FULJ,ILQD
2019-06-24T14:29:20.206Z;ISIN;EZB4L71J4CQ0;0.9741003;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327857644L1;false;TPAC,FULJ,ILQD
2019-06-24T14:29:20.206Z;ISIN;EZ709F6W9VP6;0.97401;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327857644L2;false;TPAC,FULJ,ILQD
2019-06-24T14:29:00.045Z;ISIN;EZ2S861DFJ54;0.695167;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327856881L1;false;TPAC,FULJ,ILQD
2019-06-24T14:29:00.045Z;ISIN;EZB8610Q1T52;0.69518;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-22T00:00:00.000Z;360T;1010000281327856881L2;false;TPAC,FULJ,ILQD
2019-06-24T14:25:23.171Z;ISIN;EZ6WPTH2G889;1.1385592;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327856582L2;false;TPAC,FULJ,ILQD
2019-06-24T14:25:23.171Z;ISIN;EZ2Q7B9KFXF0;1.1384679;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327856582L1;false;TPAC,FULJ,ILQD
2019-06-24T14:24:50.746Z;ISIN;EZ5KGBCW1TW5;4.144;360T;MONE;RON;N/A;1000000.0;RON;2019-07-22T00:00:00.000Z;360T;1010000281327857361L2;false;TPAC,FULJ,ILQD
2019-06-24T14:24:50.746Z;ISIN;EZ66P2RHW928;4.143953;360T;MONE;RON;N/A;1000000.0;RON;2019-07-22T00:00:00.000Z;360T;1010000281327857361L1;false;TPAC,FULJ,ILQD
2019-06-24T14:23:54.069Z;ISIN;EZ2Q7B9KFXF0;1.1382676;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327855954L1;false;TPAC,FULJ,ILQD
2019-06-24T14:23:54.069Z;ISIN;EZ6WPTH2G889;1.1383592;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327855954L2;false;TPAC,FULJ,ILQD
2019-06-24T14:23:43.376Z;ISIN;EZVY0701NTC0;1.141241;360T;MONE;USD;N/A;1.3E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327857182;false;FULJ,ILQD
2019-06-24T14:17:10.120Z;ISIN;EZ1DXNN3JGP5;30.716;360T;MONE;THB;N/A;8800000.0;THB;2019-07-22T00:00:00.000Z;360T;1010000281327847753L1;false;TPAC,FULJ,ILQD
2019-06-24T14:17:10.120Z;ISIN;EZ16SGPT4GV6;30.6485;360T;MONE;THB;N/A;8800000.0;THB;2019-07-22T00:00:00.000Z;360T;1010000281327847753L2;false;TPAC,FULJ,ILQD
2019-06-24T14:16:36.091Z;ISIN;EZ5702GM7F41;107.4592;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327854880L1;false;TPAC,FULJ,ILQD
2019-06-24T14:16:36.091Z;ISIN;EZ8T2DRTRMM8;107.452;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327854880L2;false;TPAC,FULJ,ILQD
2019-06-24T14:14:57.841Z;ISIN;EZ709F6W9VP6;0.97429;360T;MONE;CHF;N/A;400000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327848644L1;false;TPAC,FULJ,ILQD
2019-06-24T14:14:57.841Z;ISIN;EZBX00387986;0.9716;360T;MONE;CHF;N/A;400000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327848644L2;false;TPAC,FULJ,ILQD
2019-06-24T14:12:49.109Z;ISIN;EZ7N8Q19TTG5;1.2712268;360T;MONE;USD;N/A;6.07E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327854180L2;false;TPAC,FULJ,ILQD
2019-06-24T14:12:49.109Z;ISIN;EZ5GF66PK4K5;1.2711634;360T;MONE;USD;N/A;6.07E7;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327854180L1;false;TPAC,FULJ,ILQD
2019-06-24T14:10:50.999Z;ISIN;EZBKN5DD48P0;3.8315;360T;MONE;BRL;N/A;2000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327851065;false;FULJ,ILQD
2019-06-24T14:10:10.950Z;ISIN;EZ32PY4KJYC0;0.9735569;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327852011;false;FULJ,ILQD
