Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-14T16:20:51.930Z;ISIN;EZ1CX2GXS9J7;1.385483;360T;MONE;USD;N/A;1.3E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453116965L2;false;TPAC,FULJ,ILQD
2021-07-14T16:20:51.930Z;ISIN;EZ60BN7DJRW4;1.38546;360T;MONE;USD;N/A;1.3E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453116965L1;false;TPAC,FULJ,ILQD
2021-07-14T16:20:51.930Z;ISIN;EZ1CX2GXS9J7;1.385483;360T;MONE;USD;N/A;1.3E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453117198L2;false;TPAC,FULJ,ILQD
2021-07-14T16:20:51.930Z;ISIN;EZ60BN7DJRW4;1.38546;360T;MONE;USD;N/A;1.3E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453117198L1;false;TPAC,FULJ,ILQD
2021-07-14T16:12:40.931Z;ISIN;EZ6BTG9D9S18;110.02202;360T;MONE;JPY;N/A;5.3E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453115480L1;false;TPAC,FULJ,ILQD
2021-07-14T16:12:40.931Z;ISIN;EZ67RR64ZLB7;109.91003;360T;MONE;JPY;N/A;5.3E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453115480L2;false;TPAC,FULJ,ILQD
2021-07-14T15:58:25.556Z;ISIN;EZ33BTNWP0V9;1.189423;360T;MONE;USD;N/A;6000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453114713;false;FULJ,ILQD
2021-07-14T15:58:00.799Z;ISIN;EZ94HGXVKB00;23.544834;360T;MONE;MXN;N/A;7000000.0;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453114377L1;false;TPAC,FULJ,ILQD
2021-07-14T15:58:00.799Z;ISIN;EZ6TM23WK303;24.342701;360T;MONE;MXN;N/A;7000000.0;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453114377L2;false;TPAC,FULJ,ILQD
2021-07-14T15:56:18.625Z;ISIN;EZ3WKF2GL8M8;1.1823476;360T;MONE;USD;N/A;375000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453113668;false;FULJ,ILQD
2021-07-14T15:46:00.352Z;ISIN;EZ3WKF2GL8M8;1.1825772;360T;MONE;USD;N/A;500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453113095L1;false;TPAC,FULJ,ILQD
2021-07-14T15:46:00.352Z;ISIN;EZ26WD80Y1M5;1.1930263;360T;MONE;USD;N/A;500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453113095L2;false;TPAC,FULJ,ILQD
2021-07-14T15:42:06.206Z;ISIN;EZ21X0BK2SN6;1.2505825;360T;MONE;CAD;N/A;386548.93;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453115168;false;FULJ,ILQD
2021-07-14T15:42:04.655Z;ISIN;EZVRK7K56394;1.3853158;360T;MONE;USD;N/A;1364255.41;USD;2021-08-11T00:00:00.000Z;360T;1010000281453115136;false;FULJ,ILQD
2021-07-14T15:37:19.818Z;ISIN;EZ3WKF2GL8M8;1.1820068;360T;MONE;USD;N/A;690000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453112323;false;FULJ,ILQD
2021-07-14T15:28:23.579Z;ISIN;EZVKXYKX8334;1.68275;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453108733L2;false;TPAC,FULJ,ILQD
2021-07-14T15:28:23.579Z;ISIN;EZLXX76ZY2R7;1.682712;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453108733L1;false;TPAC,FULJ,ILQD
2021-07-14T15:27:34.168Z;ISIN;EZ7NDWL6TLK5;130.15;360T;MONE;JPY;N/A;7.45E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453108667L2;false;TPAC,FULJ,ILQD
2021-07-14T15:27:34.168Z;ISIN;EZ7X4M85WRS5;130.14837;360T;MONE;JPY;N/A;7.45E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453108667L1;false;TPAC,FULJ,ILQD
2021-07-14T15:24:49.433Z;ISIN;EZ71GTWNHVJ7;1.58182;360T;MONE;AUD;N/A;2.18E7;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453108500L2;false;TPAC,FULJ,ILQD
2021-07-14T15:24:49.433Z;ISIN;EZ2D5XT1W865;1.5817962;360T;MONE;AUD;N/A;2.18E7;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453108500L1;false;TPAC,FULJ,ILQD
2021-07-14T15:24:00.840Z;ISIN;EZ6NWWP7D6H4;1.1873901;360T;MONE;USD;N/A;1.8E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453111103L5;false;TPAC,FULJ,ILQD
2021-07-14T15:24:00.840Z;ISIN;EZ79SKVPQVG8;1.18265;360T;MONE;USD;N/A;1.8E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453111103L3;false;TPAC,FULJ,ILQD
2021-07-14T15:24:00.840Z;ISIN;EZ6NWWP7D6H4;1.1873901;360T;MONE;USD;N/A;1.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453111103L6;false;TPAC,FULJ,ILQD
2021-07-14T15:24:00.840Z;ISIN;EZ6NWWP7D6H4;1.1873901;360T;MONE;USD;N/A;5000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453111103L4;false;TPAC,FULJ,ILQD
2021-07-14T15:24:00.840Z;ISIN;EZ79SKVPQVG8;1.18265;360T;MONE;USD;N/A;5000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453111103L1;false;TPAC,FULJ,ILQD
2021-07-14T15:24:00.840Z;ISIN;EZ79SKVPQVG8;1.18265;360T;MONE;USD;N/A;1.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453111103L2;false;TPAC,FULJ,ILQD
2021-07-14T15:23:52.056Z;ISIN;EZ2V21FN8F62;1.4839542;360T;MONE;CAD;N/A;2500000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453111096L2;false;TPAC,FULJ,ILQD
2021-07-14T15:23:52.056Z;ISIN;EZ1TL4XPHHZ2;1.47814;360T;MONE;CAD;N/A;2500000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453111096L1;false;TPAC,FULJ,ILQD
2021-07-14T15:23:51.287Z;ISIN;EZB3667F83G7;0.8554506;360T;MONE;GBP;N/A;3200000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453110880L3;false;TPAC,FULJ,ILQD
2021-07-14T15:23:51.287Z;ISIN;EZBX72J85BL8;0.85257;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453110880L1;false;TPAC,FULJ,ILQD
2021-07-14T15:23:51.287Z;ISIN;EZB3667F83G7;0.8554506;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453110880L4;false;TPAC,FULJ,ILQD
2021-07-14T15:23:51.287Z;ISIN;EZBX72J85BL8;0.85257;360T;MONE;GBP;N/A;3200000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453110880L2;false;TPAC,FULJ,ILQD
2021-07-14T15:23:49.523Z;ISIN;EZ7NDWL6TLK5;130.133;360T;MONE;JPY;N/A;1.9E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453110840L1;false;TPAC,FULJ,ILQD
2021-07-14T15:23:49.523Z;ISIN;EZ2XJY9LGL02;130.388;360T;MONE;JPY;N/A;1.9E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453110840L2;false;TPAC,FULJ,ILQD
2021-07-14T15:23:45.359Z;ISIN;EZ8FCG5BPVS9;1.081627;360T;MONE;CHF;N/A;700000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453110716L3;false;TPAC,FULJ,ILQD
2021-07-14T15:23:45.359Z;ISIN;EZ9F3FNDW7K5;1.08278;360T;MONE;CHF;N/A;3300000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453110716L1;false;TPAC,FULJ,ILQD
2021-07-14T15:23:45.359Z;ISIN;EZ8FCG5BPVS9;1.081627;360T;MONE;CHF;N/A;3300000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453110716L4;false;TPAC,FULJ,ILQD
2021-07-14T15:23:45.359Z;ISIN;EZ9F3FNDW7K5;1.08278;360T;MONE;CHF;N/A;700000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453110716L2;false;TPAC,FULJ,ILQD
2021-07-14T15:22:55.820Z;ISIN;EZ904YR5JDC0;19.886357;360T;MONE;MXN;N/A;2.558E8;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453108115L1;false;TPAC,FULJ,ILQD
2021-07-14T15:22:55.820Z;ISIN;EZ5WB3CLYLH5;19.88855;360T;MONE;MXN;N/A;2.558E8;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453108115L2;false;TPAC,FULJ,ILQD
2021-07-14T15:19:28.625Z;ISIN;EZ3H6ZCMMST1;7.437656;360T;MONE;DKK;N/A;4.48301E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453110437L1;false;TPAC,FULJ,ILQD
2021-07-14T15:19:28.513Z;ISIN;EZ9YVMY9GZC3;0.852539;360T;MONE;GBP;N/A;6326900.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453110237L1;false;TPAC,FULJ,ILQD
2021-07-14T15:19:28.438Z;ISIN;EZ4N754ZTPL6;1.4778754;360T;MONE;CAD;N/A;4170000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453110281L1;false;TPAC,FULJ,ILQD
2021-07-14T15:19:28.297Z;ISIN;EZZBVPPF12M6;130.11976;360T;MONE;JPY;N/A;2.8668E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453110202L1;false;TPAC,FULJ,ILQD
2021-07-14T15:19:28.200Z;ISIN;EZ5T21QN7ZT7;10.196578;360T;MONE;SEK;N/A;4.6925E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453109835L1;false;TPAC,FULJ,ILQD
2021-07-14T15:19:27.946Z;ISIN;EZ2SL4Q98884;1.581291;360T;MONE;AUD;N/A;1367710.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453109670L1;false;TPAC,FULJ,ILQD
2021-07-14T15:18:36.029Z;ISIN;EZ1ZX17LY7V2;1.250319;360T;MONE;CAD;N/A;7.5E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453107476L1;false;TPAC,FULJ,ILQD
2021-07-14T15:18:36.029Z;ISIN;EZ2W29KJFLV8;1.25032;360T;MONE;CAD;N/A;7.5E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453107476L2;false;TPAC,FULJ,ILQD
2021-07-14T15:18:14.744Z;ISIN;EZ6DT815YTY1;10.2037167;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453106541;false;FULJ,ILQD
2021-07-14T15:16:46.293Z;ISIN;EZ42Q8BPGTL1;10.2116231;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453105791;false;FULJ,ILQD
2021-07-14T15:10:59.797Z;ISIN;EZ7PYKYWT3X1;110.04971;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453108657L1;false;TPAC,FULJ,ILQD
2021-07-14T15:10:59.797Z;ISIN;EZ401S9Y4445;110.049;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453108657L2;false;TPAC,FULJ,ILQD
2021-07-14T15:10:47.014Z;ISIN;EZ663D4YVMG6;8.6237;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453108620L2;false;TPAC,FULJ,ILQD
2021-07-14T15:10:47.014Z;ISIN;EZ7X6Q4V0M12;8.62377;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453108620L1;false;TPAC,FULJ,ILQD
2021-07-14T15:10:12.353Z;ISIN;EZ31106NGWG8;0.9162;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453108531L2;false;TPAC,FULJ,ILQD
2021-07-14T15:10:12.353Z;ISIN;EZ19W114J8M9;0.9162239;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453108531L1;false;TPAC,FULJ,ILQD
2021-07-14T15:09:41.770Z;ISIN;EZ7GZSN1VJJ5;0.747239;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453108490L1;false;TPAC,FULJ,ILQD
2021-07-14T15:09:41.770Z;ISIN;EZ67BRFC8K15;0.74724;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453108490L2;false;TPAC,FULJ,ILQD
2021-07-14T15:09:37.606Z;ISIN;EZ9M8N32PTZ2;9.184155;360T;MONE;HKD;N/A;2300000.0;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453103887;false;FULJ,ILQD
2021-07-14T15:03:48.317Z;ISIN;EZCP2YWVJ2Q2;7.639605;360T;MONE;CNY;N/A;5500000.0;CNY;2021-08-11T00:00:00.000Z;360T;1010000281453107842;false;FULJ,ILQD
2021-07-14T15:03:01.958Z;ISIN;EZ1521GC47K1;3.673063;360T;MONE;AED;N/A;1565000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453106858;false;FULJ,ILQD
2021-07-14T14:48:22.259Z;ISIN;EZVCY5LCJ3M9;1.353799;360T;MONE;SGD;N/A;2.5E7;SGD;2021-08-11T00:00:00.000Z;360T;1010000281453105584L1;false;TPAC,FULJ,ILQD
2021-07-14T14:48:22.259Z;ISIN;EZVDC9ZTT7B6;1.3538;360T;MONE;SGD;N/A;2.5E7;SGD;2021-08-11T00:00:00.000Z;360T;1010000281453105584L2;false;TPAC,FULJ,ILQD
2021-07-14T14:47:54.994Z;ISIN;EZ5WB3CLYLH5;19.90756;360T;MONE;MXN;N/A;4.55E8;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453105550L2;false;TPAC,FULJ,ILQD
2021-07-14T14:47:54.994Z;ISIN;EZ904YR5JDC0;19.90511;360T;MONE;MXN;N/A;4.55E8;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453105550L1;false;TPAC,FULJ,ILQD
2021-07-14T14:46:43.718Z;ISIN;EZ82N1T9XXT5;1.081738;360T;MONE;CHF;N/A;90000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453105490L2;false;TPAC,FULJ,ILQD
2021-07-14T14:46:43.718Z;ISIN;EZ4X7RFQT9T8;1.082916;360T;MONE;CHF;N/A;90000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453105490L1;false;TPAC,FULJ,ILQD
2021-07-14T14:46:11.350Z;ISIN;EZ904YR5JDC0;19.908231;360T;MONE;MXN;N/A;2.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453105383L1;false;TPAC,FULJ,ILQD
2021-07-14T14:46:11.350Z;ISIN;EZ5WB3CLYLH5;19.910663;360T;MONE;MXN;N/A;2.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453105383L2;false;TPAC,FULJ,ILQD
2021-07-14T14:41:20.342Z;ISIN;EZ9F3FNDW7K5;1.08286;360T;MONE;CHF;N/A;1.1977E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453103021L1;false;TPAC,FULJ,ILQD
2021-07-14T14:41:20.342Z;ISIN;EZ3PC42Z57S8;1.0822572;360T;MONE;CHF;N/A;1.1918E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453103021L2;false;TPAC,FULJ,ILQD
2021-07-14T14:40:56.989Z;ISIN;EZ7R25DVJWB6;1.2511034;360T;MONE;CAD;N/A;1.0E8;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453098378L2;false;TPAC,FULJ,ILQD
2021-07-14T14:40:56.989Z;ISIN;EZ21X0BK2SN6;1.251073;360T;MONE;CAD;N/A;1.0E8;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453098378L1;false;TPAC,FULJ,ILQD
2021-07-14T14:40:03.107Z;ISIN;EZ7NDWL6TLK5;130.084;360T;MONE;JPY;N/A;3724000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453101472L1;false;TPAC,FULJ,ILQD
2021-07-14T14:40:03.107Z;ISIN;EZ2SCZTY2L36;130.22225;360T;MONE;JPY;N/A;3662000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453101472L2;false;TPAC,FULJ,ILQD
2021-07-14T14:38:22.248Z;ISIN;EZ6SZJHV9XZ9;14.6441;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453103463L2;false;TPAC,FULJ,ILQD
2021-07-14T14:38:22.248Z;ISIN;EZ7DN7CBH3S5;14.642633;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453103463L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:39.732Z;ISIN;EZ7N4D3SWT02;7.766823;360T;MONE;HKD;N/A;7.0E7;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453103137L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:39.732Z;ISIN;EZ1D4WZRZST1;7.7668;360T;MONE;HKD;N/A;7.0E7;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453103137L2;false;TPAC,FULJ,ILQD
2021-07-14T14:37:05.880Z;ISIN;EZQ4PWPXYLV3;1.1820821;360T;MONE;USD;N/A;1.25E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453101726L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:05.781Z;ISIN;EZ3H6ZCMMST1;7.4373514;360T;MONE;DKK;N/A;5.484E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453101584L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:03.358Z;ISIN;EZ5T21QN7ZT7;10.1900227;360T;MONE;SEK;N/A;5.529325E7;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453101561L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:03.051Z;ISIN;EZ4N754ZTPL6;1.4785662;360T;MONE;CAD;N/A;3526000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453101456L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:01.412Z;ISIN;EZ1305GYP8B6;0.8529134;360T;MONE;GBP;N/A;1400000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453103107L2;false;TPAC,FULJ,ILQD
2021-07-14T14:37:01.412Z;ISIN;EZBX72J85BL8;0.85155;360T;MONE;GBP;N/A;1400000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453103107L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:01.347Z;ISIN;EZ9YVMY9GZC3;0.851672;360T;MONE;GBP;N/A;5526000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453101418L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:01.239Z;ISIN;EZV7F6J948R5;9.181684;360T;MONE;HKD;N/A;1.23097E7;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453101426L1;false;TPAC,FULJ,ILQD
2021-07-14T14:37:01.175Z;ISIN;EZZBVPPF12M6;130.1193;360T;MONE;JPY;N/A;2.17837442E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453101360L1;false;TPAC,FULJ,ILQD
2021-07-14T14:34:48.347Z;ISIN;EZ79SKVPQVG8;1.18224;360T;MONE;USD;N/A;5000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453102498L1;false;TPAC,FULJ,ILQD
2021-07-14T14:34:48.347Z;ISIN;EZ8K03FGPSF8;1.1824887;360T;MONE;USD;N/A;5000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453102498L2;false;TPAC,FULJ,ILQD
2021-07-14T14:34:13.191Z;ISIN;EZ4X7RFQT9T8;1.0827566;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453098886;false;FULJ,ILQD
2021-07-14T14:31:49.745Z;ISIN;EZVHKD7DB615;1.18187;360T;MONE;USD;N/A;1.8E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453103447L1;false;TPAC,FULJ,ILQD
2021-07-14T14:31:49.745Z;ISIN;EZ3WKF2GL8M8;1.1818913;360T;MONE;USD;N/A;1.8E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453103447L2;false;TPAC,FULJ,ILQD
2021-07-14T14:29:46.620Z;ISIN;EZ6SZJHV9XZ9;14.63833;360T;MONE;ZAR;N/A;4.14E8;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453098098L2;false;TPAC,FULJ,ILQD
2021-07-14T14:29:46.620Z;ISIN;EZ7DN7CBH3S5;14.636916;360T;MONE;ZAR;N/A;4.14E8;ZAR;2021-08-11T00:00:00.000Z;360T;1010000281453098098L1;false;TPAC,FULJ,ILQD
2021-07-14T14:27:52.704Z;ISIN;EZBKN0P3PVZ7;74.13412;360T;MONE;RUB;N/A;2.51E9;RUB;2021-08-11T00:00:00.000Z;360T;1010000281453098001L1;false;TPAC,FULJ,ILQD
2021-07-14T14:27:52.704Z;ISIN;EZ499752ML30;74.1449766;360T;MONE;RUB;N/A;2.51E9;RUB;2021-08-11T00:00:00.000Z;360T;1010000281453098001L2;false;TPAC,FULJ,ILQD
2021-07-14T14:27:06.053Z;ISIN;EZ50CCXWV142;87.63385;360T;MONE;RUB;N/A;1.25E8;RUB;2021-08-11T00:00:00.000Z;360T;1010000281453099697L1;false;TPAC,FULJ,ILQD
2021-07-14T14:27:06.053Z;ISIN;EZ8LH56DGF81;87.735828;360T;MONE;RUB;N/A;1.25E8;RUB;2021-08-11T00:00:00.000Z;360T;1010000281453099697L2;false;TPAC,FULJ,ILQD
2021-07-14T14:26:18.252Z;ISIN;EZ79SKVPQVG8;1.18216;360T;MONE;USD;N/A;600000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453099948L1;false;TPAC,FULJ,ILQD
2021-07-14T14:26:18.252Z;ISIN;EZ2S9ZLM7H95;1.1840755;360T;MONE;USD;N/A;600000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453099948L2;false;TPAC,FULJ,ILQD
2021-07-14T14:23:27.842Z;ISIN;EZ1LCR576LL7;4.34256;360T;MONE;AED;N/A;300000.0;AED;2021-08-11T00:00:00.000Z;360T;1010000281453098925;false;FULJ,ILQD
2021-07-14T14:23:05.025Z;ISIN;EZ7PYKYWT3X1;110.06105;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453098436L1;false;TPAC,FULJ,ILQD
2021-07-14T14:23:05.025Z;ISIN;EZ401S9Y4445;110.06;360T;MONE;JPY;N/A;4.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453098436L2;false;TPAC,FULJ,ILQD
2021-07-14T14:23:00.113Z;ISIN;EZ3SZVX1Z728;1.184579;360T;MONE;USD;N/A;7026000.0;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453100374;false;FULJ,ILQD
2021-07-14T14:22:59.942Z;ISIN;EZ3SZVX1Z728;1.1848175;360T;MONE;USD;N/A;8.4494E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453100326L2;false;TPAC,FULJ,ILQD
2021-07-14T14:22:59.942Z;ISIN;EZ3WKF2GL8M8;1.1826474;360T;MONE;USD;N/A;950000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453100326L1;false;TPAC,FULJ,ILQD
2021-07-14T14:22:59.942Z;ISIN;EZ3SZVX1Z728;1.1848175;360T;MONE;USD;N/A;2.27555E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453100326L3;false;TPAC,FULJ,ILQD
2021-07-14T14:22:29.127Z;ISIN;EZ9Q1TMJ6K33;0.8512711;360T;MONE;GBP;N/A;5000000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453098305L1;false;TPAC,FULJ,ILQD
2021-07-14T14:22:29.127Z;ISIN;EZBBJSGH8KH2;0.8512865;360T;MONE;GBP;N/A;5000000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453098305L2;false;TPAC,FULJ,ILQD
2021-07-14T14:20:33.307Z;ISIN;EZ9QPXYP38G9;1.3888728;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453097064L1;false;TPAC,FULJ,ILQD
2021-07-14T14:20:33.307Z;ISIN;EZVRK7K56394;1.3888757;360T;MONE;USD;N/A;2.5E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453097064L2;false;TPAC,FULJ,ILQD
2021-07-14T14:20:31.057Z;ISIN;EZ1305GYP8B6;0.8527285;360T;MONE;GBP;N/A;146000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453098031L4;false;TPAC,FULJ,ILQD
2021-07-14T14:20:31.057Z;ISIN;EZ1305GYP8B6;0.8527285;360T;MONE;GBP;N/A;3579000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453098031L1;false;TPAC,FULJ,ILQD
2021-07-14T14:20:31.057Z;ISIN;EZ1305GYP8B6;0.8527285;360T;MONE;GBP;N/A;1.2916E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453098031L2;false;TPAC,FULJ,ILQD
2021-07-14T14:20:31.057Z;ISIN;EZ1305GYP8B6;0.8527285;360T;MONE;GBP;N/A;1115000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453098031L3;false;TPAC,FULJ,ILQD
2021-07-14T14:18:41.027Z;ISIN;EZ9BHZPNCYV9;1.5832406;360T;MONE;AUD;N/A;3402000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453097221L2;false;TPAC,FULJ,ILQD
2021-07-14T14:18:41.027Z;ISIN;EZ9BHZPNCYV9;1.5832406;360T;MONE;AUD;N/A;906000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453097221L3;false;TPAC,FULJ,ILQD
2021-07-14T14:18:41.027Z;ISIN;EZ9BHZPNCYV9;1.5832406;360T;MONE;AUD;N/A;5296000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453097221L1;false;TPAC,FULJ,ILQD
2021-07-14T14:17:49.612Z;ISIN;EZSYMXFHH6C3;7.4938;360T;MONE;HRK;N/A;3200000.0;HRK;2021-08-11T00:00:00.000Z;360T;1010000281453096075L1;false;TPAC,FULJ,ILQD
2021-07-14T14:17:49.612Z;ISIN;EZ2DTWX7N3J5;7.4943436;360T;MONE;HRK;N/A;3200000.0;HRK;2021-08-11T00:00:00.000Z;360T;1010000281453096075L2;false;TPAC,FULJ,ILQD
2021-07-14T14:17:15.876Z;ISIN;EZ284P2NM9F4;1.4806;360T;MONE;CAD;N/A;1890000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453094215L2;false;TPAC,FULJ,ILQD
2021-07-14T14:17:15.876Z;ISIN;EZ284P2NM9F4;1.4806;360T;MONE;CAD;N/A;4644000.0;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453094215L1;false;TPAC,FULJ,ILQD
2021-07-14T14:14:17.735Z;ISIN;EZ2SCZTY2L36;130.27665;360T;MONE;JPY;N/A;4.42E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453091873L7;false;TPAC,FULJ,ILQD
