Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-12T17:30:29.680Z;ISIN;EZ4DQ6HB4379;1.3246114;360T;MONE;SGD;N/A;3.0652144E7;SGD;2021-03-12T00:00:00.000Z;360T;1010000281418301471L1;false;TPAC,FULJ,ILQD
2021-02-12T17:30:29.680Z;ISIN;EZBBHJBYD9X1;1.3246061;360T;MONE;SGD;N/A;3.0652144E7;SGD;2021-03-12T00:00:00.000Z;360T;1010000281418301471L2;false;TPAC,FULJ,ILQD
2021-02-12T17:26:44.708Z;ISIN;EZ50TB80D0K2;0.7228602;360T;MONE;USD;N/A;2.9E7;NZD;2021-03-12T00:00:00.000Z;360T;1010000281418300532L1;false;TPAC,FULJ,ILQD
2021-02-12T17:26:44.708Z;ISIN;EZ3PP3Y2DFS6;0.7228494;360T;MONE;USD;N/A;2.9E7;NZD;2021-03-12T00:00:00.000Z;360T;1010000281418300532L2;false;TPAC,FULJ,ILQD
2021-02-12T17:25:36.617Z;ISIN;EZ6K5W7ZS718;1.26798;360T;MONE;CAD;N/A;2.0093898E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418300490L2;false;TPAC,FULJ,ILQD
2021-02-12T17:25:36.617Z;ISIN;EZ2V29TCJSP5;1.268018;360T;MONE;CAD;N/A;2.0093898E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418300490L1;false;TPAC,FULJ,ILQD
2021-02-12T17:24:01.690Z;ISIN;EZKFH6X1NRL1;1.2127675;360T;MONE;USD;N/A;1.8E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418300400L1;false;TPAC,FULJ,ILQD
2021-02-12T17:24:01.690Z;ISIN;EZVFRPKZLQ33;1.213438;360T;MONE;USD;N/A;1.8E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418300400L2;false;TPAC,FULJ,ILQD
2021-02-12T17:22:24.677Z;ISIN;EZ2V29TCJSP5;1.2682977;360T;MONE;CAD;N/A;16236.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418300321;false;FULJ,ILQD
2021-02-12T17:21:29.028Z;ISIN;EZ2V29TCJSP5;1.2684377;360T;MONE;CAD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418300086;false;FULJ,ILQD
2021-02-12T17:20:44.841Z;ISIN;EZB2S4XPX787;0.7762741;360T;MONE;USD;N/A;3.05E7;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418300001L2;false;TPAC,FULJ,ILQD
2021-02-12T17:20:44.841Z;ISIN;EZ6LZKQ7THX0;0.7761753;360T;MONE;USD;N/A;3.05E7;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418300001L1;false;TPAC,FULJ,ILQD
2021-02-12T17:18:21.500Z;ISIN;EZB18FRNLJF3;1.2126046;360T;MONE;USD;N/A;8000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295986L1;false;TPAC,FULJ,ILQD
2021-02-12T16:58:58.686Z;ISIN;EZ2Q2T5QH551;0.87561;360T;MONE;GBP;N/A;4250000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418294017L2;false;TPAC,FULJ,ILQD
2021-02-12T16:58:58.686Z;ISIN;EZ9W5GL8XJV8;0.8754;360T;MONE;GBP;N/A;4250000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418294017L1;false;TPAC,FULJ,ILQD
2021-02-12T16:52:17.129Z;ISIN;EZ8CSWJ2ZZC7;1.21264;360T;MONE;USD;N/A;3.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418296116L1;false;TPAC,FULJ,ILQD
2021-02-12T16:52:17.129Z;ISIN;EZB18FRNLJF3;1.212664;360T;MONE;USD;N/A;3.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418296116L2;false;TPAC,FULJ,ILQD
2021-02-12T16:50:26.766Z;ISIN;EZBH2F0KQC49;1.2137726;360T;MONE;USD;N/A;1500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295621L2;false;TPAC,FULJ,ILQD
2021-02-12T16:50:26.766Z;ISIN;EZ8CSWJ2ZZC7;1.21276;360T;MONE;USD;N/A;1500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295621L1;false;TPAC,FULJ,ILQD
2021-02-12T16:49:49.959Z;ISIN;EZ8CSWJ2ZZC7;1.21283;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295582L1;false;TPAC,FULJ,ILQD
2021-02-12T16:49:49.959Z;ISIN;EZ3SZVX1Z728;1.2189639;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295582L2;false;TPAC,FULJ,ILQD
2021-02-12T16:49:13.862Z;ISIN;EZ8CSWJ2ZZC7;1.21278;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295520L1;false;TPAC,FULJ,ILQD
2021-02-12T16:49:13.862Z;ISIN;EZMQ7TLCPK12;1.2247392;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295520L2;false;TPAC,FULJ,ILQD
2021-02-12T16:48:50.335Z;ISIN;EZ8CSWJ2ZZC7;1.21276;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295504L1;false;TPAC,FULJ,ILQD
2021-02-12T16:48:50.335Z;ISIN;EZ2BVYK0Y2X5;1.2254884;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418295504L2;false;TPAC,FULJ,ILQD
2021-02-12T16:47:45.463Z;ISIN;EZ1Y5VB6Q2X8;1.2280464;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418294910L2;false;TPAC,FULJ,ILQD
2021-02-12T16:47:45.463Z;ISIN;EZ8CSWJ2ZZC7;1.21261;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418294910L1;false;TPAC,FULJ,ILQD
2021-02-12T16:43:17.262Z;ISIN;EZ95TKK0XMG9;1.214318;360T;MONE;USD;N/A;5300000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418284322;false;FULJ,ILQD
2021-02-12T16:42:04.491Z;ISIN;EZ3V0VFW9SY1;1.2125537;360T;MONE;USD;N/A;170000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418284197;false;FULJ,ILQD
2021-02-12T16:38:45.121Z;ISIN;EZ3S432ZP7Q6;127.87408;360T;MONE;JPY;N/A;500000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418293370;false;FULJ,ILQD
2021-02-12T16:35:54.959Z;ISIN;EZ3QF0KF20Y0;1.0803595;360T;MONE;CHF;N/A;800000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418289833;false;FULJ,ILQD
2021-02-12T16:34:48.119Z;ISIN;EZ8FG8NRFLB3;19.9423625;360T;MONE;MXN;N/A;2.9E8;MXN;2021-03-12T00:00:00.000Z;360T;1010000281418291851L2;false;TPAC,FULJ,ILQD
2021-02-12T16:34:48.119Z;ISIN;EZ1FQP0HWKK3;19.9342375;360T;MONE;MXN;N/A;2.9E8;MXN;2021-03-12T00:00:00.000Z;360T;1010000281418291851L1;false;TPAC,FULJ,ILQD
2021-02-12T16:34:48.052Z;ISIN;EZ4CYCK59G78;1.2143897;360T;MONE;USD;N/A;770000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418294628;false;FULJ,ILQD
2021-02-12T16:30:44.479Z;ISIN;EZ4CYCK59G78;1.2143697;360T;MONE;USD;N/A;750000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418294341;false;FULJ,ILQD
2021-02-12T16:23:29.205Z;ISIN;EZ47PSY6H3C9;104.94931;360T;MONE;JPY;N/A;3.1425E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418292710L2;false;TPAC,FULJ,ILQD
2021-02-12T16:23:29.205Z;ISIN;EZ4C892M46R9;104.957;360T;MONE;JPY;N/A;3.1425E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418292710L1;false;TPAC,FULJ,ILQD
2021-02-12T16:23:25.849Z;ISIN;EZ5JLYTJBJV8;127.20938;360T;MONE;JPY;N/A;3.2E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418290604L1;false;TPAC,FULJ,ILQD
2021-02-12T16:23:25.849Z;ISIN;EZ5SJB5KYS90;127.207;360T;MONE;JPY;N/A;3.2E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418290604L2;false;TPAC,FULJ,ILQD
2021-02-12T16:23:10.331Z;ISIN;EZ4C892M46R9;104.952;360T;MONE;JPY;N/A;1.04750001E8;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418292640L1;false;TPAC,FULJ,ILQD
2021-02-12T16:23:10.331Z;ISIN;EZ47PSY6H3C9;104.94939;360T;MONE;JPY;N/A;1.0475E8;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418292640L2;false;TPAC,FULJ,ILQD
2021-02-12T16:22:56.994Z;ISIN;EZ47PSY6H3C9;104.9393;360T;MONE;JPY;N/A;3.5615E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418292230L2;false;TPAC,FULJ,ILQD
2021-02-12T16:22:56.994Z;ISIN;EZ4C892M46R9;104.947;360T;MONE;JPY;N/A;3.561499999E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418292230L1;false;TPAC,FULJ,ILQD
2021-02-12T16:19:21.944Z;ISIN;EZB5ZXNRMW56;1.56333;360T;MONE;AUD;N/A;5100000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418288908L2;false;TPAC,FULJ,ILQD
2021-02-12T16:19:21.944Z;ISIN;EZ68MW7RNT45;1.563291;360T;MONE;AUD;N/A;5100000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418288908L1;false;TPAC,FULJ,ILQD
2021-02-12T16:17:44.382Z;ISIN;EZ4C892M46R9;104.945;360T;MONE;JPY;N/A;1.57125E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418290920L2;false;TPAC,FULJ,ILQD
2021-02-12T16:17:44.382Z;ISIN;EZ47PSY6H3C9;104.93728;360T;MONE;JPY;N/A;1.57125E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418290920L1;false;TPAC,FULJ,ILQD
2021-02-12T16:17:02.634Z;ISIN;EZ2DLTPY8ZL8;1.27009;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418288073L2;false;TPAC,FULJ,ILQD
2021-02-12T16:17:02.634Z;ISIN;EZ28BS48B9G4;1.2700865;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418288073L1;false;TPAC,FULJ,ILQD
2021-02-12T16:10:36.031Z;ISIN;EZ1FQP0HWKK3;19.975046;360T;MONE;MXN;N/A;7.5E8;MXN;2021-03-12T00:00:00.000Z;360T;1010000281418287421L1;false;TPAC,FULJ,ILQD
2021-02-12T16:10:36.031Z;ISIN;EZ8FG8NRFLB3;19.98325;360T;MONE;MXN;N/A;7.5E8;MXN;2021-03-12T00:00:00.000Z;360T;1010000281418287421L2;false;TPAC,FULJ,ILQD
2021-02-12T16:09:59.317Z;ISIN;EZ3V0VFW9SY1;1.2119019;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418289428L2;false;TPAC,FULJ,ILQD
2021-02-12T16:09:59.317Z;ISIN;EZ8CSWJ2ZZC7;1.21176;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418289428L1;false;TPAC,FULJ,ILQD
2021-02-12T16:01:42.412Z;ISIN;EZ8G002QKH80;7.437076;360T;MONE;DKK;N/A;1.99E8;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418288636L1;false;TPAC,FULJ,ILQD
2021-02-12T16:01:42.412Z;ISIN;EZ7M9B89FND8;7.437272;360T;MONE;DKK;N/A;1.99E8;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418288636L2;false;TPAC,FULJ,ILQD
2021-02-12T15:54:50.761Z;ISIN;EZ34N4V1LNF1;10.2634;360T;MONE;NOK;N/A;2.1E7;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418289355L1;false;TPAC,FULJ,ILQD
2021-02-12T15:54:50.761Z;ISIN;EZ54HDY199D7;10.2664389;360T;MONE;NOK;N/A;2.1E7;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418289355L2;false;TPAC,FULJ,ILQD
2021-02-12T15:49:05.519Z;ISIN;EZB0P4D6QSF9;0.8749847;360T;MONE;GBP;N/A;5000000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418288683L2;false;TPAC,FULJ,ILQD
2021-02-12T15:49:05.519Z;ISIN;EZ9W5GL8XJV8;0.87497;360T;MONE;GBP;N/A;5010000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418288683L1;false;TPAC,FULJ,ILQD
2021-02-12T15:43:40.481Z;ISIN;EZB18FRNLJF3;1.2103937;360T;MONE;USD;N/A;1300000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418285487L1;false;TPAC,FULJ,ILQD
2021-02-12T15:43:05.485Z;ISIN;EZ9TBG5PPS92;17.6313973;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418285462;false;FULJ,ILQD
2021-02-12T15:41:06.850Z;ISIN;EZ2V29TCJSP5;1.271641;360T;MONE;CAD;N/A;2000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418286237;false;FULJ,ILQD
2021-02-12T15:38:24.580Z;ISIN;EZ9W5GL8XJV8;0.87478;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418286786L1;false;TPAC,FULJ,ILQD
2021-02-12T15:38:24.580Z;ISIN;EZ99PTBYD6M6;0.874883;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418286786L2;false;TPAC,FULJ,ILQD
2021-02-12T15:35:32.922Z;ISIN;EZ50HJSX07V8;3.7216;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-12T00:00:00.000Z;360T;1010000281418284922L1;false;TPAC,FULJ,ILQD
2021-02-12T15:35:32.922Z;ISIN;EZ7B72ZWY804;3.721488;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-12T00:00:00.000Z;360T;1010000281418284922L2;false;TPAC,FULJ,ILQD
2021-02-12T15:34:21.415Z;ISIN;EZB7GPLY1CG4;74.091686;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418284681L2;false;TPAC,FULJ,ILQD
2021-02-12T15:34:21.415Z;ISIN;EZ6NW3Z5T9C4;73.98124;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418284681L1;false;TPAC,FULJ,ILQD
2021-02-12T15:33:57.059Z;ISIN;EZ3ZKXP30WY8;74.045139;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418284634L2;false;TPAC,FULJ,ILQD
2021-02-12T15:33:57.059Z;ISIN;EZ6NW3Z5T9C4;73.98267;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418284634L1;false;TPAC,FULJ,ILQD
2021-02-12T15:33:11.937Z;ISIN;EZ8CSWJ2ZZC7;1.20996;360T;MONE;USD;N/A;4000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418285501L2;false;TPAC,FULJ,ILQD
2021-02-12T15:33:11.937Z;ISIN;EZ5K3RX338X2;1.2098766;360T;MONE;USD;N/A;4000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418285501L1;false;TPAC,FULJ,ILQD
2021-02-12T15:32:59.944Z;ISIN;EZ5K3RX338X2;1.2098366;360T;MONE;USD;N/A;2.1E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418285493L1;false;TPAC,FULJ,ILQD
2021-02-12T15:32:59.944Z;ISIN;EZ8CSWJ2ZZC7;1.20992;360T;MONE;USD;N/A;2.1E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418285493L2;false;TPAC,FULJ,ILQD
2021-02-12T15:28:58.014Z;ISIN;EZ9W5GL8XJV8;0.87507;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418277516L2;false;TPAC,FULJ,ILQD
2021-02-12T15:28:58.014Z;ISIN;EZB1C55ZW675;0.875014;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418277516L1;false;TPAC,FULJ,ILQD
2021-02-12T15:26:02.999Z;ISIN;EZ8CSWJ2ZZC7;1.20987;360T;MONE;USD;N/A;4.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418276813L2;false;TPAC,FULJ,ILQD
2021-02-12T15:26:02.999Z;ISIN;EZ5K3RX338X2;1.209789;360T;MONE;USD;N/A;4.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418276813L1;false;TPAC,FULJ,ILQD
2021-02-12T15:26:02.349Z;ISIN;EZ5Q1D2CL2B5;10.080102;360T;MONE;SEK;N/A;7.6E7;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418281726L1;false;TPAC,FULJ,ILQD
2021-02-12T15:26:02.349Z;ISIN;EZ5G0N50WXC0;10.080542;360T;MONE;SEK;N/A;7.6E7;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418281726L2;false;TPAC,FULJ,ILQD
2021-02-12T15:25:48.828Z;ISIN;EZ5K3RX338X2;1.2096233;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418282871L1;false;TPAC,FULJ,ILQD
2021-02-12T15:25:48.828Z;ISIN;EZ8CSWJ2ZZC7;1.2097;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418282871L2;false;TPAC,FULJ,ILQD
2021-02-12T15:24:25.621Z;ISIN;EZ9J7K1F1HM8;10.07862;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418280958L1;false;TPAC,FULJ,ILQD
2021-02-12T15:24:25.621Z;ISIN;EZ5G0N50WXC0;10.079773;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418280958L2;false;TPAC,FULJ,ILQD
2021-02-12T15:23:07.627Z;ISIN;EZ623KJBX3G7;1.2140411;360T;MONE;USD;N/A;72829.69;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279812L2;false;TPAC,FULJ,ILQD
2021-02-12T15:23:07.627Z;ISIN;EZ8CSWJ2ZZC7;1.20947;360T;MONE;USD;N/A;72829.69;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279812L1;false;TPAC,FULJ,ILQD
2021-02-12T15:22:27.256Z;ISIN;EZ4CYCK59G78;1.2116873;360T;MONE;USD;N/A;36981.15;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279665L2;false;TPAC,FULJ,ILQD
2021-02-12T15:22:27.256Z;ISIN;EZ8CSWJ2ZZC7;1.20944;360T;MONE;USD;N/A;36981.15;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279665L1;false;TPAC,FULJ,ILQD
2021-02-12T15:20:34.112Z;ISIN;EZ2071CNPTY8;0.7736521;360T;MONE;USD;N/A;200000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418281858L2;false;TPAC,FULJ,ILQD
2021-02-12T15:20:34.112Z;ISIN;EZ4WT4HLSW82;0.77365;360T;MONE;USD;N/A;200000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418281858L1;false;TPAC,FULJ,ILQD
2021-02-12T15:19:50.299Z;ISIN;EZ623KJBX3G7;1.214035;360T;MONE;USD;N/A;130000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279505L2;false;TPAC,FULJ,ILQD
2021-02-12T15:19:50.299Z;ISIN;EZ8CSWJ2ZZC7;1.20948;360T;MONE;USD;N/A;130000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279505L1;false;TPAC,FULJ,ILQD
2021-02-12T15:18:55.847Z;ISIN;EZ46X8JMCCF5;8.33388;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418281583L1;false;TPAC,FULJ,ILQD
2021-02-12T15:18:55.847Z;ISIN;EZ7LN3QN8JB6;8.3338049;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418281583L2;false;TPAC,FULJ,ILQD
2021-02-12T15:18:32.534Z;ISIN;EZ8R2CS9L3F8;105.02922;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418281573L2;false;TPAC,FULJ,ILQD
2021-02-12T15:18:32.534Z;ISIN;EZ4C892M46R9;105.03;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418281573L1;false;TPAC,FULJ,ILQD
2021-02-12T15:18:07.066Z;ISIN;EZ2071CNPTY8;0.7735521;360T;MONE;USD;N/A;400000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418281416L2;false;TPAC,FULJ,ILQD
2021-02-12T15:18:07.066Z;ISIN;EZ4WT4HLSW82;0.77355;360T;MONE;USD;N/A;400000.0;AUD;2021-03-12T00:00:00.000Z;360T;1010000281418281416L1;false;TPAC,FULJ,ILQD
2021-02-12T15:17:43.284Z;ISIN;EZ639R73NY42;1.38205;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418271903L2;false;TPAC,FULJ,ILQD
2021-02-12T15:17:43.284Z;ISIN;EZ2BXZ4YQM78;1.3820472;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418271903L1;false;TPAC,FULJ,ILQD
2021-02-12T15:11:48.920Z;ISIN;EZ5K3RX338X2;1.209531;360T;MONE;USD;N/A;150000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279621;false;FULJ,ILQD
2021-02-12T15:10:59.191Z;ISIN;EZ13898160S8;3.25544;360T;MONE;ILS;N/A;5000000.0;ILS;2021-03-12T00:00:00.000Z;360T;1010000281418275314L1;false;TPAC,FULJ,ILQD
2021-02-12T15:10:59.191Z;ISIN;EZ8WLFZBZM73;3.255225;360T;MONE;ILS;N/A;5000000.0;ILS;2021-03-12T00:00:00.000Z;360T;1010000281418275314L2;false;TPAC,FULJ,ILQD
2021-02-12T15:09:16.236Z;ISIN;EZ5K3RX338X2;1.2096786;360T;MONE;USD;N/A;250000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418279103;false;FULJ,ILQD
2021-02-12T15:07:42.367Z;ISIN;EZ8CSWJ2ZZC7;1.20981;360T;MONE;USD;N/A;2.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418275678L2;false;TPAC,FULJ,ILQD
2021-02-12T15:07:42.367Z;ISIN;EZ5K3RX338X2;1.2097277;360T;MONE;USD;N/A;2.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418275678L1;false;TPAC,FULJ,ILQD
2021-02-12T15:06:10.383Z;ISIN;EZ1151RFSBQ1;9.378467;360T;MONE;HKD;N/A;145000.0;HKD;2021-03-12T00:00:00.000Z;360T;1010000281418264968;false;FULJ,ILQD
2021-02-12T15:02:15.759Z;ISIN;EZ4XB29THDZ4;29.9335;360T;MONE;THB;N/A;5.0E7;THB;2021-03-12T00:00:00.000Z;360T;1010000281418271941L2;false;TPAC,FULJ,ILQD
2021-02-12T15:02:15.759Z;ISIN;EZ4TQB9YCQV2;29.91;360T;MONE;THB;N/A;5.0E7;THB;2021-03-12T00:00:00.000Z;360T;1010000281418271941L1;false;TPAC,FULJ,ILQD
2021-02-12T15:00:37.453Z;ISIN;EZB18FRNLJF3;1.2099964;360T;MONE;USD;N/A;80000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418270392L1;false;TPAC,FULJ,ILQD
2021-02-12T14:44:28.805Z;ISIN;EZ6WKFBP1SC4;0.892442;360T;MONE;CHF;N/A;770000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418268158L2;false;TPAC,FULJ,ILQD
2021-02-12T14:44:28.805Z;ISIN;EZ56XBDW35M3;0.89332;360T;MONE;CHF;N/A;770000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418268158L1;false;TPAC,FULJ,ILQD
2021-02-12T14:41:54.858Z;ISIN;EZB18FRNLJF3;1.209175;360T;MONE;USD;N/A;380000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418268561L1;false;TPAC,FULJ,ILQD
2021-02-12T14:41:54.858Z;ISIN;EZB18FRNLJF3;1.209175;360T;MONE;USD;N/A;200000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418268561L2;false;TPAC,FULJ,ILQD
2021-02-12T14:41:31.879Z;ISIN;EZ2VV2369HV5;1.5419079;360T;MONE;CAD;N/A;430000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418251692;false;FULJ,ILQD
2021-02-12T14:41:30.840Z;ISIN;EZ1MXT02VVQ6;1.6843547;360T;MONE;NZD;N/A;1935000.0;NZD;2021-03-12T00:00:00.000Z;360T;1010000281418250751;false;FULJ,ILQD
2021-02-12T14:41:04.539Z;ISIN;EZB0P4D6QSF9;0.87538;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418268553L1;false;TPAC,FULJ,ILQD
2021-02-12T14:35:09.762Z;ISIN;EZ5K3RX338X2;1.2086878;360T;MONE;USD;N/A;3.41E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418267114L1;false;TPAC,FULJ,ILQD
2021-02-12T14:35:09.762Z;ISIN;EZ8CSWJ2ZZC7;1.2087682;360T;MONE;USD;N/A;3.41E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418267114L2;false;TPAC,FULJ,ILQD
2021-02-12T14:34:58.718Z;ISIN;EZ50R0M8Y7S3;1.6840966;360T;MONE;NZD;N/A;1200000.0;NZD;2021-03-12T00:00:00.000Z;360T;1010000281418267090L1;false;TPAC,FULJ,ILQD
2021-02-12T14:34:58.718Z;ISIN;EZ1QN541WGB8;1.6842;360T;MONE;NZD;N/A;1200000.0;NZD;2021-03-12T00:00:00.000Z;360T;1010000281418267090L2;false;TPAC,FULJ,ILQD
2021-02-12T14:33:51.451Z;ISIN;EZ5K3RX338X2;1.2087958;360T;MONE;USD;N/A;1500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418266986L1;false;TPAC,FULJ,ILQD
2021-02-12T14:33:51.451Z;ISIN;EZ8CSWJ2ZZC7;1.20888;360T;MONE;USD;N/A;1500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418266986L2;false;TPAC,FULJ,ILQD
2021-02-12T14:33:20.647Z;ISIN;EZ8CSWJ2ZZC7;1.20898;360T;MONE;USD;N/A;2000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418266977L1;false;TPAC,FULJ,ILQD
2021-02-12T14:33:20.647Z;ISIN;EZ623KJBX3G7;1.213528;360T;MONE;USD;N/A;2000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418266977L2;false;TPAC,FULJ,ILQD
