Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-22T17:48:41.069Z;ISIN;EZ6FTZY25TH2;0.9072405;360T;MONE;CHF;N/A;6400000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394550714L1;false;TPAC,FULJ,ILQD
2020-10-22T17:48:41.069Z;ISIN;EZ7W5FZJBGL4;0.90717;360T;MONE;CHF;N/A;6400000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394550714L2;false;TPAC,FULJ,ILQD
2020-10-22T17:48:18.667Z;ISIN;EZL3JJPM2BC1;0.71189;360T;MONE;USD;N/A;400000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394550368L2;false;TPAC,FULJ,ILQD
2020-10-22T17:48:18.667Z;ISIN;EZ41ZQSDM1Q3;0.711882;360T;MONE;USD;N/A;400000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394550368L1;false;TPAC,FULJ,ILQD
2020-10-22T17:47:53.520Z;ISIN;EZ38T95GF786;1.31314;360T;MONE;CAD;N/A;6.5E7;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394548075L2;false;TPAC,FULJ,ILQD
2020-10-22T17:47:53.520Z;ISIN;EZ7HY8N7LVC7;1.3131416;360T;MONE;CAD;N/A;6.5E7;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394548075L1;false;TPAC,FULJ,ILQD
2020-10-22T17:39:09.863Z;ISIN;EZBX1X671599;20.9646;360T;MONE;MXN;N/A;7.0E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394548031L2;false;TPAC,FULJ,ILQD
2020-10-22T17:39:09.863Z;ISIN;EZ5NXQ5WHGW1;20.96173;360T;MONE;MXN;N/A;7.0E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394548031L1;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ4GFF7YKJ62;1.1880676;360T;MONE;USD;N/A;475211.25;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L5;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZWQKF9SYHG5;1.1873159;360T;MONE;USD;N/A;459881.86;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L4;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZBGSLC1G518;1.1865886;360T;MONE;USD;N/A;472300.05;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L3;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ1K5VNST4W0;1.1849715;360T;MONE;USD;N/A;473736.85;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L1;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ2PQNGMVRP8;1.1856717;360T;MONE;USD;N/A;427976.26;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L2;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ8SL6L69KD1;1.1940544;360T;MONE;USD;N/A;475211.25;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L12;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ36RWDYG0X0;1.19299;360T;MONE;USD;N/A;459881.86;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L11;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ102XWPMLK6;1.1921996;360T;MONE;USD;N/A;475211.25;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L10;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ78CV5DXB01;1.1914189;360T;MONE;USD;N/A;459881.86;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L9;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ6KLB91J927;1.1905285;360T;MONE;USD;N/A;475211.25;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L8;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ2LTNFQ4DS9;1.1897403;360T;MONE;USD;N/A;475211.25;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L7;false;TPAC,FULJ,ILQD
2020-10-22T16:23:15.145Z;ISIN;EZ2W7J52Z0Q5;1.188883;360T;MONE;USD;N/A;459881.86;USD;2020-11-19T00:00:00.000Z;360T;1010000281394545081L6;false;TPAC,FULJ,ILQD
2020-10-22T16:11:42.343Z;ISIN;EZ5NXQ5WHGW1;21.0308199;360T;MONE;MXN;N/A;9.5E8;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394544320L1;false;TPAC,FULJ,ILQD
2020-10-22T16:11:42.343Z;ISIN;EZBX1X671599;21.0330199;360T;MONE;MXN;N/A;9.5E8;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394544320L2;false;TPAC,FULJ,ILQD
2020-10-22T16:04:47.903Z;ISIN;EZ6XFT1HWW28;1.18221;360T;MONE;USD;N/A;2200000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394543062L1;false;TPAC,FULJ,ILQD
2020-10-22T16:04:47.903Z;ISIN;EZ7YPZV1WX31;1.183477;360T;MONE;USD;N/A;2100000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394543062L2;false;TPAC,FULJ,ILQD
2020-10-22T16:00:38.398Z;ISIN;EZB6SH645DR5;1.3088765;360T;MONE;USD;N/A;1.8E8;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394542455L1;false;TPAC,FULJ,ILQD
2020-10-22T16:00:38.398Z;ISIN;EZ8ZKDTT7016;1.308884;360T;MONE;USD;N/A;1.8E8;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394542455L2;false;TPAC,FULJ,ILQD
2020-10-22T15:57:50.771Z;ISIN;EZB6SH645DR5;1.309082;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394541681L1;false;TPAC,FULJ,ILQD
2020-10-22T15:57:50.771Z;ISIN;EZ8ZKDTT7016;1.3090845;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394541681L2;false;TPAC,FULJ,ILQD
2020-10-22T15:55:12.025Z;ISIN;EZ3V0VFW9SY1;1.18618;360T;MONE;USD;N/A;80000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394519410;false;FULJ,ILQD
2020-10-22T15:52:01.588Z;ISIN;EZ3V0VFW9SY1;1.1862132;360T;MONE;USD;N/A;2000000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394519304;false;FULJ,ILQD
2020-10-22T15:52:01.411Z;ISIN;EZ3V0VFW9SY1;1.18622;360T;MONE;USD;N/A;75000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394519181;false;FULJ,ILQD
2020-10-22T15:47:17.792Z;ISIN;EZ6FZ9K9T5N1;7.748445;360T;MONE;HKD;N/A;951.41;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394532600;false;FULJ,ILQD
2020-10-22T15:39:26.642Z;ISIN;EZ4TN03XN854;6.66746;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394537532L1;false;TPAC,FULJ,ILQD
2020-10-22T15:39:26.642Z;ISIN;EZ46SYS74M42;6.68137;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394537532L2;false;TPAC,FULJ,ILQD
2020-10-22T15:37:06.878Z;ISIN;EZ3KC3CPNF75;16.30133;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394537496;false;FULJ,ILQD
2020-10-22T15:36:09.574Z;ISIN;EZ1V216SVJS8;1.774031;360T;MONE;NZD;N/A;1.0E7;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394531723L2;false;TPAC,FULJ,ILQD
2020-10-22T15:36:09.574Z;ISIN;EZ5M35RC7NH1;1.7728;360T;MONE;NZD;N/A;1.0E7;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394531723L1;false;TPAC,FULJ,ILQD
2020-10-22T15:36:08.450Z;ISIN;EZ5M35RC7NH1;1.77236;360T;MONE;NZD;N/A;2.0E7;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394531444L1;false;TPAC,FULJ,ILQD
2020-10-22T15:36:08.450Z;ISIN;EZ1V216SVJS8;1.773601;360T;MONE;NZD;N/A;2.0E7;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394531444L2;false;TPAC,FULJ,ILQD
2020-10-22T15:27:28.337Z;ISIN;EZ6XFT1HWW28;1.18312;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394537308L1;false;TPAC,FULJ,ILQD
2020-10-22T15:27:28.337Z;ISIN;EZ78TXNYXVB7;1.18391;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394537308L2;false;TPAC,FULJ,ILQD
2020-10-22T15:21:37.227Z;ISIN;EZ5WBFGVQ832;1.60442;360T;MONE;SGD;N/A;1.0E7;SGD;2020-11-19T00:00:00.000Z;360T;1010000281394538246L2;false;TPAC,FULJ,ILQD
2020-10-22T15:21:37.227Z;ISIN;EZ6K1PQCLSL5;1.604342;360T;MONE;SGD;N/A;1.0E7;SGD;2020-11-19T00:00:00.000Z;360T;1010000281394538246L1;false;TPAC,FULJ,ILQD
2020-10-22T15:21:05.506Z;ISIN;EZBKQ6ZN55K3;1.7729409;360T;MONE;NZD;N/A;3500000.0;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394538201L1;false;TPAC,FULJ,ILQD
2020-10-22T15:21:05.506Z;ISIN;EZ5M35RC7NH1;1.7731;360T;MONE;NZD;N/A;3500000.0;NZD;2020-11-19T00:00:00.000Z;360T;1010000281394538201L2;false;TPAC,FULJ,ILQD
2020-10-22T15:19:04.628Z;ISIN;EZ8DR6D1YQS4;123.9897;360T;MONE;JPY;N/A;4.35E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394538138L1;false;TPAC,FULJ,ILQD
2020-10-22T15:19:04.628Z;ISIN;EZ2WBGGV7LJ2;123.994;360T;MONE;JPY;N/A;4.35E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394538138L2;false;TPAC,FULJ,ILQD
2020-10-22T15:18:28.871Z;ISIN;EZ3YN6W1R708;1.663985;360T;MONE;AUD;N/A;4.37E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394538074L1;false;TPAC,FULJ,ILQD
2020-10-22T15:18:28.871Z;ISIN;EZ5Q7PPTMKY1;1.66407;360T;MONE;AUD;N/A;4.37E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394538074L2;false;TPAC,FULJ,ILQD
2020-10-22T15:16:15.116Z;ISIN;EZBX1X671599;20.99805;360T;MONE;MXN;N/A;1.56E8;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394538008L2;false;TPAC,FULJ,ILQD
2020-10-22T15:16:15.116Z;ISIN;EZ5NXQ5WHGW1;20.995775;360T;MONE;MXN;N/A;1.56E8;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394538008L1;false;TPAC,FULJ,ILQD
2020-10-22T15:16:06.066Z;ISIN;EZ8C47M5V685;14771.0;360T;MONE;IDR;N/A;50000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394537838;false;FULJ,ILQD
2020-10-22T15:14:13.016Z;ISIN;EZ38T95GF786;1.3132;360T;MONE;CAD;N/A;5.77E7;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394537135L2;false;TPAC,FULJ,ILQD
2020-10-22T15:14:13.016Z;ISIN;EZ7HY8N7LVC7;1.3132052;360T;MONE;CAD;N/A;5.77E7;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394537135L1;false;TPAC,FULJ,ILQD
2020-10-22T15:07:15.906Z;ISIN;EZ5G5CCQLWM1;1.182363;360T;MONE;USD;N/A;9.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394534347L1;false;TPAC,FULJ,ILQD
2020-10-22T15:07:15.906Z;ISIN;EZ4KPFL7R0D9;1.184991;360T;MONE;USD;N/A;9.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394534347L2;false;TPAC,FULJ,ILQD
2020-10-22T15:00:51.492Z;ISIN;EZ9J7ZMM6LH1;104.80766;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394532278L1;false;TPAC,FULJ,ILQD
2020-10-22T15:00:51.492Z;ISIN;EZGLFT9CY1H5;104.805;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394532278L2;false;TPAC,FULJ,ILQD
2020-10-22T14:58:27.517Z;ISIN;EZ3WQ2FPLZC4;3.86347;360T;MONE;PLN;N/A;2.0E8;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394535985L1;false;TPAC,FULJ,ILQD
2020-10-22T14:58:27.517Z;ISIN;EZ3TLYZPBB83;3.863458;360T;MONE;PLN;N/A;2.0E8;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394535985L2;false;TPAC,FULJ,ILQD
2020-10-22T14:57:59.626Z;ISIN;EZ2LCWW7MBS7;8.76082;360T;MONE;SEK;N/A;9.5E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394535896L2;false;TPAC,FULJ,ILQD
2020-10-22T14:57:59.626Z;ISIN;EZ3F9SWP4XT9;8.761058;360T;MONE;SEK;N/A;9.5E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394535896L1;false;TPAC,FULJ,ILQD
2020-10-22T14:48:02.131Z;ISIN;EZ2K7PJSDKB2;5.585508;360T;MONE;BRL;N/A;4300000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394528680;false;FULJ,ILQD
2020-10-22T14:48:00.602Z;ISIN;EZ2K7PJSDKB2;5.584992;360T;MONE;BRL;N/A;300000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394528668;false;FULJ,ILQD
2020-10-22T14:41:33.999Z;ISIN;EZ8ZKDTT7016;1.307705;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394531822L1;false;TPAC,FULJ,ILQD
2020-10-22T14:41:33.999Z;ISIN;EZ5S7GDRX347;1.307826;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394531822L2;false;TPAC,FULJ,ILQD
2020-10-22T14:39:18.963Z;ISIN;EZ9V7QW652D5;3.3833309;360T;MONE;ILS;N/A;2.8E7;ILS;2020-11-19T00:00:00.000Z;360T;1010000281394530336L1;false;TPAC,FULJ,ILQD
2020-10-22T14:39:18.963Z;ISIN;EZ4FL0ND2PR3;3.38334;360T;MONE;ILS;N/A;2.8E7;ILS;2020-11-19T00:00:00.000Z;360T;1010000281394530336L2;false;TPAC,FULJ,ILQD
2020-10-22T14:36:34.467Z;ISIN;EZ6XFT1HWW28;1.18193;360T;MONE;USD;N/A;1.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394526495L2;false;TPAC,FULJ,ILQD
2020-10-22T14:36:34.467Z;ISIN;EZ7QNPD8H0J8;1.1818597;360T;MONE;USD;N/A;1.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394526495L1;false;TPAC,FULJ,ILQD
2020-10-22T14:35:35.432Z;ISIN;EZ5NXQ5WHGW1;21.055298;360T;MONE;MXN;N/A;1.4E8;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394529305L1;false;TPAC,FULJ,ILQD
2020-10-22T14:35:35.432Z;ISIN;EZBX1X671599;21.057756;360T;MONE;MXN;N/A;1.4E8;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394529305L2;false;TPAC,FULJ,ILQD
2020-10-22T14:35:12.482Z;ISIN;EZ9J7ZMM6LH1;104.8387;360T;MONE;JPY;N/A;8.1E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394529288L1;false;TPAC,FULJ,ILQD
2020-10-22T14:35:12.482Z;ISIN;EZGLFT9CY1H5;104.836;360T;MONE;JPY;N/A;8.1E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394529288L2;false;TPAC,FULJ,ILQD
2020-10-22T14:35:11.007Z;ISIN;EZ7J11WXSFC3;16.278737;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394527586;false;FULJ,ILQD
2020-10-22T14:30:54.324Z;ISIN;EZ5TPJCRY294;7.437672;360T;MONE;DKK;N/A;1793595.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394528511;false;FULJ,ILQD
2020-10-22T14:27:03.772Z;ISIN;EZMJ78KWJ792;1.18229;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394525481L1;false;TPAC,FULJ,ILQD
2020-10-22T14:27:03.772Z;ISIN;EZ7QNPD8H0J8;1.18231;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394525481L2;false;TPAC,FULJ,ILQD
2020-10-22T14:23:31.352Z;ISIN;EZ72740BTKM5;0.9039581;360T;MONE;GBP;N/A;6.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394525065L2;false;TPAC,FULJ,ILQD
2020-10-22T14:23:31.352Z;ISIN;EZ5GJKS5FZQ5;0.903945;360T;MONE;GBP;N/A;6.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394525065L1;false;TPAC,FULJ,ILQD
2020-10-22T14:22:40.088Z;ISIN;EZMJ78KWJ792;1.182175;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394526061L1;false;TPAC,FULJ,ILQD
2020-10-22T14:22:40.088Z;ISIN;EZ6XFT1HWW28;1.18227;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394526061L2;false;TPAC,FULJ,ILQD
2020-10-22T14:22:06.165Z;ISIN;EZ84CWYQQW02;1.182758;360T;MONE;USD;N/A;490000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394525971;false;FULJ,ILQD
2020-10-22T14:20:28.599Z;ISIN;EZ6VRK966CY5;4.5774;360T;MONE;PLN;N/A;2050000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394523196L1;false;TPAC,FULJ,ILQD
2020-10-22T14:20:28.599Z;ISIN;EZ9XZ5YFFHS7;4.577763;360T;MONE;PLN;N/A;2050000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394523196L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:19.995Z;ISIN;EZVXT7LM5GB6;1.55452;360T;MONE;CAD;N/A;3467000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394522391L1;false;TPAC,FULJ,ILQD
2020-10-22T14:20:19.995Z;ISIN;EZ4WQZ9RXKQ2;1.555173;360T;MONE;CAD;N/A;3467000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394522391L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:19.278Z;ISIN;EZ5Q7PPTMKY1;1.66486;360T;MONE;AUD;N/A;3068000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394522146L1;false;TPAC,FULJ,ILQD
2020-10-22T14:20:19.278Z;ISIN;EZ264821FQ47;1.665511;360T;MONE;AUD;N/A;3068000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394522146L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:18.553Z;ISIN;EZ8F6311SKN0;1.07251;360T;MONE;CHF;N/A;1650000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394522003L1;false;TPAC,FULJ,ILQD
2020-10-22T14:20:18.553Z;ISIN;EZ599WK3KBZ7;1.072333;360T;MONE;CHF;N/A;1650000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394522003L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:17.817Z;ISIN;EZ5C02B0J284;7.44019;360T;MONE;DKK;N/A;2.0361E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394521858L1;false;TPAC,FULJ,ILQD
2020-10-22T14:20:17.817Z;ISIN;EZBDWR053RX9;7.440041;360T;MONE;DKK;N/A;2.0361E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394521858L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:15.995Z;ISIN;EZY1H51TL8X0;0.90372;360T;MONE;GBP;N/A;3200000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394521062L1;false;TPAC,FULJ,ILQD
2020-10-22T14:20:15.995Z;ISIN;EZ88DVG35465;0.904041;360T;MONE;GBP;N/A;3200000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394521062L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:14.882Z;ISIN;EZ9Z65CTQZ76;9.17069;360T;MONE;HKD;N/A;8000000.0;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394521051L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:14.882Z;ISIN;EZB093JR8RY5;9.1649;360T;MONE;HKD;N/A;8000000.0;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394521051L1;false;TPAC,FULJ,ILQD
2020-10-22T14:20:08.431Z;ISIN;EZ263Y362LF7;1.605134;360T;MONE;SGD;N/A;760000.0;SGD;2020-11-19T00:00:00.000Z;360T;1010000281394521014L2;false;TPAC,FULJ,ILQD
2020-10-22T14:20:08.431Z;ISIN;EZ5WBFGVQ832;1.60434;360T;MONE;SGD;N/A;760000.0;SGD;2020-11-19T00:00:00.000Z;360T;1010000281394521014L1;false;TPAC,FULJ,ILQD
2020-10-22T14:11:54.239Z;ISIN;EZ7X1TZHVGK7;19.301312;360T;MONE;ZAR;N/A;370000.0;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394518286L2;false;TPAC,FULJ,ILQD
2020-10-22T14:11:54.239Z;ISIN;EZVMZVCMFZM4;19.228461;360T;MONE;ZAR;N/A;370000.0;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394518286L1;false;TPAC,FULJ,ILQD
2020-10-22T14:11:53.466Z;ISIN;EZVMZVCMFZM4;19.2285;360T;MONE;ZAR;N/A;3500000.0;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394518264L1;false;TPAC,FULJ,ILQD
2020-10-22T14:11:53.466Z;ISIN;EZ7X1TZHVGK7;19.30129;360T;MONE;ZAR;N/A;3500000.0;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394518264L2;false;TPAC,FULJ,ILQD
2020-10-22T14:10:36.878Z;ISIN;EZB6SH645DR5;1.3089253;360T;MONE;USD;N/A;4.5E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394523326L1;false;TPAC,FULJ,ILQD
2020-10-22T14:10:36.878Z;ISIN;EZ8ZKDTT7016;1.3089263;360T;MONE;USD;N/A;4.5E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394523326L2;false;TPAC,FULJ,ILQD
2020-10-22T14:09:57.422Z;ISIN;EZ4TN03XN854;6.6733;360T;MONE;CNY;N/A;5.0E8;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394523503L2;false;TPAC,FULJ,ILQD
2020-10-22T14:09:57.422Z;ISIN;EZVFWXHKKSC0;6.67225;360T;MONE;CNY;N/A;5.0E8;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394523503L1;false;TPAC,FULJ,ILQD
2020-10-22T14:09:45.948Z;ISIN;EZ93NLBYHPM1;4.6881718;360T;MONE;PLN;N/A;3690000.0;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394523175;false;FULJ,ILQD
2020-10-22T14:08:49.873Z;ISIN;EZ7QNPD8H0J8;1.18216;360T;MONE;USD;N/A;3.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394519878L1;false;TPAC,FULJ,ILQD
2020-10-22T14:08:49.873Z;ISIN;EZ6XFT1HWW28;1.18223;360T;MONE;USD;N/A;3.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394519878L2;false;TPAC,FULJ,ILQD
2020-10-22T14:07:06.426Z;ISIN;EZ9J7ZMM6LH1;104.77101;360T;MONE;JPY;N/A;6.0E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394519743L1;false;TPAC,FULJ,ILQD
2020-10-22T14:07:06.426Z;ISIN;EZGLFT9CY1H5;104.766;360T;MONE;JPY;N/A;6.0E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394519743L2;false;TPAC,FULJ,ILQD
2020-10-22T14:06:44.641Z;ISIN;EZ7QNPD8H0J8;1.1819907;360T;MONE;USD;N/A;500000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394522656L2;false;TPAC,FULJ,ILQD
2020-10-22T14:06:44.641Z;ISIN;EZMJ78KWJ792;1.18197;360T;MONE;USD;N/A;500000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394522656L1;false;TPAC,FULJ,ILQD
2020-10-22T14:05:55.262Z;ISIN;EZ6XFT1HWW28;1.18191;360T;MONE;USD;N/A;4.3E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394522242L2;false;TPAC,FULJ,ILQD
2020-10-22T14:05:55.262Z;ISIN;EZMJ78KWJ792;1.1818163;360T;MONE;USD;N/A;4.3E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394522242L1;false;TPAC,FULJ,ILQD
2020-10-22T13:56:35.308Z;ISIN;EZ2JVMZDVL03;16.2313141;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394519394L1;false;TPAC,FULJ,ILQD
2020-10-22T13:56:35.308Z;ISIN;EZ6NL4JL9G34;16.23668;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-11-19T00:00:00.000Z;360T;1010000281394519394L2;false;TPAC,FULJ,ILQD
2020-10-22T13:53:09.795Z;ISIN;EZ8ZKDTT7016;1.31046;360T;MONE;USD;N/A;1200000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394518621L1;false;TPAC,FULJ,ILQD
2020-10-22T13:53:09.795Z;ISIN;EZ4FLDY7RBR4;1.31048;360T;MONE;USD;N/A;1200000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394518621L2;false;TPAC,FULJ,ILQD
2020-10-22T13:53:02.917Z;ISIN;EZ598TPNRZW6;76.4716;360T;MONE;RUB;N/A;7.86E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394518442L1;false;TPAC,FULJ,ILQD
2020-10-22T13:53:02.917Z;ISIN;EZ71NTJ0R926;76.494559;360T;MONE;RUB;N/A;7.86E8;RUB;2020-11-19T00:00:00.000Z;360T;1010000281394518442L2;false;TPAC,FULJ,ILQD
2020-10-22T13:52:45.076Z;ISIN;EZV5LV24HN92;1.555587;360T;MONE;CAD;N/A;1305000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394517202L1;false;TPAC,FULJ,ILQD
2020-10-22T13:52:45.076Z;ISIN;EZVK903KK6K5;1.556444;360T;MONE;CAD;N/A;1305000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394517202L2;false;TPAC,FULJ,ILQD
2020-10-22T13:52:40.859Z;ISIN;EZXKPP7W3QJ4;28.47;360T;MONE;UAH;N/A;50000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394518413;false;FULJ,ILQD
