Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-09T23:11:16.035Z;ISIN;EZ2BB3H3MNY0;0.771597;360T;MONE;USD;N/A;2.25E7;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423638803;false;FULJ,ILQD
2021-03-09T19:03:31.510Z;ISIN;EZ5G79JXQ3G0;0.9283645;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423628132L1;false;TPAC,FULJ,ILQD
2021-03-09T19:03:31.510Z;ISIN;EZV8GW2KH8G2;0.92834;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423628132L2;false;TPAC,FULJ,ILQD
2021-03-09T19:02:59.130Z;ISIN;EZ4DP7N7NM89;0.9269547;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423628106L2;false;TPAC,FULJ,ILQD
2021-03-09T19:02:59.130Z;ISIN;EZV8GW2KH8G2;0.92827;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423628106L1;false;TPAC,FULJ,ILQD
2021-03-09T17:43:49.036Z;ISIN;EZV8GW2KH8G2;0.92848;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423623513L2;false;TPAC,FULJ,ILQD
2021-03-09T17:43:49.036Z;ISIN;EZ5G79JXQ3G0;0.928505;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423623513L1;false;TPAC,FULJ,ILQD
2021-03-09T17:43:32.520Z;ISIN;EZ8PG92W4YX5;108.5197;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423623486L1;false;TPAC,FULJ,ILQD
2021-03-09T17:43:32.520Z;ISIN;EZ19H9M3Y1F1;108.519;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423623486L2;false;TPAC,FULJ,ILQD
2021-03-09T17:43:20.680Z;ISIN;EZ1XLLDQ04L0;0.7706003;360T;MONE;USD;N/A;600000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423623068L1;false;TPAC,FULJ,ILQD
2021-03-09T17:43:20.680Z;ISIN;EZ2BB3H3MNY0;0.7706;360T;MONE;USD;N/A;600000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423623068L2;false;TPAC,FULJ,ILQD
2021-03-09T17:34:33.698Z;ISIN;EZX3JQT104R4;6.52277;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423618050L2;false;TPAC,FULJ,ILQD
2021-03-09T17:34:33.698Z;ISIN;EZHD583NZMS7;6.52217;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423618050L1;false;TPAC,FULJ,ILQD
2021-03-09T17:33:36.638Z;ISIN;EZ2X6TF8ZPC5;15.34795;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423617888L2;false;TPAC,FULJ,ILQD
2021-03-09T17:33:36.638Z;ISIN;EZ5FR38VH556;15.346459;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423617888L1;false;TPAC,FULJ,ILQD
2021-03-09T17:30:36.137Z;ISIN;EZ3KGFM2HGH9;0.85558;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423619020L2;false;TPAC,FULJ,ILQD
2021-03-09T17:30:36.137Z;ISIN;EZ938408MSL0;0.8555651;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423619020L1;false;TPAC,FULJ,ILQD
2021-03-09T17:29:44.496Z;ISIN;EZ938408MSL0;0.8557151;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618992L1;false;TPAC,FULJ,ILQD
2021-03-09T17:29:44.496Z;ISIN;EZ3KGFM2HGH9;0.85573;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618992L2;false;TPAC,FULJ,ILQD
2021-03-09T17:17:04.969Z;ISIN;EZHD583NZMS7;6.524427;360T;MONE;CNY;N/A;5.9E7;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423617538L1;false;TPAC,FULJ,ILQD
2021-03-09T17:17:04.969Z;ISIN;EZX3JQT104R4;6.525;360T;MONE;CNY;N/A;5.9E7;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423617538L2;false;TPAC,FULJ,ILQD
2021-03-09T16:58:17.771Z;ISIN;EZ22ZPKZRWY3;1.7569984;360T;MONE;CAD;N/A;700000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618007L1;false;TPAC,FULJ,ILQD
2021-03-09T16:58:17.771Z;ISIN;EZ22ZPKZRWY3;1.7569984;360T;MONE;CAD;N/A;3000000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618007L6;false;TPAC,FULJ,ILQD
2021-03-09T16:58:17.771Z;ISIN;EZ22ZPKZRWY3;1.7569984;360T;MONE;CAD;N/A;600000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618007L5;false;TPAC,FULJ,ILQD
2021-03-09T16:58:17.771Z;ISIN;EZ22ZPKZRWY3;1.7569984;360T;MONE;CAD;N/A;300000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618007L4;false;TPAC,FULJ,ILQD
2021-03-09T16:58:17.771Z;ISIN;EZ22ZPKZRWY3;1.7569984;360T;MONE;CAD;N/A;200000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618007L3;false;TPAC,FULJ,ILQD
2021-03-09T16:58:17.771Z;ISIN;EZ22ZPKZRWY3;1.7569984;360T;MONE;CAD;N/A;2000000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423618007L2;false;TPAC,FULJ,ILQD
2021-03-09T16:54:09.215Z;ISIN;EZ3VR0GK6TZ5;0.974608;360T;MONE;CAD;N/A;1300000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423616225;false;FULJ,ILQD
2021-03-09T16:54:09.143Z;ISIN;EZ3VR0GK6TZ5;0.974579;360T;MONE;CAD;N/A;3500000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423616216;false;FULJ,ILQD
2021-03-09T16:54:08.991Z;ISIN;EZ3VR0GK6TZ5;0.974539;360T;MONE;CAD;N/A;9000000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423616201;false;FULJ,ILQD
2021-03-09T16:54:08.663Z;ISIN;EZ3VR0GK6TZ5;0.974571;360T;MONE;CAD;N/A;5400000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423616023;false;FULJ,ILQD
2021-03-09T16:54:08.275Z;ISIN;EZ3VR0GK6TZ5;0.9746191;360T;MONE;CAD;N/A;500000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423615954;false;FULJ,ILQD
2021-03-09T16:54:07.856Z;ISIN;EZ3VR0GK6TZ5;0.974638;360T;MONE;CAD;N/A;350000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423615921;false;FULJ,ILQD
2021-03-09T16:54:07.108Z;ISIN;EZ3VR0GK6TZ5;0.974599;360T;MONE;CAD;N/A;5000000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423615805;false;FULJ,ILQD
2021-03-09T16:54:06.292Z;ISIN;EZ3VR0GK6TZ5;0.974638;360T;MONE;CAD;N/A;1100000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423615715;false;FULJ,ILQD
2021-03-09T16:51:28.996Z;ISIN;EZ5RYY5BVBC4;15.36249;360T;MONE;ZAR;N/A;1524402.12;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423615042;false;FULJ,ILQD
2021-03-09T16:46:50.344Z;ISIN;EZ938408MSL0;0.856214;360T;MONE;GBP;N/A;3.5E8;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423610624L1;false;TPAC,FULJ,ILQD
2021-03-09T16:46:50.344Z;ISIN;EZY0YVCQ8206;0.856333;360T;MONE;GBP;N/A;3.5E8;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423610624L2;false;TPAC,FULJ,ILQD
2021-03-09T16:44:22.879Z;ISIN;EZ7QT6Q1B3Y8;129.13733;360T;MONE;JPY;N/A;2.6E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423609412L1;false;TPAC,FULJ,ILQD
2021-03-09T16:44:22.879Z;ISIN;EZ4YHN6W90T7;129.139;360T;MONE;JPY;N/A;2.6E9;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423609412L2;false;TPAC,FULJ,ILQD
2021-03-09T16:40:22.173Z;ISIN;EZ6YH2FHCYD7;1.6621;360T;MONE;NZD;N/A;1900000.0;NZD;2021-04-06T00:00:00.000Z;360T;1010000281423609202L2;false;TPAC,FULJ,ILQD
2021-03-09T16:40:22.173Z;ISIN;EZ5742PS3R78;1.6620656;360T;MONE;NZD;N/A;1900000.0;NZD;2021-04-06T00:00:00.000Z;360T;1010000281423609202L1;false;TPAC,FULJ,ILQD
2021-03-09T16:37:01.910Z;ISIN;EZ3HGNTNXNY2;1.5450338;360T;MONE;AUD;N/A;6300000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423608644L1;false;TPAC,FULJ,ILQD
2021-03-09T16:37:01.910Z;ISIN;EZBJVZ1Q7CW7;1.54506;360T;MONE;AUD;N/A;6300000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423608644L2;false;TPAC,FULJ,ILQD
2021-03-09T16:23:39.648Z;ISIN;EZ37MNQ5QH22;21.280686;360T;MONE;MXN;N/A;1.16E8;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423604273L1;false;TPAC,FULJ,ILQD
2021-03-09T16:23:39.648Z;ISIN;EZ5RJY8CB609;21.282843;360T;MONE;MXN;N/A;1.16E8;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423604273L2;false;TPAC,FULJ,ILQD
2021-03-09T16:19:44.204Z;ISIN;EZ1ZTDTR1GR0;1.26483;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423603217L2;false;TPAC,FULJ,ILQD
2021-03-09T16:19:44.204Z;ISIN;EZ3LTDFQ3909;1.2648309;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423603217L1;false;TPAC,FULJ,ILQD
2021-03-09T16:18:18.219Z;ISIN;EZ6XKKS69W44;1.188757;360T;MONE;USD;N/A;2850000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423570124L1;false;TPAC,FULJ,ILQD
2021-03-09T16:18:18.219Z;ISIN;EZ4JW9RF4YS3;1.191337;360T;MONE;USD;N/A;2850000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423570124L2;false;TPAC,FULJ,ILQD
2021-03-09T16:17:51.353Z;ISIN;EZ36LXT60BP5;7.4405533;360T;MONE;DKK;N/A;1.9534E7;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423569601;false;FULJ,ILQD
2021-03-09T16:03:19.088Z;ISIN;EZ33P2177Q81;1.3889766;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423604483L1;false;TPAC,FULJ,ILQD
2021-03-09T16:03:19.088Z;ISIN;EZ2J98LVB910;1.389371;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423604483L2;false;TPAC,FULJ,ILQD
2021-03-09T16:02:18.421Z;ISIN;EZX3JQT104R4;6.52558;360T;MONE;CNY;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423601716L1;false;TPAC,FULJ,ILQD
2021-03-09T16:02:18.421Z;ISIN;EZL5BR0FYDX5;6.541277;360T;MONE;CNY;N/A;2.5E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423601716L2;false;TPAC,FULJ,ILQD
2021-03-09T15:59:27.490Z;ISIN;EZ5QQTKN9744;129.31;360T;MONE;JPY;N/A;6.5E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423601311L1;false;TPAC,FULJ,ILQD
2021-03-09T15:59:27.490Z;ISIN;EZ6MZQ4804X7;129.4437;360T;MONE;JPY;N/A;6.0E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423601311L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.866Z;ISIN;EZ99GFRKK069;1.503522;360T;MONE;CAD;N/A;350000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423599880L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.866Z;ISIN;EZ5ZK5JK6W34;1.506256;360T;MONE;CAD;N/A;300000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423599880L1;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.611Z;ISIN;EZ6DR14V55Y5;1.547005;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423599878L1;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.611Z;ISIN;EZ6XBF96ZFM2;1.544717;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423599878L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.283Z;ISIN;EZVZ77G4LPS1;10.123083;360T;MONE;SEK;N/A;500000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423599766L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.283Z;ISIN;EZ3CWT7F9QJ6;10.134688;360T;MONE;SEK;N/A;9600000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423599766L3;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.283Z;ISIN;EZVZ77G4LPS1;10.123083;360T;MONE;SEK;N/A;9300000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423599766L1;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.283Z;ISIN;EZ3CWT7F9QJ6;10.134688;360T;MONE;SEK;N/A;700000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423599766L4;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.197Z;ISIN;EZ605DJ8M775;7.436364;360T;MONE;DKK;N/A;3400000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423599738L1;false;TPAC,FULJ,ILQD
2021-03-09T15:56:01.197Z;ISIN;EZ9MHKFTL8D0;7.44081;360T;MONE;DKK;N/A;3400000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423599738L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.980Z;ISIN;EZ3PNWWB4JP8;10.107096;360T;MONE;NOK;N/A;4000000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423599748L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.980Z;ISIN;EZ2B8WWK8YG6;10.083424;360T;MONE;NOK;N/A;3900000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423599748L1;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.964Z;ISIN;EZ1G0TXKR850;1.1060638;360T;MONE;CHF;N/A;3700000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423599754L3;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.964Z;ISIN;EZ1G0TXKR850;1.1060638;360T;MONE;CHF;N/A;1700000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423599754L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.964Z;ISIN;EZ568RTT9583;1.1054549;360T;MONE;CHF;N/A;3700000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423599754L1;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.964Z;ISIN;EZ568RTT9583;1.1054549;360T;MONE;CHF;N/A;1750000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423599754L4;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.835Z;ISIN;EZ6XKKS69W44;1.188438;360T;MONE;USD;N/A;550000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423599071L4;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.835Z;ISIN;EZVXGQ6ZT0N6;1.190975;360T;MONE;USD;N/A;5300000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423599071L1;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.835Z;ISIN;EZ1P2ZR158Y9;1.188573;360T;MONE;USD;N/A;900000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423599071L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.835Z;ISIN;EZ6XKKS69W44;1.188438;360T;MONE;USD;N/A;200000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423599071L5;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.835Z;ISIN;EZ1P2ZR158Y9;1.188573;360T;MONE;USD;N/A;5400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423599071L3;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.639Z;ISIN;EZ49S1Z4M7G9;0.8573715;360T;MONE;GBP;N/A;1750000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423599637L5;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.639Z;ISIN;EZ49S1Z4M7G9;0.8573715;360T;MONE;GBP;N/A;2450000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423599637L6;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.639Z;ISIN;EZ49S1Z4M7G9;0.8573715;360T;MONE;GBP;N/A;1700000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423599637L4;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.639Z;ISIN;EZ6V2168P1B4;0.8559122;360T;MONE;GBP;N/A;1700000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423599637L3;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.639Z;ISIN;EZ6V2168P1B4;0.8559122;360T;MONE;GBP;N/A;1700000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423599637L2;false;TPAC,FULJ,ILQD
2021-03-09T15:56:00.639Z;ISIN;EZ6V2168P1B4;0.8559122;360T;MONE;GBP;N/A;2400000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423599637L1;false;TPAC,FULJ,ILQD
2021-03-09T15:55:26.918Z;ISIN;EZ9WM2FCQBC0;1.10619;360T;MONE;CHF;N/A;4.7E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423591137L1;false;TPAC,FULJ,ILQD
2021-03-09T15:55:26.918Z;ISIN;EZ1CSH13DRD3;1.1057625;360T;MONE;CHF;N/A;4.7E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423591137L2;false;TPAC,FULJ,ILQD
2021-03-09T15:52:54.529Z;ISIN;EZ8288Y1TKH8;0.930332;360T;MONE;CHF;N/A;4.5E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423602131L1;false;TPAC,FULJ,ILQD
2021-03-09T15:52:54.529Z;ISIN;EZ41190GTBS6;0.930215;360T;MONE;CHF;N/A;4.5E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423602131L2;false;TPAC,FULJ,ILQD
2021-03-09T15:43:03.774Z;ISIN;EZ6XKKS69W44;1.1897974;360T;MONE;USD;N/A;690000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423590868;false;FULJ,ILQD
2021-03-09T15:42:08.853Z;ISIN;EZ2X6TF8ZPC5;15.3855;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423598331L2;false;TPAC,FULJ,ILQD
2021-03-09T15:42:08.853Z;ISIN;EZ5FR38VH556;15.38388;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423598331L1;false;TPAC,FULJ,ILQD
2021-03-09T15:39:34.862Z;ISIN;EZ32HYX65PT3;7.852476;360T;MONE;CNY;N/A;1000000.0;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423593916;false;FULJ,ILQD
2021-03-09T15:39:29.248Z;ISIN;EZYTC56MTWM2;7.896328;360T;MONE;CNY;N/A;1000000.0;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423593883;false;FULJ,ILQD
2021-03-09T15:33:23.632Z;ISIN;EZ19H9M3Y1F1;108.759;360T;MONE;JPY;N/A;9.0E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423596648L2;false;TPAC,FULJ,ILQD
2021-03-09T15:33:23.632Z;ISIN;EZ8PG92W4YX5;108.75965;360T;MONE;JPY;N/A;9.0E8;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423596648L1;false;TPAC,FULJ,ILQD
2021-03-09T15:33:06.044Z;ISIN;EZ79JV9MR6G3;7.617245;360T;MONE;TRY;N/A;4000000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423591837L2;false;TPAC,FULJ,ILQD
2021-03-09T15:33:06.044Z;ISIN;EZ9M9K9RD3G6;7.61397;360T;MONE;TRY;N/A;4000000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423591837L1;false;TPAC,FULJ,ILQD
2021-03-09T15:32:40.093Z;ISIN;EZ37MNQ5QH22;21.253478;360T;MONE;MXN;N/A;1.7E8;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423596387L1;false;TPAC,FULJ,ILQD
2021-03-09T15:32:40.093Z;ISIN;EZ5RJY8CB609;21.255865;360T;MONE;MXN;N/A;1.7E8;MXN;2021-04-06T00:00:00.000Z;360T;1010000281423596387L2;false;TPAC,FULJ,ILQD
2021-03-09T15:31:55.588Z;ISIN;EZ3GSN4Z8W74;3.3276845;360T;MONE;ILS;N/A;1.0E7;ILS;2021-04-06T00:00:00.000Z;360T;1010000281423595977L1;false;TPAC,FULJ,ILQD
2021-03-09T15:31:55.588Z;ISIN;EZ562FLNCFN3;3.32765;360T;MONE;ILS;N/A;1.0E7;ILS;2021-04-06T00:00:00.000Z;360T;1010000281423595977L2;false;TPAC,FULJ,ILQD
2021-03-09T15:31:20.192Z;ISIN;EZ2BB3H3MNY0;0.77067;360T;MONE;USD;N/A;2200000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423588207L1;false;TPAC,FULJ,ILQD
2021-03-09T15:31:20.192Z;ISIN;EZBD8S33T462;0.771018;360T;MONE;USD;N/A;2200000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423588207L2;false;TPAC,FULJ,ILQD
2021-03-09T15:30:58.949Z;ISIN;EZ6XKKS69W44;1.1897806;360T;MONE;USD;N/A;1.9E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423593425L2;false;TPAC,FULJ,ILQD
2021-03-09T15:30:58.949Z;ISIN;EZ3K6HCVGQJ2;1.18976;360T;MONE;USD;N/A;1.9E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423593425L1;false;TPAC,FULJ,ILQD
2021-03-09T15:30:28.083Z;ISIN;EZ9JZPH1RZC0;0.93038;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423595448L1;false;TPAC,FULJ,ILQD
2021-03-09T15:30:28.083Z;ISIN;EZ9MTMHJC364;0.930029;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423595448L2;false;TPAC,FULJ,ILQD
2021-03-09T15:30:05.084Z;ISIN;EZ41190GTBS6;0.9302089;360T;MONE;CHF;N/A;7.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423595403L2;false;TPAC,FULJ,ILQD
2021-03-09T15:30:05.084Z;ISIN;EZ5W0034YF23;0.9303831;360T;MONE;CHF;N/A;7.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423595403L1;false;TPAC,FULJ,ILQD
2021-03-09T15:29:52.522Z;ISIN;EZVWJTKG2MG8;1.18981;360T;MONE;USD;N/A;27811.64;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592798L1;false;TPAC,FULJ,ILQD
2021-03-09T15:29:52.522Z;ISIN;EZS86GSQHV93;1.1945856;360T;MONE;USD;N/A;27811.64;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592798L2;false;TPAC,FULJ,ILQD
2021-03-09T15:29:35.325Z;ISIN;EZVWJTKG2MG8;1.18978;360T;MONE;USD;N/A;17802.14;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592762L1;false;TPAC,FULJ,ILQD
2021-03-09T15:29:35.325Z;ISIN;EZ3YK6ZVRBJ8;1.1921593;360T;MONE;USD;N/A;17802.14;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592762L2;false;TPAC,FULJ,ILQD
2021-03-09T15:29:17.967Z;ISIN;EZVWJTKG2MG8;1.18984;360T;MONE;USD;N/A;47344.05;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592548L1;false;TPAC,FULJ,ILQD
2021-03-09T15:29:17.967Z;ISIN;EZDKSM3357W7;1.1914436;360T;MONE;USD;N/A;47344.05;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592548L2;false;TPAC,FULJ,ILQD
2021-03-09T15:29:02.649Z;ISIN;EZ34P1Y53G59;1.190711;360T;MONE;USD;N/A;70998.93;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592361L2;false;TPAC,FULJ,ILQD
2021-03-09T15:29:02.649Z;ISIN;EZVWJTKG2MG8;1.18984;360T;MONE;USD;N/A;70998.93;USD;2021-04-06T00:00:00.000Z;360T;1010000281423592361L1;false;TPAC,FULJ,ILQD
2021-03-09T15:28:35.355Z;ISIN;EZ1KWB53BSP3;1.1900725;360T;MONE;USD;N/A;1000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423595217L2;false;TPAC,FULJ,ILQD
2021-03-09T15:28:35.355Z;ISIN;EZVWJTKG2MG8;1.19005;360T;MONE;USD;N/A;1000000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423595217L1;false;TPAC,FULJ,ILQD
2021-03-09T15:28:06.276Z;ISIN;EZ3K6HCVGQJ2;1.189892;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423594803L1;false;TPAC,FULJ,ILQD
2021-03-09T15:28:06.276Z;ISIN;EZ6XKKS69W44;1.1899163;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423594803L2;false;TPAC,FULJ,ILQD
2021-03-09T15:26:00.524Z;ISIN;EZ67FSZ2NVH0;15.349337;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423594077L2;false;TPAC,FULJ,ILQD
2021-03-09T15:26:00.524Z;ISIN;EZ5FR38VH556;15.337124;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-06T00:00:00.000Z;360T;1010000281423594077L1;false;TPAC,FULJ,ILQD
2021-03-09T15:24:52.984Z;ISIN;EZ9M9K9RD3G6;7.602;360T;MONE;TRY;N/A;500000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423593568L1;false;TPAC,FULJ,ILQD
2021-03-09T15:24:52.984Z;ISIN;EZ4SGMR9VJV7;7.648914;360T;MONE;TRY;N/A;500000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423593568L2;false;TPAC,FULJ,ILQD
