Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-19T18:28:43.033Z;ISIN;EZMN3VV9KXW9;5.0298739;360T;MONE;RON;N/A;100000.0;RON;2022-11-16T00:00:00.000Z;360T;1010000281565868238;false;FULJ,ILQD
2022-10-19T17:01:28.514Z;ISIN;EZBD8QJ99690;20.126629;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-16T00:00:00.000Z;360T;1010000281565863106L1;false;TPAC,FULJ,ILQD
2022-10-19T17:01:28.514Z;ISIN;EZT5TH4F0FK7;20.1304;360T;MONE;MXN;N/A;1.2E7;MXN;2022-11-16T00:00:00.000Z;360T;1010000281565863106L2;false;TPAC,FULJ,ILQD
2022-10-19T17:00:56.066Z;ISIN;EZVFNP7XM6T3;1.3793;360T;MONE;CAD;N/A;1.91E7;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565863098L2;false;TPAC,FULJ,ILQD
2022-10-19T17:00:56.066Z;ISIN;EZB1NWK179T5;1.379291;360T;MONE;CAD;N/A;1.91E7;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565863098L1;false;TPAC,FULJ,ILQD
2022-10-19T16:48:34.844Z;ISIN;EZDNJ9V4DS21;0.625889;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565861742L1;false;TPAC,FULJ,ILQD
2022-10-19T16:48:34.844Z;ISIN;EZPNNPK53PX0;0.6259;360T;MONE;USD;N/A;5500000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565861742L2;false;TPAC,FULJ,ILQD
2022-10-19T16:48:20.196Z;ISIN;EZRG88TQW7V8;1.00541;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565861702L2;false;TPAC,FULJ,ILQD
2022-10-19T16:48:20.196Z;ISIN;EZK9W67HK715;1.0054961;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565861702L1;false;TPAC,FULJ,ILQD
2022-10-19T16:47:56.459Z;ISIN;EZ83GJ3RBCR6;149.83994;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565861696L1;false;TPAC,FULJ,ILQD
2022-10-19T16:47:56.459Z;ISIN;EZ0J4BMK3BH1;149.826;360T;MONE;JPY;N/A;8.261E8;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565861696L2;false;TPAC,FULJ,ILQD
2022-10-19T16:46:50.507Z;ISIN;EZHQS8Q4FDK0;10.6381;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565861602L2;false;TPAC,FULJ,ILQD
2022-10-19T16:46:50.507Z;ISIN;EZ7LXPZYD844;10.638422;360T;MONE;NOK;N/A;1.98E7;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565861602L1;false;TPAC,FULJ,ILQD
2022-10-19T16:41:28.452Z;ISIN;EZ1NKPFNWPG4;11.2126592;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565861061L1;false;TPAC,FULJ,ILQD
2022-10-19T16:41:28.452Z;ISIN;EZRC8BW0HD56;11.2122;360T;MONE;SEK;N/A;1.1E7;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565861061L2;false;TPAC,FULJ,ILQD
2022-10-19T16:18:46.423Z;ISIN;EZ7XFJPBP0F0;0.630509;360T;MONE;USD;N/A;106140.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565853321L2;false;TPAC,FULJ,ILQD
2022-10-19T16:18:46.423Z;ISIN;EZPNNPK53PX0;0.62669;360T;MONE;USD;N/A;106140.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565853321L1;false;TPAC,FULJ,ILQD
2022-10-19T16:01:26.696Z;ISIN;EZFPKBKH0Z16;0.9777301;360T;MONE;USD;N/A;2000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565846363L2;false;TPAC,FULJ,ILQD
2022-10-19T16:01:26.696Z;ISIN;EZNL481BSSV7;0.9774;360T;MONE;USD;N/A;2000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565846363L1;false;TPAC,FULJ,ILQD
2022-10-19T16:01:16.097Z;ISIN;EZ5SXYRJLJN4;0.980621;360T;MONE;CHF;N/A;75000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565854604;false;FULJ,ILQD
2022-10-19T15:52:16.087Z;ISIN;EZVL0ZHXYXM6;0.982729;360T;MONE;USD;N/A;825000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565851743;false;FULJ,ILQD
2022-10-19T15:48:33.638Z;ISIN;EZDWWKC01BP1;0.871059;360T;MONE;GBP;N/A;2310000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565761368;false;FULJ,ILQD
2022-10-19T15:47:05.792Z;ISIN;EZ125BHPBRD9;0.988887;360T;MONE;USD;N/A;104171.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565850653L2;false;TPAC,FULJ,ILQD
2022-10-19T15:47:05.792Z;ISIN;EZ64Z7Q1NJB9;0.978607;360T;MONE;USD;N/A;100171.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565850653L1;false;TPAC,FULJ,ILQD
2022-10-19T15:41:53.492Z;ISIN;EZP7W38X6RZ2;146.5161;360T;MONE;JPY;N/A;3.65E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565846951L1;false;TPAC,FULJ,ILQD
2022-10-19T15:41:53.492Z;ISIN;EZW6WPJYZNR2;146.512;360T;MONE;JPY;N/A;3.65E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565846951L2;false;TPAC,FULJ,ILQD
2022-10-19T15:40:48.339Z;ISIN;EZN6L8JH43F3;3.563864;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-16T00:00:00.000Z;360T;1010000281565846853L1;false;TPAC,FULJ,ILQD
2022-10-19T15:40:48.339Z;ISIN;EZXFZ0WNLGH7;3.5637;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-16T00:00:00.000Z;360T;1010000281565846853L2;false;TPAC,FULJ,ILQD
2022-10-19T15:39:18.213Z;ISIN;EZ3863NYFHB5;1.393598;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-16T00:00:00.000Z;360T;1010000281565846516L1;false;TPAC,FULJ,ILQD
2022-10-19T15:39:18.213Z;ISIN;EZ2YCJWJ3ZT0;1.39371;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-16T00:00:00.000Z;360T;1010000281565846516L2;false;TPAC,FULJ,ILQD
2022-10-19T15:38:38.345Z;ISIN;EZ31MVJHYJS5;1.725128;360T;MONE;NZD;N/A;1200000.0;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565846461L1;false;TPAC,FULJ,ILQD
2022-10-19T15:38:38.345Z;ISIN;EZGC9GGTBC03;1.72523;360T;MONE;NZD;N/A;1200000.0;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565846461L2;false;TPAC,FULJ,ILQD
2022-10-19T15:38:09.641Z;ISIN;EZ0K7594GPT8;1.55983;360T;MONE;AUD;N/A;1.35E7;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565846258L2;false;TPAC,FULJ,ILQD
2022-10-19T15:38:09.641Z;ISIN;EZ9QJL4KNDZ3;1.5597523;360T;MONE;AUD;N/A;1.35E7;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565846258L1;false;TPAC,FULJ,ILQD
2022-10-19T15:37:03.514Z;ISIN;EZB1NWK179T5;1.379653;360T;MONE;CAD;N/A;2.3E7;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565846058L1;false;TPAC,FULJ,ILQD
2022-10-19T15:37:03.514Z;ISIN;EZVFNP7XM6T3;1.37965;360T;MONE;CAD;N/A;2.3E7;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565846058L2;false;TPAC,FULJ,ILQD
2022-10-19T15:36:52.592Z;ISIN;EZ71Q04BSQP5;0.9830727;360T;MONE;USD;N/A;3321000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565848492L2;false;TPAC,FULJ,ILQD
2022-10-19T15:36:52.592Z;ISIN;EZNL481BSSV7;0.97818;360T;MONE;USD;N/A;3321000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565848492L1;false;TPAC,FULJ,ILQD
2022-10-19T15:36:35.567Z;ISIN;EZBD8QJ99690;20.1324276;360T;MONE;MXN;N/A;1.52E8;MXN;2022-11-16T00:00:00.000Z;360T;1010000281565845790L2;false;TPAC,FULJ,ILQD
2022-10-19T15:36:35.567Z;ISIN;EZNLRKXD23Y1;20.1292333;360T;MONE;MXN;N/A;1.52E8;MXN;2022-11-16T00:00:00.000Z;360T;1010000281565845790L1;false;TPAC,FULJ,ILQD
2022-10-19T15:32:36.819Z;ISIN;EZ803K9QXB49;10.954563;360T;MONE;SEK;N/A;3000000.0;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565847515L2;false;TPAC,FULJ,ILQD
2022-10-19T15:32:36.819Z;ISIN;EZ8MZ7QXPK56;10.94998;360T;MONE;SEK;N/A;3000000.0;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565847515L1;false;TPAC,FULJ,ILQD
2022-10-19T15:30:40.026Z;ISIN;EZVS7NBQMG36;7.43921;360T;MONE;DKK;N/A;1800000.0;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565847154L1;false;TPAC,FULJ,ILQD
2022-10-19T15:30:40.026Z;ISIN;EZF7WS99CT94;7.439572;360T;MONE;DKK;N/A;1800000.0;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565847154L2;false;TPAC,FULJ,ILQD
2022-10-19T15:28:37.599Z;ISIN;EZ9J35D1KSZ4;7.10756;360T;MONE;CNY;N/A;1.3E7;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565846244L1;false;TPAC,FULJ,ILQD
2022-10-19T15:28:37.599Z;ISIN;EZS1Z4C2ZXH4;7.126454;360T;MONE;CNY;N/A;1.3E7;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565846244L2;false;TPAC,FULJ,ILQD
2022-10-19T15:25:23.694Z;ISIN;EZNL481BSSV7;0.97798;360T;MONE;USD;N/A;6300000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565845807L2;false;TPAC,FULJ,ILQD
2022-10-19T15:25:23.694Z;ISIN;EZ11NF0MCPD5;0.9779137;360T;MONE;USD;N/A;6300000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565845807L1;false;TPAC,FULJ,ILQD
2022-10-19T15:24:20.765Z;ISIN;EZ64Z7Q1NJB9;0.978597;360T;MONE;USD;N/A;3000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565845421L1;false;TPAC,FULJ,ILQD
2022-10-19T15:24:20.765Z;ISIN;EZSPWX1FXZ50;0.9803112;360T;MONE;USD;N/A;3000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565845421L2;false;TPAC,FULJ,ILQD
2022-10-19T15:23:15.354Z;ISIN;EZ3ZQ2818SM6;0.9823102;360T;MONE;USD;N/A;4000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565845235L2;false;TPAC,FULJ,ILQD
2022-10-19T15:23:15.354Z;ISIN;EZSPWX1FXZ50;0.9802949;360T;MONE;USD;N/A;4000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565845235L1;false;TPAC,FULJ,ILQD
2022-10-19T15:16:18.264Z;ISIN;EZ7M28L1S410;0.86979;360T;MONE;GBP;N/A;1.2E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565844044L2;false;TPAC,FULJ,ILQD
2022-10-19T15:16:18.264Z;ISIN;EZY3DDXPBXG5;0.8697509;360T;MONE;GBP;N/A;1.2E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565844044L1;false;TPAC,FULJ,ILQD
2022-10-19T15:13:31.300Z;ISIN;EZQ0QY93V957;1.55097;360T;MONE;CAD;N/A;2500000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565761191L1;false;TPAC,FULJ,ILQD
2022-10-19T15:13:31.300Z;ISIN;EZ3DD4H31B91;1.5519842;360T;MONE;CAD;N/A;2500000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565761191L2;false;TPAC,FULJ,ILQD
2022-10-19T15:13:08.915Z;ISIN;EZFNK0K37468;20.5465;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565761002L1;false;TPAC,FULJ,ILQD
2022-10-19T15:13:08.915Z;ISIN;EZY1S68Z77T2;20.598038;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565761002L2;false;TPAC,FULJ,ILQD
2022-10-19T15:10:33.502Z;ISIN;EZVLL778DQL1;0.980004;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565839137;false;FULJ,ILQD
2022-10-19T15:07:44.402Z;ISIN;EZ1L94YQ8NK1;0.9933488;360T;MONE;USD;N/A;1.03E8;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565840912L2;false;TPAC,FULJ,ILQD
2022-10-19T15:07:44.402Z;ISIN;EZNL481BSSV7;0.97919;360T;MONE;USD;N/A;1.03E8;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565840912L1;false;TPAC,FULJ,ILQD
2022-10-19T15:06:48.203Z;ISIN;EZ11NF0MCPD5;0.9789534;360T;MONE;USD;N/A;1.45E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565838301L1;false;TPAC,FULJ,ILQD
2022-10-19T15:06:48.203Z;ISIN;EZ8L7X2HMCF3;0.9931799;360T;MONE;USD;N/A;1.45E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565838301L2;false;TPAC,FULJ,ILQD
2022-10-19T15:06:46.800Z;ISIN;EZ11NF0MCPD5;0.9789625;360T;MONE;USD;N/A;1.45E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565838178L1;false;TPAC,FULJ,ILQD
2022-10-19T15:06:46.800Z;ISIN;EZ3NM77HS5B4;0.998593;360T;MONE;USD;N/A;1.45E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565838178L2;false;TPAC,FULJ,ILQD
2022-10-19T15:02:59.572Z;ISIN;EZ6MC0MW6B17;1.0018458;360T;MONE;USD;N/A;75000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565837573;false;FULJ,ILQD
2022-10-19T15:02:53.102Z;ISIN;EZ9CS5NWFGD3;0.9869354;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565840528;false;FULJ,ILQD
2022-10-19T15:01:39.219Z;ISIN;EZ11NF0MCPD5;0.979185;360T;MONE;USD;N/A;4825000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565836206;false;FULJ,ILQD
2022-10-19T14:57:26.984Z;ISIN;EZ11NF0MCPD5;0.978854;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565148932L1;false;TPAC,FULJ,ILQD
2022-10-19T14:57:26.984Z;ISIN;EZNL481BSSV7;0.97892;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565148932L2;false;TPAC,FULJ,ILQD
2022-10-19T14:50:18.016Z;ISIN;EZDG2PV5YFG0;0.5693176;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565837711L1;false;TPAC,FULJ,ILQD
2022-10-19T14:50:18.016Z;ISIN;EZ7P0KJ3MBL1;0.56932;360T;MONE;USD;N/A;2.3E7;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565837711L2;false;TPAC,FULJ,ILQD
2022-10-19T14:49:56.157Z;ISIN;EZ0M86GH9TC6;422.4275;360T;MONE;HUF;N/A;3.0E9;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565837355L1;false;TPAC,FULJ,ILQD
2022-10-19T14:49:56.157Z;ISIN;EZLF8GRR5R42;422.55;360T;MONE;HUF;N/A;3.0E9;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565837355L2;false;TPAC,FULJ,ILQD
2022-10-19T14:49:51.328Z;ISIN;EZSLQG2M2987;7.2622;360T;MONE;CNY;N/A;1.5E8;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565837238L2;false;TPAC,FULJ,ILQD
2022-10-19T14:49:51.328Z;ISIN;EZ8G01F21YT2;7.262615;360T;MONE;CNY;N/A;1.5E8;CNY;2022-11-16T00:00:00.000Z;360T;1010000281565837238L1;false;TPAC,FULJ,ILQD
2022-10-19T14:48:29.818Z;ISIN;EZ2XJP51Q2F8;146.32164;360T;MONE;JPY;N/A;1.764E7;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565834703;false;FULJ,ILQD
2022-10-19T14:47:33.809Z;ISIN;EZDNJ9V4DS21;0.6298477;360T;MONE;USD;N/A;5.5E7;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565835973L1;false;TPAC,FULJ,ILQD
2022-10-19T14:47:33.809Z;ISIN;EZPNNPK53PX0;0.62986;360T;MONE;USD;N/A;5.5E7;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565835973L2;false;TPAC,FULJ,ILQD
2022-10-19T14:46:38.941Z;ISIN;EZLF8GRR5R42;422.99;360T;MONE;HUF;N/A;5.0E9;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565835025L2;false;TPAC,FULJ,ILQD
2022-10-19T14:46:38.941Z;ISIN;EZ0M86GH9TC6;422.862;360T;MONE;HUF;N/A;5.0E9;HUF;2022-11-16T00:00:00.000Z;360T;1010000281565835025L1;false;TPAC,FULJ,ILQD
2022-10-19T14:44:40.796Z;ISIN;EZ7LXPZYD844;10.5921197;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565834158L1;false;TPAC,FULJ,ILQD
2022-10-19T14:44:40.796Z;ISIN;EZHQS8Q4FDK0;10.59213;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565834158L2;false;TPAC,FULJ,ILQD
2022-10-19T14:44:31.979Z;ISIN;EZ0KN2PBTMT8;1.0046635;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565825428L2;false;TPAC,FULJ,ILQD
2022-10-19T14:44:31.979Z;ISIN;EZNL481BSSV7;0.9792;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565825428L1;false;TPAC,FULJ,ILQD
2022-10-19T14:43:52.848Z;ISIN;EZB9QR10L4J9;4.794773;360T;MONE;PLN;N/A;1.55E8;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565833391L1;false;TPAC,FULJ,ILQD
2022-10-19T14:43:52.848Z;ISIN;EZZH82BCXBW8;4.80158;360T;MONE;PLN;N/A;1.55E8;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565833391L2;false;TPAC,FULJ,ILQD
2022-10-19T14:42:16.896Z;ISIN;EZZ871Q1P368;0.980862;360T;MONE;USD;N/A;4700000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565833912L2;false;TPAC,FULJ,ILQD
2022-10-19T14:42:16.896Z;ISIN;EZNL481BSSV7;0.97923;360T;MONE;USD;N/A;4700000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565833912L1;false;TPAC,FULJ,ILQD
2022-10-19T14:41:34.167Z;ISIN;EZ11NF0MCPD5;0.9791423;360T;MONE;USD;N/A;1000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565833876;false;FULJ,ILQD
2022-10-19T14:39:48.024Z;ISIN;EZ1NKPFNWPG4;11.1563479;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565832377L1;false;TPAC,FULJ,ILQD
2022-10-19T14:39:48.024Z;ISIN;EZRC8BW0HD56;11.15588;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565832377L2;false;TPAC,FULJ,ILQD
2022-10-19T14:39:21.298Z;ISIN;EZ9Z2CN3XMQ1;0.9812738;360T;MONE;USD;N/A;200000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565832796L1;false;TPAC,FULJ,ILQD
2022-10-19T14:39:19.590Z;ISIN;EZP2KSFMVQK9;7.5937;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565832307L2;false;TPAC,FULJ,ILQD
2022-10-19T14:39:19.590Z;ISIN;EZ6FRCG3YM94;7.5942088;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565832307L1;false;TPAC,FULJ,ILQD
2022-10-19T14:39:05.109Z;ISIN;EZMQK55129N6;1.125477;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565832057L1;false;TPAC,FULJ,ILQD
2022-10-19T14:39:05.109Z;ISIN;EZ73X5PZSP25;1.1255108;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565832057L2;false;TPAC,FULJ,ILQD
2022-10-19T14:39:03.160Z;ISIN;EZD7Y07ZV248;7.3880733;360T;MONE;DKK;N/A;1.0E7;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565823105L2;false;TPAC,FULJ,ILQD
2022-10-19T14:39:03.160Z;ISIN;EZP2KSFMVQK9;7.5938;360T;MONE;DKK;N/A;1.0E7;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565823105L1;false;TPAC,FULJ,ILQD
2022-10-19T14:38:50.689Z;ISIN;EZ4QCHDWQ2V8;10.4199532;360T;MONE;NOK;N/A;500000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565832664;false;FULJ,ILQD
2022-10-19T14:37:33.876Z;ISIN;EZD7Y07ZV248;7.387887;360T;MONE;DKK;N/A;2.0E7;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565822977L2;false;TPAC,FULJ,ILQD
2022-10-19T14:37:33.876Z;ISIN;EZP2KSFMVQK9;7.5935;360T;MONE;DKK;N/A;2.0E7;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565822977L1;false;TPAC,FULJ,ILQD
2022-10-19T14:35:07.449Z;ISIN;EZK9W67HK715;1.0026848;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565830016L1;false;TPAC,FULJ,ILQD
2022-10-19T14:35:07.449Z;ISIN;EZRG88TQW7V8;1.0026;360T;MONE;CHF;N/A;3.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565830016L2;false;TPAC,FULJ,ILQD
2022-10-19T14:34:06.358Z;ISIN;EZBD8QJ99690;20.10615;360T;MONE;MXN;N/A;8.5E7;MXN;2022-11-16T00:00:00.000Z;360T;1010000281565831674L2;false;TPAC,FULJ,ILQD
2022-10-19T14:34:06.358Z;ISIN;EZNLRKXD23Y1;20.1025;360T;MONE;MXN;N/A;8.5E7;MXN;2022-11-16T00:00:00.000Z;360T;1010000281565831674L1;false;TPAC,FULJ,ILQD
2022-10-19T14:33:58.678Z;ISIN;EZ8RWTRLDY48;0.98008;360T;MONE;USD;N/A;7000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565831984L1;false;TPAC,FULJ,ILQD
2022-10-19T14:33:58.678Z;ISIN;EZ11NF0MCPD5;0.9801445;360T;MONE;USD;N/A;7000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565831984L2;false;TPAC,FULJ,ILQD
2022-10-19T14:33:31.998Z;ISIN;EZ73X5PZSP25;1.126373;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565831478L2;false;TPAC,FULJ,ILQD
2022-10-19T14:33:31.998Z;ISIN;EZMQK55129N6;1.1263449;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565831478L1;false;TPAC,FULJ,ILQD
2022-10-19T14:33:23.655Z;ISIN;EZNL481BSSV7;0.97991;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565821331L1;false;TPAC,FULJ,ILQD
2022-10-19T14:33:23.655Z;ISIN;EZWKW7X43R52;1.0017762;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565821331L2;false;TPAC,FULJ,ILQD
2022-10-19T14:33:09.175Z;ISIN;EZCNF58LWD57;1.424084;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-16T00:00:00.000Z;360T;1010000281565831366L1;false;TPAC,FULJ,ILQD
2022-10-19T14:33:09.175Z;ISIN;EZJ93V0MPFY1;1.4241;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-16T00:00:00.000Z;360T;1010000281565831366L2;false;TPAC,FULJ,ILQD
2022-10-19T14:32:51.056Z;ISIN;EZ0J4BMK3BH1;149.662;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565831170L2;false;TPAC,FULJ,ILQD
2022-10-19T14:32:51.056Z;ISIN;EZ83GJ3RBCR6;149.67567;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565831170L1;false;TPAC,FULJ,ILQD
2022-10-19T14:29:50.673Z;ISIN;EZ11NF0MCPD5;0.9800042;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565827558L2;false;TPAC,FULJ,ILQD
2022-10-19T14:29:50.673Z;ISIN;EZ8RWTRLDY48;0.9799398;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565827558L1;false;TPAC,FULJ,ILQD
2022-10-19T14:26:49.937Z;ISIN;EZRV95TJ1GQ6;18.248132;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565825456L1;false;TPAC,FULJ,ILQD
2022-10-19T14:26:49.937Z;ISIN;EZFMRXBX85W5;18.2496;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565825456L2;false;TPAC,FULJ,ILQD
2022-10-19T14:26:18.955Z;ISIN;EZ73X5PZSP25;1.1251429;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565825091L2;false;TPAC,FULJ,ILQD
2022-10-19T14:26:18.955Z;ISIN;EZMQK55129N6;1.1251108;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565825091L1;false;TPAC,FULJ,ILQD
2022-10-19T14:25:45.010Z;ISIN;EZ11NF0MCPD5;0.9790636;360T;MONE;USD;N/A;1672819.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565826330L1;false;TPAC,FULJ,ILQD
2022-10-19T14:24:28.772Z;ISIN;EZNL481BSSV7;0.97919;360T;MONE;USD;N/A;2.301E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565825296L1;false;TPAC,FULJ,ILQD
2022-10-19T14:24:28.772Z;ISIN;EZ4M2KG148W5;0.987005;360T;MONE;USD;N/A;2.301E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565825296L2;false;TPAC,FULJ,ILQD
