Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-24T18:54:17.812Z;ISIN;EZVKP8VMY0V1;1.07982;360T;MONE;USD;N/A;2.2E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369226952L2;false;TPAC,FULJ,ILQD
2020-04-24T18:54:17.812Z;ISIN;EZ35RK45M375;1.0798011;360T;MONE;USD;N/A;2.2E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369226952L1;false;TPAC,FULJ,ILQD
2020-04-24T18:52:39.778Z;ISIN;EZ2CQT0JCSD7;1.0810939;360T;MONE;USD;N/A;2.2E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369226924L2;false;TPAC,FULJ,ILQD
2020-04-24T18:52:39.778Z;ISIN;EZVKP8VMY0V1;1.07983;360T;MONE;USD;N/A;2.2E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369226924L1;false;TPAC,FULJ,ILQD
2020-04-24T18:47:02.564Z;ISIN;EZBX4MSY8618;25.09519;360T;MONE;MXN;N/A;1.248356821E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369226491;false;FULJ,ILQD
2020-04-24T18:38:42.578Z;ISIN;EZ8YDB8HHCL3;19.0483;360T;MONE;ZAR;N/A;456000.0;ZAR;2020-05-22T00:00:00.000Z;360T;1010000281369226424L1;false;TPAC,FULJ,ILQD
2020-04-24T18:38:42.578Z;ISIN;EZVXNQBHC8R0;19.138776;360T;MONE;ZAR;N/A;456000.0;ZAR;2020-05-22T00:00:00.000Z;360T;1010000281369226424L2;false;TPAC,FULJ,ILQD
2020-04-24T18:18:57.140Z;ISIN;EZ5X9M8S1H77;107.4516;360T;MONE;JPY;N/A;1500000.0;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369222041L1;false;TPAC,FULJ,ILQD
2020-04-24T18:18:57.140Z;ISIN;EZVCRND1TXL3;107.451;360T;MONE;JPY;N/A;1500000.0;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369222041L2;false;TPAC,FULJ,ILQD
2020-04-24T18:18:35.448Z;ISIN;EZ6BPH6VP9Q2;0.97538;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369221551L2;false;TPAC,FULJ,ILQD
2020-04-24T18:18:35.448Z;ISIN;EZ4H8WQQV3Y9;0.975402;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369221551L1;false;TPAC,FULJ,ILQD
2020-04-24T17:53:19.181Z;ISIN;EZBV07PXMZF0;27.7018446;360T;MONE;MXN;N/A;4000000.0;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369216337;false;FULJ,ILQD
2020-04-24T17:50:45.176Z;ISIN;EZ8YDB8HHCL3;19.0465;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369223336L1;false;TPAC,FULJ,ILQD
2020-04-24T17:50:45.176Z;ISIN;EZVXNQBHC8R0;19.137841;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369223336L2;false;TPAC,FULJ,ILQD
2020-04-24T17:49:12.699Z;ISIN;EZ8YDB8HHCL3;19.036;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369223318L1;false;TPAC,FULJ,ILQD
2020-04-24T17:49:12.699Z;ISIN;EZVXNQBHC8R0;19.126455;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369223318L2;false;TPAC,FULJ,ILQD
2020-04-24T17:26:34.805Z;ISIN;EZVXNQBHC8R0;19.123339;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369220552L2;false;TPAC,FULJ,ILQD
2020-04-24T17:26:34.805Z;ISIN;EZ8YDB8HHCL3;19.0321;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369220552L1;false;TPAC,FULJ,ILQD
2020-04-24T17:24:25.029Z;ISIN;EZ8YDB8HHCL3;19.0198;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369220492L1;false;TPAC,FULJ,ILQD
2020-04-24T17:24:25.029Z;ISIN;EZVXNQBHC8R0;19.110154;360T;MONE;ZAR;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369220492L2;false;TPAC,FULJ,ILQD
2020-04-24T16:32:01.980Z;ISIN;EZ3M62YMJ2C7;32.439;360T;MONE;THB;N/A;1.0543E7;THB;2020-05-22T00:00:00.000Z;360T;1010000281369216475L1;false;TPAC,FULJ,ILQD
2020-04-24T16:32:01.980Z;ISIN;EZ61ZRZY4LY3;32.4381;360T;MONE;THB;N/A;1.0543E7;THB;2020-05-22T00:00:00.000Z;360T;1010000281369216475L2;false;TPAC,FULJ,ILQD
2020-04-24T16:31:40.018Z;ISIN;EZBHPM8S07K3;107.42039;360T;MONE;JPY;N/A;1.62387E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369216266L2;false;TPAC,FULJ,ILQD
2020-04-24T16:31:40.018Z;ISIN;EZVCRND1TXL3;107.461;360T;MONE;JPY;N/A;1.62387E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369216266L1;false;TPAC,FULJ,ILQD
2020-04-24T16:31:14.232Z;ISIN;EZ6BPH6VP9Q2;0.97569;360T;MONE;CHF;N/A;4816000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369216095L1;false;TPAC,FULJ,ILQD
2020-04-24T16:31:14.232Z;ISIN;EZ4R31FFRCC2;0.9750028;360T;MONE;CHF;N/A;4816000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369216095L2;false;TPAC,FULJ,ILQD
2020-04-24T16:30:54.494Z;ISIN;EZ2RG3T132P0;1.2333977;360T;MONE;USD;N/A;9773000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369216025L2;false;TPAC,FULJ,ILQD
2020-04-24T16:30:54.494Z;ISIN;EZ2WQTQG1CD2;1.23325;360T;MONE;USD;N/A;9773000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369216025L1;false;TPAC,FULJ,ILQD
2020-04-24T16:30:31.306Z;ISIN;EZVKP8VMY0V1;1.07894;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369216005L1;false;TPAC,FULJ,ILQD
2020-04-24T16:30:31.306Z;ISIN;EZ8F6QHC5137;1.079524;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369216005L2;false;TPAC,FULJ,ILQD
2020-04-24T16:30:12.630Z;ISIN;EZ1HYX5DM2W8;35.006;360T;MONE;THB;N/A;8000000.0;THB;2020-05-22T00:00:00.000Z;360T;1010000281369215938L1;false;TPAC,FULJ,ILQD
2020-04-24T16:30:12.630Z;ISIN;EZ6D2ZW042D7;35.0242;360T;MONE;THB;N/A;8000000.0;THB;2020-05-22T00:00:00.000Z;360T;1010000281369215938L2;false;TPAC,FULJ,ILQD
2020-04-24T16:29:51.824Z;ISIN;EZXHVP0W0Y77;115.951;360T;MONE;JPY;N/A;3.87165E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369215925L1;false;TPAC,FULJ,ILQD
2020-04-24T16:29:51.824Z;ISIN;EZ5RCDQY8PV7;115.97083;360T;MONE;JPY;N/A;3.87165E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369215925L2;false;TPAC,FULJ,ILQD
2020-04-24T16:29:24.325Z;ISIN;EZ148Q6YH5R2;0.87485;360T;MONE;GBP;N/A;6864000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369215780L1;false;TPAC,FULJ,ILQD
2020-04-24T16:29:24.325Z;ISIN;EZ6FVGSK39Z2;0.875221;360T;MONE;GBP;N/A;6864000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369215780L2;false;TPAC,FULJ,ILQD
2020-04-24T16:29:03.747Z;ISIN;EZD77K050V16;1.05276;360T;MONE;CHF;N/A;2381000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369215671L1;false;TPAC,FULJ,ILQD
2020-04-24T16:29:03.747Z;ISIN;EZ8PLMH17720;1.0525873;360T;MONE;CHF;N/A;2381000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369215671L2;false;TPAC,FULJ,ILQD
2020-04-24T16:28:42.281Z;ISIN;EZVFXHC68QK0;1.69233;360T;MONE;AUD;N/A;434000.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369215604L1;false;TPAC,FULJ,ILQD
2020-04-24T16:28:42.281Z;ISIN;EZ9L5NYC8FB2;1.693167;360T;MONE;AUD;N/A;434000.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369215604L2;false;TPAC,FULJ,ILQD
2020-04-24T16:00:03.620Z;ISIN;EZJYYTTPT7R2;0.8755937;360T;MONE;GBP;N/A;23000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369213222;false;FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;162000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L11;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;19000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L10;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;360140.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L1;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;15200.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L2;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;79300.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L3;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;133000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L4;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;650.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L5;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;39500.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L6;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;20500.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L7;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;18100.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L8;false;TPAC,FULJ,ILQD
2020-04-24T15:51:55.160Z;ISIN;EZ3C9CZ813L0;1.233879;360T;MONE;USD;N/A;150300.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208791L9;false;TPAC,FULJ,ILQD
2020-04-24T15:50:58.196Z;ISIN;EZ2H83XM2X37;9.5620697;360T;MONE;HKD;N/A;18600.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208767;false;FULJ,ILQD
2020-04-24T15:50:57.680Z;ISIN;EZ7D3V1YMT04;132.5587;360T;MONE;JPY;N/A;3500.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369208726;false;FULJ,ILQD
2020-04-24T15:46:58.443Z;ISIN;EZ7C6KWZRZN1;1.4103126;360T;MONE;CAD;N/A;271318.58;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369208242;false;FULJ,ILQD
2020-04-24T15:43:22.138Z;ISIN;EZBX4MSY8618;24.88445;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369208965L2;false;TPAC,FULJ,ILQD
2020-04-24T15:43:22.138Z;ISIN;EZ6BMQVFMVF6;24.8692;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369208965L1;false;TPAC,FULJ,ILQD
2020-04-24T15:39:24.307Z;ISIN;EZ8G3RF5W7V3;1.409039;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369208233L2;false;TPAC,FULJ,ILQD
2020-04-24T15:39:24.307Z;ISIN;EZ8TWV16K676;1.409525;360T;MONE;CAD;N/A;2.5E7;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369208233L1;false;TPAC,FULJ,ILQD
2020-04-24T15:35:44.920Z;ISIN;EZ2HZY9KSWR1;25.226;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369209848L1;false;TPAC,FULJ,ILQD
2020-04-24T15:35:44.920Z;ISIN;EZ9B6475ND48;25.06148;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369209848L2;false;TPAC,FULJ,ILQD
2020-04-24T15:32:36.576Z;ISIN;EZ148Q6YH5R2;0.87577;360T;MONE;GBP;N/A;200000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369204696L1;false;TPAC,FULJ,ILQD
2020-04-24T15:32:36.576Z;ISIN;EZBFK23B6P53;0.877236;360T;MONE;GBP;N/A;275000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369204696L2;false;TPAC,FULJ,ILQD
2020-04-24T15:31:53.255Z;ISIN;EZ5GHV2W7CN9;8.396931;360T;MONE;HKD;N/A;2.0E8;HKD;2020-05-22T00:00:00.000Z;360T;1010000281369207635L2;false;TPAC,FULJ,ILQD
2020-04-24T15:31:53.255Z;ISIN;EZQH83XM5081;8.36954;360T;MONE;HKD;N/A;2.0E8;HKD;2020-05-22T00:00:00.000Z;360T;1010000281369207635L1;false;TPAC,FULJ,ILQD
2020-04-24T15:30:15.093Z;ISIN;EZLKZHCC7X05;74.58776;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369208370L1;false;TPAC,FULJ,ILQD
2020-04-24T15:30:15.093Z;ISIN;EZ6J521XSHQ6;74.5996438;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369208370L2;false;TPAC,FULJ,ILQD
2020-04-24T15:27:42.491Z;ISIN;EZ3QS1VZDSQ0;116.091;360T;MONE;JPY;N/A;4.8E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369207500L1;false;TPAC,FULJ,ILQD
2020-04-24T15:27:42.491Z;ISIN;EZXHVP0W0Y77;116.092;360T;MONE;JPY;N/A;4.8E9;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369207500L2;false;TPAC,FULJ,ILQD
2020-04-24T15:27:26.332Z;ISIN;EZV3K8G0J3Z3;1.522534;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369208280L2;false;TPAC,FULJ,ILQD
2020-04-24T15:27:26.332Z;ISIN;EZVHCS5R0WN1;1.52172;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369208280L1;false;TPAC,FULJ,ILQD
2020-04-24T15:26:25.002Z;ISIN;EZ5DZPYFJGG7;8.368889;360T;MONE;HKD;N/A;2.5E8;HKD;2020-05-22T00:00:00.000Z;360T;1010000281369207443L1;false;TPAC,FULJ,ILQD
2020-04-24T15:26:25.002Z;ISIN;EZQH83XM5081;8.3691;360T;MONE;HKD;N/A;2.5E8;HKD;2020-05-22T00:00:00.000Z;360T;1010000281369207443L2;false;TPAC,FULJ,ILQD
2020-04-24T15:25:27.215Z;ISIN;EZ3C9CZ813L0;1.2332202;360T;MONE;USD;N/A;2700000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369207336L2;false;TPAC,FULJ,ILQD
2020-04-24T15:25:27.215Z;ISIN;EZ8DZ403W2B3;1.2332331;360T;MONE;USD;N/A;2700000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369207336L1;false;TPAC,FULJ,ILQD
2020-04-24T15:22:07.391Z;ISIN;EZVHCS5R0WN1;1.52235;360T;MONE;CAD;N/A;1500000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369206717L1;false;TPAC,FULJ,ILQD
2020-04-24T15:22:07.391Z;ISIN;EZV3K8G0J3Z3;1.5231619;360T;MONE;CAD;N/A;1500000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369206717L2;false;TPAC,FULJ,ILQD
2020-04-24T15:21:43.156Z;ISIN;EZ90NYP9L591;1.695585;360T;MONE;AUD;N/A;1.2E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369207263L1;false;TPAC,FULJ,ILQD
2020-04-24T15:21:43.156Z;ISIN;EZVFXHC68QK0;1.69561;360T;MONE;AUD;N/A;1.2E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369207263L2;false;TPAC,FULJ,ILQD
2020-04-24T15:21:07.265Z;ISIN;EZBX4MSY8618;24.85515;360T;MONE;MXN;N/A;4.17E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369207244L2;false;TPAC,FULJ,ILQD
2020-04-24T15:21:07.265Z;ISIN;EZ6BMQVFMVF6;24.8384;360T;MONE;MXN;N/A;4.17E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369207244L1;false;TPAC,FULJ,ILQD
2020-04-24T15:17:00.627Z;ISIN;EZ6C22K7XFR4;1.4098;360T;MONE;CAD;N/A;9600000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369206871L2;false;TPAC,FULJ,ILQD
2020-04-24T15:17:00.627Z;ISIN;EZ81PJCWJLJ8;1.409804;360T;MONE;CAD;N/A;9600000.0;CAD;2020-05-22T00:00:00.000Z;360T;1010000281369206871L1;false;TPAC,FULJ,ILQD
2020-04-24T14:57:21.372Z;ISIN;EZ3VJRHFMPQ3;1.0815181;360T;MONE;USD;N/A;150000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369028543;false;FULJ,ILQD
2020-04-24T14:52:52.559Z;ISIN;EZRQ7TY32L85;1.052666;360T;MONE;CHF;N/A;89449.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369204663;false;FULJ,ILQD
2020-04-24T14:52:37.048Z;ISIN;EZ5X9M8S1H77;107.4207;360T;MONE;JPY;N/A;1.43E8;USD;2020-05-22T00:00:00.000Z;360T;1010000281369204392L1;false;TPAC,FULJ,ILQD
2020-04-24T14:52:37.048Z;ISIN;EZVCRND1TXL3;107.42;360T;MONE;JPY;N/A;1.43E8;USD;2020-05-22T00:00:00.000Z;360T;1010000281369204392L2;false;TPAC,FULJ,ILQD
2020-04-24T14:40:15.520Z;ISIN;EZ4H8WQQV3Y9;0.9739125;360T;MONE;CHF;N/A;3.0E7;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369203561L1;false;TPAC,FULJ,ILQD
2020-04-24T14:40:15.520Z;ISIN;EZ6BPH6VP9Q2;0.97389;360T;MONE;CHF;N/A;3.0E7;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369203561L2;false;TPAC,FULJ,ILQD
2020-04-24T14:37:26.794Z;ISIN;EZ66XFXTMSH6;0.63782;360T;MONE;USD;N/A;1.9E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369203404L2;false;TPAC,FULJ,ILQD
2020-04-24T14:37:26.794Z;ISIN;EZ4YMK2D13H9;0.6378182;360T;MONE;USD;N/A;1.9E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369203404L1;false;TPAC,FULJ,ILQD
2020-04-24T14:36:52.917Z;ISIN;EZ9D18V921Z9;10.0564;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369203270L2;false;TPAC,FULJ,ILQD
2020-04-24T14:36:52.917Z;ISIN;EZ6WGP9PP0G5;10.056477;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369203270L1;false;TPAC,FULJ,ILQD
2020-04-24T14:36:32.281Z;ISIN;EZVKP8VMY0V1;1.08018;360T;MONE;USD;N/A;925750.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369198827L1;false;TPAC,FULJ,ILQD
2020-04-24T14:36:32.281Z;ISIN;EZFFSCG6WGD4;1.084904;360T;MONE;USD;N/A;999000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369198827L2;false;TPAC,FULJ,ILQD
2020-04-24T14:36:29.956Z;ISIN;EZT4XP8W97J6;4.1978;360T;MONE;PLN;N/A;5.0E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369203215L2;false;TPAC,FULJ,ILQD
2020-04-24T14:36:29.956Z;ISIN;EZ4ZSTGSTQB9;4.197717;360T;MONE;PLN;N/A;5.0E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369203215L1;false;TPAC,FULJ,ILQD
2020-04-24T14:35:08.972Z;ISIN;EZ9D18V921Z9;10.0568;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369203318L2;false;TPAC,FULJ,ILQD
2020-04-24T14:35:08.972Z;ISIN;EZ6WGP9PP0G5;10.056869;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-22T00:00:00.000Z;360T;1010000281369203318L1;false;TPAC,FULJ,ILQD
2020-04-24T14:35:08.275Z;ISIN;EZ26BB0TRQJ4;0.9665802;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369198722L2;false;TPAC,FULJ,ILQD
2020-04-24T14:35:08.275Z;ISIN;EZ6BPH6VP9Q2;0.9738;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369198722L1;false;TPAC,FULJ,ILQD
2020-04-24T14:32:18.561Z;ISIN;EZ4WP7ZSRRY3;1.081786;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369202920L2;false;TPAC,FULJ,ILQD
2020-04-24T14:32:18.561Z;ISIN;EZVKP8VMY0V1;1.0806;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369202920L1;false;TPAC,FULJ,ILQD
2020-04-24T14:31:22.649Z;ISIN;EZ97Y690PYT0;0.876921;360T;MONE;GBP;N/A;500000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369202064L2;false;TPAC,FULJ,ILQD
2020-04-24T14:31:22.649Z;ISIN;EZ148Q6YH5R2;0.8762;360T;MONE;GBP;N/A;540000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369202064L1;false;TPAC,FULJ,ILQD
2020-04-24T14:29:59.023Z;ISIN;EZ7NWZ14T249;0.876594;360T;MONE;GBP;N/A;4.5E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369201892L2;false;TPAC,FULJ,ILQD
2020-04-24T14:29:59.023Z;ISIN;EZ3SVCKG8MD9;0.876293;360T;MONE;GBP;N/A;4.5E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369201892L1;false;TPAC,FULJ,ILQD
2020-04-24T14:29:43.878Z;ISIN;EZVKP8VMY0V1;1.08069;360T;MONE;USD;N/A;2.8E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369202360L2;false;TPAC,FULJ,ILQD
2020-04-24T14:29:43.878Z;ISIN;EZ35RK45M375;1.080672;360T;MONE;USD;N/A;2.8E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369202360L1;false;TPAC,FULJ,ILQD
2020-04-24T14:29:26.098Z;ISIN;EZ2VL2MW1VL3;0.876417;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369201743L1;false;TPAC,FULJ,ILQD
2020-04-24T14:29:26.098Z;ISIN;EZ641J64J703;0.876718;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369201743L2;false;TPAC,FULJ,ILQD
2020-04-24T14:26:07.640Z;ISIN;EZ8DZ403W2B3;1.2344348;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369201000L1;false;TPAC,FULJ,ILQD
2020-04-24T14:26:07.640Z;ISIN;EZ3C9CZ813L0;1.2344383;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369201000L2;false;TPAC,FULJ,ILQD
2020-04-24T14:25:45.515Z;ISIN;EZ1TDFXXCGM8;1.081134;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369200823L1;false;TPAC,FULJ,ILQD
2020-04-24T14:25:45.515Z;ISIN;EZVF7KPNS9W5;1.0820359;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369200823L2;false;TPAC,FULJ,ILQD
2020-04-24T14:25:23.295Z;ISIN;EZ1TDFXXCGM8;1.0811507;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369200767L1;false;TPAC,FULJ,ILQD
2020-04-24T14:25:23.295Z;ISIN;EZV0CBDCYD27;1.08205;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369200767L2;false;TPAC,FULJ,ILQD
2020-04-24T14:22:11.745Z;ISIN;EZ2V5Q77SQ54;1.081568;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369198846L1;false;TPAC,FULJ,ILQD
2020-04-24T14:22:11.745Z;ISIN;EZVHC3548CF9;1.081747;360T;MONE;USD;N/A;2000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369198846L2;false;TPAC,FULJ,ILQD
2020-04-24T14:20:44.293Z;ISIN;EZVKP8VMY0V1;1.08173;360T;MONE;USD;N/A;1098343.58;USD;2020-05-22T00:00:00.000Z;360T;1010000281369200171L1;false;TPAC,FULJ,ILQD
2020-04-24T14:20:44.293Z;ISIN;EZ8X2C091GN8;1.084043;360T;MONE;USD;N/A;1098343.58;USD;2020-05-22T00:00:00.000Z;360T;1010000281369200171L2;false;TPAC,FULJ,ILQD
2020-04-24T14:19:19.206Z;ISIN;EZ6J521XSHQ6;74.4557909;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369199843L2;false;TPAC,FULJ,ILQD
2020-04-24T14:19:19.206Z;ISIN;EZLKZHCC7X05;74.44393;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-22T00:00:00.000Z;360T;1010000281369199843L1;false;TPAC,FULJ,ILQD
2020-04-24T14:18:42.658Z;ISIN;EZ66XFXTMSH6;0.63725;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369199810L2;false;TPAC,FULJ,ILQD
2020-04-24T14:18:42.658Z;ISIN;EZ4YMK2D13H9;0.637248;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369199810L1;false;TPAC,FULJ,ILQD
