Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-17T15:59:09.207Z;ISIN;EZ1LZP6LY748;1.123486;360T;MONE;USD;N/A;2.2E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330814581L2;false;TPAC,FULJ,ILQD
2019-07-17T15:59:09.207Z;ISIN;EZ9J4B399N57;1.1232;360T;MONE;USD;N/A;2.2E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330814581L1;false;TPAC,FULJ,ILQD
2019-07-17T15:58:03.898Z;ISIN;EZ2WVHPK6CN2;1.243697;360T;MONE;USD;N/A;3000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330814200L2;false;TPAC,FULJ,ILQD
2019-07-17T15:58:03.898Z;ISIN;EZ3SL9X72J24;1.2435;360T;MONE;USD;N/A;3000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330814200L1;false;TPAC,FULJ,ILQD
2019-07-17T15:56:50.798Z;ISIN;EZVPF548PGJ1;9.6202;360T;MONE;NOK;N/A;8.5E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330813736L1;false;TPAC,FULJ,ILQD
2019-07-17T15:56:50.798Z;ISIN;EZB0GG1VL2X6;9.62165;360T;MONE;NOK;N/A;8.5E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330813736L2;false;TPAC,FULJ,ILQD
2019-07-17T15:55:41.726Z;ISIN;EZ7D3Z29DJ32;6.6492;360T;MONE;DKK;N/A;1.45E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330813697L2;false;TPAC,FULJ,ILQD
2019-07-17T15:55:41.726Z;ISIN;EZ4YXW25NS32;6.649771;360T;MONE;DKK;N/A;1.45E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330813697L1;false;TPAC,FULJ,ILQD
2019-07-17T15:47:57.338Z;ISIN;EZ6XXRJ1CX35;107.8338;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330818115;false;FULJ,ILQD
2019-07-17T15:46:02.247Z;ISIN;EZ557MYTFL94;3.6735;360T;MONE;AED;N/A;5154000.0;AED;2019-08-14T00:00:00.000Z;360T;1010000281330812537L2;false;TPAC,FULJ,ILQD
2019-07-17T15:46:02.247Z;ISIN;EZ52L4Y0JDK1;3.673506;360T;MONE;AED;N/A;5154000.0;AED;2019-08-14T00:00:00.000Z;360T;1010000281330812537L1;false;TPAC,FULJ,ILQD
2019-07-17T15:39:03.835Z;ISIN;EZ66L3Z120T5;1.125297;360T;MONE;USD;N/A;85000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330810736L2;false;TPAC,FULJ,ILQD
2019-07-17T15:39:03.835Z;ISIN;EZ66RL4RPTK7;1.122802;360T;MONE;USD;N/A;85000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330810736L1;false;TPAC,FULJ,ILQD
2019-07-17T15:35:57.732Z;ISIN;EZHNBJDKHF08;1.24224;360T;MONE;USD;N/A;9596676.6;USD;2019-08-14T00:00:00.000Z;360T;1010000281330818777L3;false;TPAC,FULJ,ILQD
2019-07-17T15:35:57.732Z;ISIN;EZHNBJDKHF08;1.24224;360T;MONE;USD;N/A;716403.26;USD;2019-08-14T00:00:00.000Z;360T;1010000281330818777L2;false;TPAC,FULJ,ILQD
2019-07-17T15:35:57.732Z;ISIN;EZHNBJDKHF08;1.24224;360T;MONE;USD;N/A;960787.21;USD;2019-08-14T00:00:00.000Z;360T;1010000281330818777L1;false;TPAC,FULJ,ILQD
2019-07-17T15:35:57.732Z;ISIN;EZHNBJDKHF08;1.24224;360T;MONE;USD;N/A;1.377445723E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330818777L4;false;TPAC,FULJ,ILQD
2019-07-17T15:27:20.332Z;ISIN;EZBLBV65F631;1.4734742;360T;MONE;CAD;N/A;660000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330813937;false;FULJ,ILQD
2019-07-17T15:26:28.107Z;ISIN;EZ47K7W19SV8;1.1305035;360T;MONE;USD;N/A;495000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330813477;false;FULJ,ILQD
2019-07-17T15:25:07.819Z;ISIN;EZ9V50W3CN29;1.36135;360T;MONE;SGD;N/A;3.0E7;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330809542L2;false;TPAC,FULJ,ILQD
2019-07-17T15:25:07.819Z;ISIN;EZ26Q1TZCZP4;1.361389;360T;MONE;SGD;N/A;3.0E7;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330809542L1;false;TPAC,FULJ,ILQD
2019-07-17T15:23:32.158Z;ISIN;EZV5D5DD8XG3;1.668039;360T;MONE;NZD;N/A;4800000.0;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330809456L1;false;TPAC,FULJ,ILQD
2019-07-17T15:23:32.158Z;ISIN;EZ56JHVS7DV0;1.66813;360T;MONE;NZD;N/A;4800000.0;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330809456L2;false;TPAC,FULJ,ILQD
2019-07-17T15:22:54.436Z;ISIN;EZ24Z8K5CRS9;121.36556;360T;MONE;JPY;N/A;5.9E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330809351L1;false;TPAC,FULJ,ILQD
2019-07-17T15:22:54.436Z;ISIN;EZ4XHHGSLX93;121.367;360T;MONE;JPY;N/A;5.9E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330809351L2;false;TPAC,FULJ,ILQD
2019-07-17T15:20:34.365Z;ISIN;EZ1VR78LBLX5;1.60136;360T;MONE;AUD;N/A;1.99E7;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330808993L2;false;TPAC,FULJ,ILQD
2019-07-17T15:20:34.365Z;ISIN;EZB0HH2H3MP2;1.601286;360T;MONE;AUD;N/A;1.99E7;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330808993L1;false;TPAC,FULJ,ILQD
2019-07-17T15:19:47.356Z;ISIN;EZ2XH5J701M5;19.031576;360T;MONE;MXN;N/A;1.747E8;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330808965L1;false;TPAC,FULJ,ILQD
2019-07-17T15:19:47.356Z;ISIN;EZ509KV0FTY8;19.0345691;360T;MONE;MXN;N/A;1.747E8;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330808965L2;false;TPAC,FULJ,ILQD
2019-07-17T15:15:52.712Z;ISIN;EZ70L2KFNBR7;1.305;360T;MONE;CAD;N/A;3100000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330808344L2;false;TPAC,FULJ,ILQD
2019-07-17T15:15:52.712Z;ISIN;EZ82XVS7VF43;1.305031;360T;MONE;CAD;N/A;3100000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330808344L1;false;TPAC,FULJ,ILQD
2019-07-17T15:00:20.385Z;ISIN;EZ47K7W19SV8;1.1305999;360T;MONE;USD;N/A;1500000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330812528L2;false;TPAC,FULJ,ILQD
2019-07-17T15:00:20.385Z;ISIN;EZ66RL4RPTK7;1.1224437;360T;MONE;USD;N/A;1500000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330812528L1;false;TPAC,FULJ,ILQD
2019-07-17T14:58:56.983Z;ISIN;EZQ1N2KT2SM5;13.97824;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330809895L1;false;TPAC,FULJ,ILQD
2019-07-17T14:58:56.983Z;ISIN;EZ8LQGFD3RZ7;13.98;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330809895L2;false;TPAC,FULJ,ILQD
2019-07-17T14:58:36.713Z;ISIN;EZ828SGNDLL1;3.8013;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330809823L2;false;TPAC,FULJ,ILQD
2019-07-17T14:58:36.713Z;ISIN;EZBXYW9MPPD5;3.80143;360T;MONE;PLN;N/A;2800000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330809823L1;false;TPAC,FULJ,ILQD
2019-07-17T14:58:18.250Z;ISIN;EZ65856GBJD6;8.5765625;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330809672L1;false;TPAC,FULJ,ILQD
2019-07-17T14:58:18.250Z;ISIN;EZ2CMF742RJ8;8.5762;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330809672L2;false;TPAC,FULJ,ILQD
2019-07-17T14:58:01.234Z;ISIN;EZ8WHX4XTM10;19.0455;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330809655L2;false;TPAC,FULJ,ILQD
2019-07-17T14:58:01.234Z;ISIN;EZ509KV0FTY8;19.04235;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330809655L1;false;TPAC,FULJ,ILQD
2019-07-17T14:57:39.988Z;ISIN;EZVVD9ZXMM41;108.11045;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330809465L1;false;TPAC,FULJ,ILQD
2019-07-17T14:57:39.988Z;ISIN;EZ6Q3NQL80K8;108.102;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330809465L2;false;TPAC,FULJ,ILQD
2019-07-17T14:57:13.743Z;ISIN;EZ7D3Z29DJ32;6.65286;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330809401L2;false;TPAC,FULJ,ILQD
2019-07-17T14:57:13.743Z;ISIN;EZ4YXW25NS32;6.6534638;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330809401L1;false;TPAC,FULJ,ILQD
2019-07-17T14:56:56.684Z;ISIN;EZ1TBQ19B546;1.108508;360T;MONE;CHF;N/A;185000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330812097L2;false;TPAC,FULJ,ILQD
2019-07-17T14:56:56.684Z;ISIN;EZBKDGWYFM44;1.108861;360T;MONE;CHF;N/A;185000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330812097L1;false;TPAC,FULJ,ILQD
2019-07-17T14:56:33.718Z;ISIN;EZ36JMYPSFB7;0.98788;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330808658L2;false;TPAC,FULJ,ILQD
2019-07-17T14:56:33.718Z;ISIN;EZV4M3YW6321;0.987975;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330808658L1;false;TPAC,FULJ,ILQD
2019-07-17T14:56:09.296Z;ISIN;EZV6C2QTZFH0;0.7005;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330808487L2;false;TPAC,FULJ,ILQD
2019-07-17T14:56:09.296Z;ISIN;EZ656L8CGMF5;0.7004775;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330808487L1;false;TPAC,FULJ,ILQD
2019-07-17T14:53:05.050Z;ISIN;EZBLBV65F631;1.4749242;360T;MONE;CAD;N/A;2915000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330810602;false;FULJ,ILQD
2019-07-17T14:52:01.359Z;ISIN;EZ47K7W19SV8;1.1301315;360T;MONE;USD;N/A;2070000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330810508;false;FULJ,ILQD
2019-07-17T14:49:58.749Z;ISIN;EZ2WSTD4BTJ5;1.2429643;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330805117L1;false;TPAC,FULJ,ILQD
2019-07-17T14:49:58.749Z;ISIN;EZHNBJDKHF08;1.2430246;360T;MONE;USD;N/A;5000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330805117L2;false;TPAC,FULJ,ILQD
2019-07-17T14:47:34.721Z;ISIN;EZ4XHHGSLX93;121.337;360T;MONE;JPY;N/A;205000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330806363L1;false;TPAC,FULJ,ILQD
2019-07-17T14:47:34.721Z;ISIN;EZ402V84C146;121.3794;360T;MONE;JPY;N/A;205000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330806363L2;false;TPAC,FULJ,ILQD
2019-07-17T14:40:11.859Z;ISIN;EZ5JDNN0LQV8;0.67207;360T;MONE;USD;N/A;1.1E7;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330803898L2;false;TPAC,FULJ,ILQD
2019-07-17T14:40:11.859Z;ISIN;EZ35VGX871Y1;0.6720527;360T;MONE;USD;N/A;1.1E7;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330803898L1;false;TPAC,FULJ,ILQD
2019-07-17T14:39:54.458Z;ISIN;EZ9V50W3CN29;1.3622;360T;MONE;SGD;N/A;2.3E7;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330803706L2;false;TPAC,FULJ,ILQD
2019-07-17T14:39:54.458Z;ISIN;EZ26Q1TZCZP4;1.362226;360T;MONE;SGD;N/A;2.3E7;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330803706L1;false;TPAC,FULJ,ILQD
2019-07-17T14:39:40.849Z;ISIN;EZ9GSFMV1WD2;3.5416;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-14T00:00:00.000Z;360T;1010000281330803544L2;false;TPAC,FULJ,ILQD
2019-07-17T14:39:40.849Z;ISIN;EZ6KN5N31840;3.5418;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-14T00:00:00.000Z;360T;1010000281330803544L1;false;TPAC,FULJ,ILQD
2019-07-17T14:39:25.485Z;ISIN;EZ6Q3NQL80K8;108.221;360T;MONE;JPY;N/A;6.9E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330803166L2;false;TPAC,FULJ,ILQD
2019-07-17T14:39:25.485Z;ISIN;EZVVD9ZXMM41;108.22918;360T;MONE;JPY;N/A;6.9E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330803166L1;false;TPAC,FULJ,ILQD
2019-07-17T14:39:25.296Z;ISIN;EZV4M3YW6321;0.9887853;360T;MONE;CHF;N/A;5.7E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330802810L1;false;TPAC,FULJ,ILQD
2019-07-17T14:39:25.296Z;ISIN;EZ36JMYPSFB7;0.98869;360T;MONE;CHF;N/A;5.7E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330802810L2;false;TPAC,FULJ,ILQD
2019-07-17T14:39:04.114Z;ISIN;EZ82XVS7VF43;1.306576;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330802798L1;false;TPAC,FULJ,ILQD
2019-07-17T14:39:04.114Z;ISIN;EZ70L2KFNBR7;1.30655;360T;MONE;CAD;N/A;6.5E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330802798L2;false;TPAC,FULJ,ILQD
2019-07-17T14:38:54.372Z;ISIN;EZ65856GBJD6;8.58318;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330802733L1;false;TPAC,FULJ,ILQD
2019-07-17T14:38:54.372Z;ISIN;EZ2CMF742RJ8;8.5828;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330802733L2;false;TPAC,FULJ,ILQD
2019-07-17T14:38:25.430Z;ISIN;EZ6R38567MF6;9.37161;360T;MONE;SEK;N/A;1.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801355L2;false;TPAC,FULJ,ILQD
2019-07-17T14:38:25.430Z;ISIN;EZ3VV78NYKS3;9.372408;360T;MONE;SEK;N/A;1.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801355L1;false;TPAC,FULJ,ILQD
2019-07-17T14:38:24.450Z;ISIN;EZ656L8CGMF5;0.699976;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330800990L1;false;TPAC,FULJ,ILQD
2019-07-17T14:38:24.450Z;ISIN;EZV6C2QTZFH0;0.7;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330800990L2;false;TPAC,FULJ,ILQD
2019-07-17T14:29:46.533Z;ISIN;EZVQMFDNW197;3.801945;360T;MONE;PLN;N/A;3.6E7;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330800611L1;false;TPAC,FULJ,ILQD
2019-07-17T14:29:46.533Z;ISIN;EZ16YC4V5GV6;3.800391;360T;MONE;PLN;N/A;3.6E7;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330800611L2;false;TPAC,FULJ,ILQD
2019-07-17T14:29:03.020Z;ISIN;EZ9MDYY9WPJ8;1.126603;360T;MONE;USD;N/A;1500000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330803351L2;false;TPAC,FULJ,ILQD
2019-07-17T14:29:03.020Z;ISIN;EZ9J4B399N57;1.12177;360T;MONE;USD;N/A;1030000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330803351L1;false;TPAC,FULJ,ILQD
2019-07-17T14:27:24.836Z;ISIN;EZ7Q4XLZ6DX5;7.814025;360T;MONE;HKD;N/A;5.0E7;HKD;2019-08-14T00:00:00.000Z;360T;1010000281330798834L1;false;TPAC,FULJ,ILQD
2019-07-17T14:27:24.836Z;ISIN;EZ47FX81YRL5;7.8138;360T;MONE;HKD;N/A;5.0E7;HKD;2019-08-14T00:00:00.000Z;360T;1010000281330798834L2;false;TPAC,FULJ,ILQD
2019-07-17T14:25:08.833Z;ISIN;EZ869DRBT7F8;0.7006665;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330798446L2;false;TPAC,FULJ,ILQD
2019-07-17T14:25:08.833Z;ISIN;EZ656L8CGMF5;0.7003197;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330798446L1;false;TPAC,FULJ,ILQD
2019-07-17T14:22:57.113Z;ISIN;EZ66RL4RPTK7;1.121703;360T;MONE;USD;N/A;1.75E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798270L2;false;TPAC,FULJ,ILQD
2019-07-17T14:22:57.113Z;ISIN;EZ9M3SJVCDS1;1.1216093;360T;MONE;USD;N/A;1.75E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798270L1;false;TPAC,FULJ,ILQD
2019-07-17T14:15:51.006Z;ISIN;EZHNBJDKHF08;1.242233;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330795090L2;false;TPAC,FULJ,ILQD
2019-07-17T14:15:51.006Z;ISIN;EZ2WSTD4BTJ5;1.2421645;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330795090L1;false;TPAC,FULJ,ILQD
2019-07-17T14:15:37.629Z;ISIN;EZ9J4B399N57;1.12188;360T;MONE;USD;N/A;319037.69;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801573L1;false;TPAC,FULJ,ILQD
2019-07-17T14:15:37.629Z;ISIN;EZ8RGK665CW4;1.130199;360T;MONE;USD;N/A;319037.69;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801573L2;false;TPAC,FULJ,ILQD
2019-07-17T14:15:15.323Z;ISIN;EZVJM5M74VG8;1.12715;360T;MONE;USD;N/A;112834.4;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801554L2;false;TPAC,FULJ,ILQD
2019-07-17T14:15:15.323Z;ISIN;EZ9J4B399N57;1.1218;360T;MONE;USD;N/A;112834.4;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801554L1;false;TPAC,FULJ,ILQD
2019-07-17T14:14:20.532Z;ISIN;EZZX3RXPZG37;0.903111;360T;MONE;GBP;N/A;4.69E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330803671L1;false;TPAC,FULJ,ILQD
2019-07-17T14:14:20.532Z;ISIN;EZNH0SM9MTF7;0.903137;360T;MONE;GBP;N/A;4.69E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330803671L2;false;TPAC,FULJ,ILQD
2019-07-17T14:13:40.588Z;ISIN;EZ4RQSG8M470;7.396635;360T;MONE;HRK;N/A;100000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330802570;false;FULJ,ILQD
2019-07-17T14:12:56.688Z;ISIN;EZ9M3SJVCDS1;1.1214148;360T;MONE;USD;N/A;1.4E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330803195L1;false;TPAC,FULJ,ILQD
2019-07-17T14:12:56.688Z;ISIN;EZ66RL4RPTK7;1.1215121;360T;MONE;USD;N/A;1.4E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330803195L2;false;TPAC,FULJ,ILQD
2019-07-17T14:12:44.107Z;ISIN;EZ8BV44HFWN3;15.6818;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330803188L1;false;TPAC,FULJ,ILQD
2019-07-17T14:12:44.107Z;ISIN;EZZY0G3R1606;15.780565;360T;MONE;ZAR;N/A;1.9E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330803188L2;false;TPAC,FULJ,ILQD
2019-07-17T14:12:29.623Z;ISIN;EZ470B2ZRMV9;1.1245115;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330794411L2;false;TPAC,FULJ,ILQD
2019-07-17T14:12:29.623Z;ISIN;EZ9J4B399N57;1.12168;360T;MONE;USD;N/A;2.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330794411L1;false;TPAC,FULJ,ILQD
2019-07-17T14:11:44.761Z;ISIN;EZ9M3SJVCDS1;1.1214106;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330794405L1;false;TPAC,FULJ,ILQD
2019-07-17T14:11:44.761Z;ISIN;EZ66RL4RPTK7;1.121503;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330794405L2;false;TPAC,FULJ,ILQD
2019-07-17T14:10:44.876Z;ISIN;EZ9M3SJVCDS1;1.1215647;360T;MONE;USD;N/A;8000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330802980L1;false;TPAC,FULJ,ILQD
2019-07-17T14:10:44.876Z;ISIN;EZ66RL4RPTK7;1.12166;360T;MONE;USD;N/A;8000000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330802980L2;false;TPAC,FULJ,ILQD
2019-07-17T14:10:05.841Z;ISIN;EZ6XD37BTL11;25.74788;360T;MONE;CZK;N/A;100000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330801334;false;FULJ,ILQD
2019-07-17T14:10:00.346Z;ISIN;EZ70L2KFNBR7;1.30674;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330802944L2;false;TPAC,FULJ,ILQD
2019-07-17T14:10:00.346Z;ISIN;EZ82XVS7VF43;1.30677;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330802944L1;false;TPAC,FULJ,ILQD
2019-07-17T14:06:57.739Z;ISIN;EZVPF548PGJ1;9.6316;360T;MONE;NOK;N/A;2.34E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330802265L1;false;TPAC,FULJ,ILQD
2019-07-17T14:06:57.739Z;ISIN;EZ72V2TLBS63;9.6460371;360T;MONE;NOK;N/A;2.34E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330802265L2;false;TPAC,FULJ,ILQD
2019-07-17T14:06:50.573Z;ISIN;EZ9J4B399N57;1.1217;360T;MONE;USD;N/A;3.2E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801738L1;false;TPAC,FULJ,ILQD
2019-07-17T14:06:50.573Z;ISIN;EZ8NK489JDJ6;1.2582564;360T;MONE;USD;N/A;3.2E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801738L2;false;TPAC,FULJ,ILQD
2019-07-17T14:06:21.812Z;ISIN;EZ66RL4RPTK7;1.1215736;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330793086L2;false;TPAC,FULJ,ILQD
2019-07-17T14:06:21.812Z;ISIN;EZ9M3SJVCDS1;1.1214795;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330793086L1;false;TPAC,FULJ,ILQD
2019-07-17T14:06:01.504Z;ISIN;EZ9J4B399N57;1.12172;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330802251L1;false;TPAC,FULJ,ILQD
2019-07-17T14:06:01.504Z;ISIN;EZS2T54D3V14;1.1223904;360T;MONE;USD;N/A;1.0E8;USD;2019-08-14T00:00:00.000Z;360T;1010000281330802251L2;false;TPAC,FULJ,ILQD
2019-07-17T14:04:50.173Z;ISIN;EZ4TZVSY2L40;327.23284;360T;MONE;HUF;N/A;300000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330800778;false;FULJ,ILQD
2019-07-17T14:03:11.866Z;ISIN;EZ9M3SJVCDS1;1.1218369;360T;MONE;USD;N/A;3.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801742L1;false;TPAC,FULJ,ILQD
2019-07-17T14:03:11.866Z;ISIN;EZ66RL4RPTK7;1.1219319;360T;MONE;USD;N/A;3.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330801742L2;false;TPAC,FULJ,ILQD
2019-07-17T13:59:01.619Z;ISIN;EZ3WVVYVVDS3;1.126414;360T;MONE;USD;N/A;490000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798373L2;false;TPAC,FULJ,ILQD
2019-07-17T13:59:01.619Z;ISIN;EZ9J4B399N57;1.1221;360T;MONE;USD;N/A;560000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330798373L1;false;TPAC,FULJ,ILQD
2019-07-17T13:58:10.471Z;ISIN;EZ52HLRHWR49;1.132413;360T;MONE;USD;N/A;300000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330797502;false;FULJ,ILQD
2019-07-17T13:56:18.761Z;ISIN;EZ2WSTD4BTJ5;1.2421272;360T;MONE;USD;N/A;3.4E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330792142L1;false;TPAC,FULJ,ILQD
2019-07-17T13:56:18.761Z;ISIN;EZHNBJDKHF08;1.2421932;360T;MONE;USD;N/A;3.4E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330792142L2;false;TPAC,FULJ,ILQD
2019-07-17T13:55:43.545Z;ISIN;EZBKDGWYFM44;1.1096698;360T;MONE;CHF;N/A;2.7E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330800164L2;false;TPAC,FULJ,ILQD
2019-07-17T13:55:43.545Z;ISIN;EZ2KG1CPMTM0;1.1096743;360T;MONE;CHF;N/A;2.7E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330800164L1;false;TPAC,FULJ,ILQD
