Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-21T17:04:40.507Z;ISIN;EZ1MY3D9J262;20.123748;360T;MONE;MXN;N/A;1.5E8;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468713720L1;false;TPAC,FULJ,ILQD
2021-09-21T17:04:40.507Z;ISIN;EZ9V509WC7J8;20.121457;360T;MONE;MXN;N/A;1.5E8;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468713720L2;false;TPAC,FULJ,ILQD
2021-09-21T16:51:14.178Z;ISIN;EZVN3VLG11B4;1.172631;360T;MONE;USD;N/A;9800000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468636547L1;false;TPAC,FULJ,ILQD
2021-09-21T16:51:14.178Z;ISIN;EZ2S6T3887P3;1.17441;360T;MONE;USD;N/A;9800000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468636547L2;false;TPAC,FULJ,ILQD
2021-09-21T16:49:26.513Z;ISIN;EZ4ST9JP2FJ0;1.082665;360T;MONE;CHF;N/A;3400000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468636333L2;false;TPAC,FULJ,ILQD
2021-09-21T16:49:26.513Z;ISIN;EZ3K02981H21;1.083066;360T;MONE;CHF;N/A;3400000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468636333L1;false;TPAC,FULJ,ILQD
2021-09-21T16:47:17.529Z;ISIN;EZVN3VLG11B4;1.1726211;360T;MONE;USD;N/A;1.05E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468632434L1;false;TPAC,FULJ,ILQD
2021-09-21T16:47:17.529Z;ISIN;EZ2S6T3887P3;1.1743969;360T;MONE;USD;N/A;1.05E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468632434L2;false;TPAC,FULJ,ILQD
2021-09-21T16:45:39.074Z;ISIN;EZ3V65LM7X74;10.176424;360T;MONE;SEK;N/A;3000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468632323L1;false;TPAC,FULJ,ILQD
2021-09-21T16:45:39.074Z;ISIN;EZ96Q4RW5JJ6;10.185828;360T;MONE;SEK;N/A;3000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468632323L2;false;TPAC,FULJ,ILQD
2021-09-21T16:43:43.291Z;ISIN;EZ9CQLS45410;0.858435;360T;MONE;GBP;N/A;1300000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468631022L1;false;TPAC,FULJ,ILQD
2021-09-21T16:43:43.291Z;ISIN;EZ9PQ9XLK864;0.8596399;360T;MONE;GBP;N/A;1300000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468631022L2;false;TPAC,FULJ,ILQD
2021-09-21T16:41:11.028Z;ISIN;EZ3K02981H21;1.083136;360T;MONE;CHF;N/A;3380000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468623618L1;false;TPAC,FULJ,ILQD
2021-09-21T16:41:11.028Z;ISIN;EZ4ST9JP2FJ0;1.082725;360T;MONE;CHF;N/A;3380000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468623618L2;false;TPAC,FULJ,ILQD
2021-09-21T16:39:35.940Z;ISIN;EZ6SPGGKFN14;1.6202452;360T;MONE;AUD;N/A;2750000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468623446L1;false;TPAC,FULJ,ILQD
2021-09-21T16:39:35.940Z;ISIN;EZ4NJW47M104;1.6222203;360T;MONE;AUD;N/A;2750000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468623446L2;false;TPAC,FULJ,ILQD
2021-09-21T16:36:31.316Z;ISIN;EZVN3VLG11B4;1.172891;360T;MONE;USD;N/A;4850000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468623435L1;false;TPAC,FULJ,ILQD
2021-09-21T16:36:31.316Z;ISIN;EZ2S6T3887P3;1.174671;360T;MONE;USD;N/A;4850000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468623435L2;false;TPAC,FULJ,ILQD
2021-09-21T16:34:39.182Z;ISIN;EZ8M5P8CS2B8;7.437613;360T;MONE;DKK;N/A;9000000.0;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468622472L2;false;TPAC,FULJ,ILQD
2021-09-21T16:34:39.182Z;ISIN;EZVJ9FJGG9V5;7.43618;360T;MONE;DKK;N/A;9000000.0;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468622472L1;false;TPAC,FULJ,ILQD
2021-09-21T16:30:07.244Z;ISIN;EZ4ST9JP2FJ0;1.082684;360T;MONE;CHF;N/A;1800000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468622464L2;false;TPAC,FULJ,ILQD
2021-09-21T16:30:07.244Z;ISIN;EZ3K02981H21;1.083086;360T;MONE;CHF;N/A;1800000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468622464L1;false;TPAC,FULJ,ILQD
2021-09-21T16:04:10.724Z;ISIN;EZ5046K7YG65;1.0332033;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468713887;false;FULJ,ILQD
2021-09-21T16:00:26.661Z;ISIN;EZ4L8S7YG7B9;1.1719175;360T;MONE;USD;N/A;1500000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468709928;false;FULJ,ILQD
2021-09-21T15:43:40.979Z;ISIN;EZ94V73VTCN3;1.1723996;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468710551L2;false;TPAC,FULJ,ILQD
2021-09-21T15:43:40.979Z;ISIN;EZVN3VLG11B4;1.1722207;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468710551L1;false;TPAC,FULJ,ILQD
2021-09-21T15:33:45.608Z;ISIN;EZ6FKGJFY5H7;1.36491;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468709151L2;false;TPAC,FULJ,ILQD
2021-09-21T15:33:45.608Z;ISIN;EZ55T8HL17F9;1.3649094;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468709151L1;false;TPAC,FULJ,ILQD
2021-09-21T15:33:28.841Z;ISIN;EZ6FKGJFY5H7;1.36492;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468709074L2;false;TPAC,FULJ,ILQD
2021-09-21T15:33:28.841Z;ISIN;EZ55T8HL17F9;1.3649201;360T;MONE;USD;N/A;2.0E8;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468709074L1;false;TPAC,FULJ,ILQD
2021-09-21T15:31:41.438Z;ISIN;EZ3YJ10TRK94;10.1762203;360T;MONE;SEK;N/A;1500000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468708437;false;FULJ,ILQD
2021-09-21T15:31:01.908Z;ISIN;EZMHX56M42M8;8.666512;360T;MONE;SEK;N/A;750000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468707725;false;FULJ,ILQD
2021-09-21T15:23:02.765Z;ISIN;EZ2PNSGHTG17;1.1750519;360T;MONE;USD;N/A;64000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468705391;false;FULJ,ILQD
2021-09-21T15:22:43.328Z;ISIN;EZ9LPVRKRFJ4;1.58534;360T;MONE;SGD;N/A;8000000.0;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468705784L2;false;TPAC,FULJ,ILQD
2021-09-21T15:22:43.328Z;ISIN;EZ745SN1FZ56;1.585313;360T;MONE;SGD;N/A;8000000.0;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468705784L1;false;TPAC,FULJ,ILQD
2021-09-21T15:22:10.215Z;ISIN;EZ3G5XZNZGM0;1.6735;360T;MONE;NZD;N/A;3500000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468705777L2;false;TPAC,FULJ,ILQD
2021-09-21T15:22:10.215Z;ISIN;EZ9LVW9LKZL5;1.673479;360T;MONE;NZD;N/A;3500000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468705777L1;false;TPAC,FULJ,ILQD
2021-09-21T15:20:51.866Z;ISIN;EZ10P08THMZ9;1.364864;360T;MONE;USD;N/A;1000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468706955;false;FULJ,ILQD
2021-09-21T15:19:36.093Z;ISIN;EZ42RRLBD6X6;128.00796;360T;MONE;JPY;N/A;1.67E10;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468705700L1;false;TPAC,FULJ,ILQD
2021-09-21T15:19:36.093Z;ISIN;EZBKWY1PWZ96;128.011;360T;MONE;JPY;N/A;1.67E10;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468705700L2;false;TPAC,FULJ,ILQD
2021-09-21T15:18:18.555Z;ISIN;EZ804G08G9C7;9.132918;360T;MONE;HKD;N/A;2600000.0;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468706018;false;FULJ,ILQD
2021-09-21T15:18:17.780Z;ISIN;EZ948QN8TFF3;10.175641;360T;MONE;SEK;N/A;400000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468706004;false;FULJ,ILQD
2021-09-21T15:15:26.141Z;ISIN;EZBGLNFF00C9;1.62044;360T;MONE;AUD;N/A;6000000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468705591L2;false;TPAC,FULJ,ILQD
2021-09-21T15:15:26.141Z;ISIN;EZ7B002BCZB8;1.6204135;360T;MONE;AUD;N/A;6000000.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468705591L1;false;TPAC,FULJ,ILQD
2021-09-21T15:14:40.344Z;ISIN;EZ6XVBZ669T2;1.2805;360T;MONE;CAD;N/A;8.05E7;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468705585L2;false;TPAC,FULJ,ILQD
2021-09-21T15:14:40.344Z;ISIN;EZ3ZBMJFRS78;1.2804985;360T;MONE;CAD;N/A;8.05E7;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468705585L1;false;TPAC,FULJ,ILQD
2021-09-21T15:13:01.120Z;ISIN;EZ55T8HL17F9;1.3651995;360T;MONE;USD;N/A;2800000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468705557L2;false;TPAC,FULJ,ILQD
2021-09-21T15:13:01.120Z;ISIN;EZ7PN3MS8322;1.3652003;360T;MONE;USD;N/A;2800000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468705557L1;false;TPAC,FULJ,ILQD
2021-09-21T15:10:40.112Z;ISIN;EZ4L8S7YG7B9;1.1723797;360T;MONE;USD;N/A;4.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468704820L1;false;TPAC,FULJ,ILQD
2021-09-21T15:10:40.112Z;ISIN;EZ7WGXZ1CRF8;1.1724;360T;MONE;USD;N/A;4.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468704820L2;false;TPAC,FULJ,ILQD
2021-09-21T15:07:47.547Z;ISIN;EZ4L8S7YG7B9;1.1722993;360T;MONE;USD;N/A;4.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468703894L1;false;TPAC,FULJ,ILQD
2021-09-21T15:07:47.547Z;ISIN;EZ7WGXZ1CRF8;1.17232;360T;MONE;USD;N/A;4.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468703894L2;false;TPAC,FULJ,ILQD
2021-09-21T15:02:59.866Z;ISIN;EZ615VBB7V11;0.8593004;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468702455L1;false;TPAC,FULJ,ILQD
2021-09-21T15:02:59.866Z;ISIN;EZ4ST1HJKBT4;0.860624;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468702455L2;false;TPAC,FULJ,ILQD
2021-09-21T14:59:38.083Z;ISIN;EZ5Z811V1J46;9.1333293;360T;MONE;HKD;N/A;800000.0;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468701515;false;FULJ,ILQD
2021-09-21T14:59:34.029Z;ISIN;EZ3C60WSD1S1;1.174328;360T;MONE;USD;N/A;4200000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468701374L2;false;TPAC,FULJ,ILQD
2021-09-21T14:59:34.029Z;ISIN;EZ7WGXZ1CRF8;1.17237;360T;MONE;USD;N/A;4200000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468701374L1;false;TPAC,FULJ,ILQD
2021-09-21T14:47:45.344Z;ISIN;EZ9HKF79B6Q3;1.173773;360T;MONE;USD;N/A;8685000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468699053L1;false;TPAC,FULJ,ILQD
2021-09-21T14:47:45.344Z;ISIN;EZ7WGXZ1CRF8;1.17239;360T;MONE;USD;N/A;8685000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468699053L2;false;TPAC,FULJ,ILQD
2021-09-21T14:47:16.024Z;ISIN;EZ4774KSJ523;1.1768583;360T;MONE;USD;N/A;250000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468700680;false;FULJ,ILQD
2021-09-21T14:44:43.414Z;ISIN;EZLYT19WFBG5;13606.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468699898;false;FULJ,ILQD
2021-09-21T14:41:15.187Z;ISIN;EZV78M17MN05;8.6763569;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468698233L1;false;TPAC,FULJ,ILQD
2021-09-21T14:41:15.187Z;ISIN;EZ9T7BT2JYR8;8.6763;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468698233L2;false;TPAC,FULJ,ILQD
2021-09-21T14:40:11.226Z;ISIN;EZ96X9LJ5000;0.699291;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468696563L2;false;TPAC,FULJ,ILQD
2021-09-21T14:40:11.226Z;ISIN;EZW3Z07V74N2;0.700395;360T;MONE;USD;N/A;5000000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468696563L1;false;TPAC,FULJ,ILQD
2021-09-21T14:39:21.416Z;ISIN;EZ4L8S7YG7B9;1.1720289;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468697515L1;false;TPAC,FULJ,ILQD
2021-09-21T14:39:21.416Z;ISIN;EZ78CV5DXB01;1.1723189;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468697515L2;false;TPAC,FULJ,ILQD
2021-09-21T14:38:55.506Z;ISIN;EZ8G1SGMMMQ3;3.9450587;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468697492L1;false;TPAC,FULJ,ILQD
2021-09-21T14:38:55.506Z;ISIN;EZ7T7NDPC1Q8;3.94506;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468697492L2;false;TPAC,FULJ,ILQD
2021-09-21T14:38:35.450Z;ISIN;EZ4YC07MQHX8;1.17215;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468697388L2;false;TPAC,FULJ,ILQD
2021-09-21T14:38:35.450Z;ISIN;EZ8JKSFHRHL0;1.1719753;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468697388L1;false;TPAC,FULJ,ILQD
2021-09-21T14:38:24.947Z;ISIN;EZ4L8S7YG7B9;1.1719993;360T;MONE;USD;N/A;45000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468695492;false;FULJ,ILQD
2021-09-21T14:37:55.098Z;ISIN;EZVZ43666R28;1.352702;360T;MONE;SGD;N/A;2.5E7;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468697204L1;false;TPAC,FULJ,ILQD
2021-09-21T14:37:55.098Z;ISIN;EZ22B36FW0R0;1.35271;360T;MONE;SGD;N/A;2.5E7;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468697204L2;false;TPAC,FULJ,ILQD
2021-09-21T14:37:20.872Z;ISIN;EZ1MY3D9J262;20.1397883;360T;MONE;MXN;N/A;4.5E8;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468697091L1;false;TPAC,FULJ,ILQD
2021-09-21T14:37:20.872Z;ISIN;EZ9V509WC7J8;20.1432697;360T;MONE;MXN;N/A;4.5E8;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468697091L2;false;TPAC,FULJ,ILQD
2021-09-21T14:37:03.558Z;ISIN;EZ1R5MG44F22;7.7872411;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468696934L1;false;TPAC,FULJ,ILQD
2021-09-21T14:37:03.558Z;ISIN;EZF1YVXWVP46;7.78721;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468696934L2;false;TPAC,FULJ,ILQD
2021-09-21T14:36:41.198Z;ISIN;EZ7P2C2J1YM0;0.92396;360T;MONE;CHF;N/A;250000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468697571L1;false;TPAC,FULJ,ILQD
2021-09-21T14:36:41.198Z;ISIN;EZ1YVRCVSTR1;0.923621;360T;MONE;CHF;N/A;250000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468697571L2;false;TPAC,FULJ,ILQD
2021-09-21T14:36:08.839Z;ISIN;EZV4BG9K4KP5;109.2983;360T;MONE;JPY;N/A;5.3E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468696456L1;false;TPAC,FULJ,ILQD
2021-09-21T14:36:08.839Z;ISIN;EZ1BTWL0HCN8;109.297;360T;MONE;JPY;N/A;5.3E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468696456L2;false;TPAC,FULJ,ILQD
2021-09-21T14:33:08.744Z;ISIN;EZ2S6T3887P3;1.173937;360T;MONE;USD;N/A;26600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468695523L2;false;TPAC,FULJ,ILQD
2021-09-21T14:33:08.744Z;ISIN;EZ7WGXZ1CRF8;1.17214;360T;MONE;USD;N/A;26600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468695523L1;false;TPAC,FULJ,ILQD
2021-09-21T14:32:41.257Z;ISIN;EZ7WGXZ1CRF8;1.1722;360T;MONE;USD;N/A;38100.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468695383L1;false;TPAC,FULJ,ILQD
2021-09-21T14:32:41.257Z;ISIN;EZ3C60WSD1S1;1.1741584;360T;MONE;USD;N/A;38100.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468695383L2;false;TPAC,FULJ,ILQD
2021-09-21T14:32:05.817Z;ISIN;EZVZ43666R28;1.35279;360T;MONE;SGD;N/A;1000000.0;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468695244L1;false;TPAC,FULJ,ILQD
2021-09-21T14:32:05.817Z;ISIN;EZ8MKVJQRLW0;1.352872;360T;MONE;SGD;N/A;1000000.0;SGD;2021-10-19T00:00:00.000Z;360T;1010000281468695244L2;false;TPAC,FULJ,ILQD
2021-09-21T14:31:54.861Z;ISIN;EZ3C60WSD1S1;1.1742547;360T;MONE;USD;N/A;26600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468695065L2;false;TPAC,FULJ,ILQD
2021-09-21T14:31:54.861Z;ISIN;EZ7WGXZ1CRF8;1.1723;360T;MONE;USD;N/A;26600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468695065L1;false;TPAC,FULJ,ILQD
2021-09-21T14:31:13.688Z;ISIN;EZ7WGXZ1CRF8;1.17242;360T;MONE;USD;N/A;38100.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468694972L1;false;TPAC,FULJ,ILQD
2021-09-21T14:31:13.688Z;ISIN;EZ2S6T3887P3;1.1742136;360T;MONE;USD;N/A;38100.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468694972L2;false;TPAC,FULJ,ILQD
2021-09-21T14:30:43.687Z;ISIN;EZ4L8S7YG7B9;1.1723794;360T;MONE;USD;N/A;338000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468693525;false;FULJ,ILQD
2021-09-21T14:27:20.219Z;ISIN;EZ7PN3MS8322;1.3648934;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468694240L1;false;TPAC,FULJ,ILQD
2021-09-21T14:27:20.219Z;ISIN;EZ55T8HL17F9;1.3648987;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468694240L2;false;TPAC,FULJ,ILQD
2021-09-21T14:23:56.963Z;ISIN;EZVB72MB4Y70;14.8841164;360T;MONE;ZAR;N/A;4.77E8;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468691746L1;false;TPAC,FULJ,ILQD
2021-09-21T14:23:56.963Z;ISIN;EZ2CBVDZV8T0;14.88581;360T;MONE;ZAR;N/A;4.77E8;ZAR;2021-10-19T00:00:00.000Z;360T;1010000281468691746L2;false;TPAC,FULJ,ILQD
2021-09-21T14:23:38.482Z;ISIN;EZ52XY8P9SN5;73.25229;360T;MONE;RUB;N/A;4.313E9;RUB;2021-10-19T00:00:00.000Z;360T;1010000281468691733L1;false;TPAC,FULJ,ILQD
2021-09-21T14:23:38.482Z;ISIN;EZVDWR76NY53;73.2649033;360T;MONE;RUB;N/A;4.313E9;RUB;2021-10-19T00:00:00.000Z;360T;1010000281468691733L2;false;TPAC,FULJ,ILQD
2021-09-21T14:23:03.794Z;ISIN;EZRMGHZPZM69;0.70058;360T;MONE;USD;N/A;1.1E7;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468689454L2;false;TPAC,FULJ,ILQD
2021-09-21T14:23:03.794Z;ISIN;EZW3Z07V74N2;0.7005804;360T;MONE;USD;N/A;1.1E7;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468689454L1;false;TPAC,FULJ,ILQD
2021-09-21T14:21:42.362Z;ISIN;EZ7WGXZ1CRF8;1.17218;360T;MONE;USD;N/A;26600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468692223L1;false;TPAC,FULJ,ILQD
2021-09-21T14:21:42.362Z;ISIN;EZ3C60WSD1S1;1.1741383;360T;MONE;USD;N/A;26600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468692223L2;false;TPAC,FULJ,ILQD
2021-09-21T14:20:39.230Z;ISIN;EZ8HHL2TTK32;1.1758848;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468685705L2;false;TPAC,FULJ,ILQD
2021-09-21T14:20:39.230Z;ISIN;EZ7WGXZ1CRF8;1.17222;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468685705L1;false;TPAC,FULJ,ILQD
2021-09-21T14:19:19.822Z;ISIN;EZ7TDCX23818;0.8588051;360T;MONE;GBP;N/A;500000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468692172L1;false;TPAC,FULJ,ILQD
2021-09-21T14:19:19.822Z;ISIN;EZ1L17R4MPB1;0.8591414;360T;MONE;GBP;N/A;500000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468692172L2;false;TPAC,FULJ,ILQD
2021-09-21T14:19:12.971Z;ISIN;EZ3SZVX1Z728;1.1728857;360T;MONE;USD;N/A;165706.35;USD;2021-10-19T00:00:00.000Z;360T;1010000281468692075L2;false;TPAC,FULJ,ILQD
2021-09-21T14:19:12.971Z;ISIN;EZ4L8S7YG7B9;1.1723494;360T;MONE;USD;N/A;165706.35;USD;2021-10-19T00:00:00.000Z;360T;1010000281468692075L1;false;TPAC,FULJ,ILQD
2021-09-21T14:19:07.674Z;ISIN;EZ4L8S7YG7B9;1.1719176;360T;MONE;USD;N/A;605000.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468693254;false;FULJ,ILQD
2021-09-21T14:18:54.512Z;ISIN;EZ2S6T3887P3;1.1741872;360T;MONE;USD;N/A;38100.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468692035L2;false;TPAC,FULJ,ILQD
2021-09-21T14:18:54.512Z;ISIN;EZ7WGXZ1CRF8;1.17239;360T;MONE;USD;N/A;38100.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468692035L1;false;TPAC,FULJ,ILQD
2021-09-21T14:18:12.487Z;ISIN;EZVL4V9QC099;1.0824527;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468689377;false;FULJ,ILQD
2021-09-21T14:17:51.443Z;ISIN;EZ8JKSFHRHL0;1.1723475;360T;MONE;USD;N/A;5500000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468688795L1;false;TPAC,FULJ,ILQD
2021-09-21T14:17:51.443Z;ISIN;EZ4L8S7YG7B9;1.1723692;360T;MONE;USD;N/A;5500000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468688795L2;false;TPAC,FULJ,ILQD
2021-09-21T14:16:56.400Z;ISIN;EZ7WGXZ1CRF8;1.17251;360T;MONE;USD;N/A;19600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468691820L1;false;TPAC,FULJ,ILQD
2021-09-21T14:16:56.400Z;ISIN;EZT2FJW1Z879;1.1739852;360T;MONE;USD;N/A;19600.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468691820L2;false;TPAC,FULJ,ILQD
2021-09-21T14:13:57.259Z;ISIN;EZ16HZWQL1R3;1.083258;360T;MONE;CHF;N/A;200000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468688278;false;FULJ,ILQD
2021-09-21T14:12:28.138Z;ISIN;EZ7TDCX23818;0.8588055;360T;MONE;GBP;N/A;2.6E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468690995L2;false;TPAC,FULJ,ILQD
2021-09-21T14:12:28.138Z;ISIN;EZ48JWRG0QY3;0.8587924;360T;MONE;GBP;N/A;2.6E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468690995L1;false;TPAC,FULJ,ILQD
2021-09-21T14:11:57.469Z;ISIN;EZ8JKSFHRHL0;1.172289;360T;MONE;USD;N/A;500000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468689230;false;FULJ,ILQD
2021-09-21T14:11:41.998Z;ISIN;EZ8JKSFHRHL0;1.1721804;360T;MONE;USD;N/A;5.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468688201L1;false;TPAC,FULJ,ILQD
2021-09-21T14:11:41.998Z;ISIN;EZ4L8S7YG7B9;1.1722006;360T;MONE;USD;N/A;5.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468688201L2;false;TPAC,FULJ,ILQD
2021-09-21T14:11:18.812Z;ISIN;EZVXNHKJCZS9;1.1751154;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468684801L2;false;TPAC,FULJ,ILQD
2021-09-21T14:11:18.812Z;ISIN;EZ7WGXZ1CRF8;1.17231;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468684801L1;false;TPAC,FULJ,ILQD
