Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-12T18:19:45.186Z;ISIN;EZ4QHP1M2687;10.3224;360T;MONE;SEK;N/A;3000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613031212;false;FULJ,ILQD
2023-04-12T18:19:33.799Z;ISIN;EZ4QHP1M2687;10.321728;360T;MONE;SEK;N/A;4000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613030978;false;FULJ,ILQD
2023-04-12T18:19:20.612Z;ISIN;EZ4QHP1M2687;10.3214908;360T;MONE;SEK;N/A;3000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613030141;false;FULJ,ILQD
2023-04-12T16:53:54.481Z;ISIN;EZ426QGB3N99;0.8959411;360T;MONE;CHF;N/A;4.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010927L1;false;TPAC,FULJ,ILQD
2023-04-12T16:53:54.481Z;ISIN;EZWV8L62HYN2;0.89584;360T;MONE;CHF;N/A;4.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010927L2;false;TPAC,FULJ,ILQD
2023-04-12T16:53:17.799Z;ISIN;EZ9N9LNMRYL2;0.98485;360T;MONE;CHF;N/A;4.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010865L2;false;TPAC,FULJ,ILQD
2023-04-12T16:53:17.799Z;ISIN;EZ8V7QXM8LX9;0.9849042;360T;MONE;CHF;N/A;4.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010865L1;false;TPAC,FULJ,ILQD
2023-04-12T16:42:41.418Z;ISIN;EZ7SCKBTXBR9;1.0989374;360T;MONE;USD;N/A;1.45E8;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020504L1;false;TPAC,FULJ,ILQD
2023-04-12T16:42:41.418Z;ISIN;EZ8L7X2HMCF3;1.09937;360T;MONE;USD;N/A;1.45E8;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020504L2;false;TPAC,FULJ,ILQD
2023-04-12T16:42:04.697Z;ISIN;EZ54X86XTPZ7;1.344064;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613014795L1;false;TPAC,FULJ,ILQD
2023-04-12T16:42:04.697Z;ISIN;EZ6XD09GCLC7;1.34405;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613014795L2;false;TPAC,FULJ,ILQD
2023-04-12T16:40:03.417Z;ISIN;EZKF6JJ48DD4;0.893541;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010341L2;false;TPAC,FULJ,ILQD
2023-04-12T16:40:03.417Z;ISIN;EZWV8L62HYN2;0.89603;360T;MONE;CHF;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010341L1;false;TPAC,FULJ,ILQD
2023-04-12T16:39:46.181Z;ISIN;EZ9N9LNMRYL2;0.98476;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009916L1;false;TPAC,FULJ,ILQD
2023-04-12T16:39:46.181Z;ISIN;EZQYLS0427Q8;0.983448;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009916L2;false;TPAC,FULJ,ILQD
2023-04-12T16:33:34.624Z;ISIN;EZ7SCKBTXBR9;1.0991099;360T;MONE;USD;N/A;600000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613022558;false;FULJ,ILQD
2023-04-12T16:31:08.058Z;ISIN;EZJP008JYCY9;1.11808;360T;MONE;CHF;N/A;5000000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009348L1;false;TPAC,FULJ,ILQD
2023-04-12T16:31:08.058Z;ISIN;EZJ75NQV9TJ8;1.1173834;360T;MONE;CHF;N/A;5000000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009348L2;false;TPAC,FULJ,ILQD
2023-04-12T16:26:00.683Z;ISIN;EZ2DJ6HX4DT2;1.1146525;360T;MONE;CHF;N/A;2.1E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009297L2;false;TPAC,FULJ,ILQD
2023-04-12T16:26:00.683Z;ISIN;EZ378CXKNKB4;1.1178066;360T;MONE;CHF;N/A;2.1E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009297L1;false;TPAC,FULJ,ILQD
2023-04-12T16:17:59.031Z;ISIN;EZ50QGQB11C7;1.2478178;360T;MONE;USD;N/A;20452.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020372L3;false;TPAC,FULJ,ILQD
2023-04-12T16:17:59.031Z;ISIN;EZ50QGQB11C7;1.2478178;360T;MONE;USD;N/A;81809.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020372L1;false;TPAC,FULJ,ILQD
2023-04-12T16:17:59.031Z;ISIN;EZ50QGQB11C7;1.2478178;360T;MONE;USD;N/A;102261.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020372L5;false;TPAC,FULJ,ILQD
2023-04-12T16:17:59.031Z;ISIN;EZ50QGQB11C7;1.2478178;360T;MONE;USD;N/A;20452.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020372L2;false;TPAC,FULJ,ILQD
2023-04-12T16:17:59.031Z;ISIN;EZ50QGQB11C7;1.2478178;360T;MONE;USD;N/A;143165.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020372L4;false;TPAC,FULJ,ILQD
2023-04-12T16:17:59.027Z;ISIN;EZ7SCKBTXBR9;1.0993503;360T;MONE;USD;N/A;7976.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020357;false;FULJ,ILQD
2023-04-12T16:17:54.114Z;ISIN;EZ50QGQB11C7;1.24767;360T;MONE;USD;N/A;20452.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613020015;false;FULJ,ILQD
2023-04-12T16:17:11.347Z;ISIN;EZ20XNCD9FR6;1.1064567;360T;MONE;USD;N/A;1000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613016041;false;FULJ,ILQD
2023-04-12T16:12:31.613Z;ISIN;EZ16GGJR40K2;1.1059035;360T;MONE;USD;N/A;510330.86;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613012451;false;FULJ,ILQD
2023-04-12T15:57:07.663Z;ISIN;EZ97RVX45VM6;1.1104318;360T;MONE;USD;N/A;750000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613016093;false;FULJ,ILQD
2023-04-12T15:50:57.649Z;ISIN;EZ3ZJFSWQRN5;1.1053316;360T;MONE;USD;N/A;850000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613014027L2;false;TPAC,FULJ,ILQD
2023-04-12T15:50:57.649Z;ISIN;EZ7RFG0G8BY6;1.09827;360T;MONE;USD;N/A;850000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613014027L1;false;TPAC,FULJ,ILQD
2023-04-12T15:50:18.856Z;ISIN;EZ4VQPKTKYJ6;1.1176951;360T;MONE;USD;N/A;1700000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613014002L2;false;TPAC,FULJ,ILQD
2023-04-12T15:50:18.856Z;ISIN;EZ7RFG0G8BY6;1.0983;360T;MONE;USD;N/A;1700000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613014002L1;false;TPAC,FULJ,ILQD
2023-04-12T15:49:44.387Z;ISIN;EZ7RFG0G8BY6;1.09836;360T;MONE;USD;N/A;850000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613013798L1;false;TPAC,FULJ,ILQD
2023-04-12T15:49:44.387Z;ISIN;EZ8KJJ7PZLK5;1.0990392;360T;MONE;USD;N/A;850000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613013798L2;false;TPAC,FULJ,ILQD
2023-04-12T15:49:12.804Z;ISIN;EZ7SCKBTXBR9;1.0982368;360T;MONE;USD;N/A;900000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613013377L1;false;TPAC,FULJ,ILQD
2023-04-12T15:49:12.804Z;ISIN;EZ7RFG0G8BY6;1.0983;360T;MONE;USD;N/A;900000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613013377L2;false;TPAC,FULJ,ILQD
2023-04-12T15:48:23.083Z;ISIN;EZ6VKSPWPLP4;1.1031078;360T;MONE;USD;N/A;1000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613007008;false;FULJ,ILQD
2023-04-12T15:37:53.177Z;ISIN;EZ9PQSNQW304;8.6202;360T;MONE;HKD;N/A;2.0E7;HKD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010151L2;false;TPAC,FULJ,ILQD
2023-04-12T15:37:53.177Z;ISIN;EZ8G3690GD56;8.620529;360T;MONE;HKD;N/A;2.0E7;HKD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010151L1;false;TPAC,FULJ,ILQD
2023-04-12T15:37:02.632Z;ISIN;EZ8G3690GD56;8.62073;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010126L1;false;TPAC,FULJ,ILQD
2023-04-12T15:37:02.632Z;ISIN;EZ1GNMX5ZPB5;8.619058;360T;MONE;HKD;N/A;1.0E8;HKD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010126L2;false;TPAC,FULJ,ILQD
2023-04-12T15:34:35.578Z;ISIN;EZVQY9PY3XQ8;146.30297;360T;MONE;JPY;N/A;3.85E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010086L1;false;TPAC,FULJ,ILQD
2023-04-12T15:34:35.578Z;ISIN;EZFJZ3VW41T9;146.288;360T;MONE;JPY;N/A;3.85E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010086L2;false;TPAC,FULJ,ILQD
2023-04-12T15:33:21.200Z;ISIN;EZ6WWQWDC0N0;146.22644;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010078L2;false;TPAC,FULJ,ILQD
2023-04-12T15:33:21.200Z;ISIN;EZVQY9PY3XQ8;146.31897;360T;MONE;JPY;N/A;1.5E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613010078L1;false;TPAC,FULJ,ILQD
2023-04-12T15:31:29.499Z;ISIN;EZ0W3L876G10;1.45759;360T;MONE;SGD;N/A;200000.0;SGD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009047L2;false;TPAC,FULJ,ILQD
2023-04-12T15:31:29.499Z;ISIN;EZ15XXQ4Y629;1.457552;360T;MONE;SGD;N/A;200000.0;SGD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613009047L1;false;TPAC,FULJ,ILQD
2023-04-12T15:31:06.716Z;ISIN;EZ14YMF3WNY2;1.7677;360T;MONE;NZD;N/A;800000.0;NZD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008883L2;false;TPAC,FULJ,ILQD
2023-04-12T15:31:06.716Z;ISIN;EZ14QF46T2J9;1.7675468;360T;MONE;NZD;N/A;800000.0;NZD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008883L1;false;TPAC,FULJ,ILQD
2023-04-12T15:30:33.725Z;ISIN;EZJDM4JTS2Z6;1.64229;360T;MONE;AUD;N/A;5.6E7;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008768L2;false;TPAC,FULJ,ILQD
2023-04-12T15:30:33.725Z;ISIN;EZ9QVJ5HVY37;1.6422707;360T;MONE;AUD;N/A;5.6E7;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008768L1;false;TPAC,FULJ,ILQD
2023-04-12T15:29:25.103Z;ISIN;EZ82DZJZC2Z4;396.683;360T;MONE;HUF;N/A;3.0E8;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613012704;false;FULJ,ILQD
2023-04-12T15:27:00.408Z;ISIN;EZ6YGHB6MP54;18.0588;360T;MONE;MXN;N/A;2.66E8;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008520L1;false;TPAC,FULJ,ILQD
2023-04-12T15:27:00.408Z;ISIN;EZ4MHGJW1J83;18.0631;360T;MONE;MXN;N/A;2.66E8;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008520L2;false;TPAC,FULJ,ILQD
2023-04-12T15:26:19.293Z;ISIN;EZ54X86XTPZ7;1.345563;360T;MONE;CAD;N/A;3.65E7;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008211L1;false;TPAC,FULJ,ILQD
2023-04-12T15:26:19.293Z;ISIN;EZ6XD09GCLC7;1.34555;360T;MONE;CAD;N/A;3.65E7;CAD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008211L2;false;TPAC,FULJ,ILQD
2023-04-12T15:25:40.935Z;ISIN;EZV0D3N36P24;1.2458405;360T;MONE;USD;N/A;5.9E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008087L1;false;TPAC,FULJ,ILQD
2023-04-12T15:25:40.935Z;ISIN;EZ50QGQB11C7;1.2458793;360T;MONE;USD;N/A;5.9E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613008087L2;false;TPAC,FULJ,ILQD
2023-04-12T15:15:36.923Z;ISIN;EZC6SRJNRVD3;6.87851;360T;MONE;CNY;N/A;1703214.0;CNY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613006206;false;FULJ,ILQD
2023-04-12T14:56:13.309Z;ISIN;EZGQGG5GHG18;11.5154163;360T;MONE;NOK;N/A;2826000.0;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613003626;false;FULJ,ILQD
2023-04-12T14:53:14.961Z;ISIN;EZC191B9R9G0;11.5048912;360T;MONE;NOK;N/A;3490000.0;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613002616;false;FULJ,ILQD
2023-04-12T14:52:17.881Z;ISIN;EZ50QGQB11C7;1.2463998;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613001950L2;false;TPAC,FULJ,ILQD
2023-04-12T14:52:17.881Z;ISIN;EZV0D3N36P24;1.2463644;360T;MONE;USD;N/A;2.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36613001950L1;false;TPAC,FULJ,ILQD
2023-04-12T14:47:30.931Z;ISIN;EZ7RFG0G8BY6;1.09952;360T;MONE;USD;N/A;1.6425E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998645L2;false;TPAC,FULJ,ILQD
2023-04-12T14:47:30.931Z;ISIN;EZ7RFG0G8BY6;1.09952;360T;MONE;USD;N/A;1.752E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998645L3;false;TPAC,FULJ,ILQD
2023-04-12T14:47:30.931Z;ISIN;EZ5BNYLFNK41;1.100389;360T;MONE;USD;N/A;1.6425E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998645L5;false;TPAC,FULJ,ILQD
2023-04-12T14:47:30.931Z;ISIN;EZ5BNYLFNK41;1.100389;360T;MONE;USD;N/A;8760000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998645L4;false;TPAC,FULJ,ILQD
2023-04-12T14:47:30.931Z;ISIN;EZ7RFG0G8BY6;1.09952;360T;MONE;USD;N/A;8760000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998645L1;false;TPAC,FULJ,ILQD
2023-04-12T14:47:30.931Z;ISIN;EZ5BNYLFNK41;1.100389;360T;MONE;USD;N/A;1.752E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998645L6;false;TPAC,FULJ,ILQD
2023-04-12T14:46:22.340Z;ISIN;EZ5BNYLFNK41;1.1002738;360T;MONE;USD;N/A;4000000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998506L2;false;TPAC,FULJ,ILQD
2023-04-12T14:46:22.340Z;ISIN;EZ5BNYLFNK41;1.1002738;360T;MONE;USD;N/A;3750000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998506L1;false;TPAC,FULJ,ILQD
2023-04-12T14:46:22.340Z;ISIN;EZ5BNYLFNK41;1.1002738;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612998506L3;false;TPAC,FULJ,ILQD
2023-04-12T14:40:37.072Z;ISIN;EZ4DGTP92775;1.104206;360T;MONE;USD;N/A;1500000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612988081L2;false;TPAC,FULJ,ILQD
2023-04-12T14:40:37.072Z;ISIN;EZ7RFG0G8BY6;1.09856;360T;MONE;USD;N/A;1500000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612988081L1;false;TPAC,FULJ,ILQD
2023-04-12T14:39:39.355Z;ISIN;EZ5SRZ867WP0;1.102461;360T;MONE;USD;N/A;1500000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612987404L2;false;TPAC,FULJ,ILQD
2023-04-12T14:39:39.355Z;ISIN;EZ7RFG0G8BY6;1.09865;360T;MONE;USD;N/A;1500000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612987404L1;false;TPAC,FULJ,ILQD
2023-04-12T14:38:22.728Z;ISIN;EZ6Z5YCXG5Y8;1.101229;360T;MONE;USD;N/A;1500000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986717L2;false;TPAC,FULJ,ILQD
2023-04-12T14:38:22.728Z;ISIN;EZ7RFG0G8BY6;1.09838;360T;MONE;USD;N/A;1500000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986717L1;false;TPAC,FULJ,ILQD
2023-04-12T14:38:06.657Z;ISIN;EZVBT908TL11;10.446614;360T;MONE;NOK;N/A;2.5E7;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986530L2;false;TPAC,FULJ,ILQD
2023-04-12T14:38:06.657Z;ISIN;EZ7SHV959C62;10.4487689;360T;MONE;NOK;N/A;2.5E7;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986530L1;false;TPAC,FULJ,ILQD
2023-04-12T14:37:41.140Z;ISIN;EZP46F57JN07;4.2445;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612997481L2;false;TPAC,FULJ,ILQD
2023-04-12T14:37:41.140Z;ISIN;EZ710X7S54T1;4.244245;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612997481L1;false;TPAC,FULJ,ILQD
2023-04-12T14:35:31.249Z;ISIN;EZF73RZ50J46;10.31965;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612996972L2;false;TPAC,FULJ,ILQD
2023-04-12T14:35:31.249Z;ISIN;EZ78C8XQ5TJ9;10.3202739;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612996972L1;false;TPAC,FULJ,ILQD
2023-04-12T14:33:52.480Z;ISIN;EZB9R9S1NLJ9;7.45114;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612988521L1;false;TPAC,FULJ,ILQD
2023-04-12T14:33:52.480Z;ISIN;EZDNK8C7RKZ0;7.449101;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612988521L2;false;TPAC,FULJ,ILQD
2023-04-12T14:33:50.912Z;ISIN;EZK23V253L19;21.234;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612996386L2;false;TPAC,FULJ,ILQD
2023-04-12T14:33:50.912Z;ISIN;EZVHN3TGXJQ5;21.23295;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612996386L1;false;TPAC,FULJ,ILQD
2023-04-12T14:32:55.961Z;ISIN;EZV4L38T3604;1.101062;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612995730L2;false;TPAC,FULJ,ILQD
2023-04-12T14:32:55.961Z;ISIN;EZ65CCFCZC35;1.100164;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612995730L1;false;TPAC,FULJ,ILQD
2023-04-12T14:30:49.361Z;ISIN;EZ142RH5NFT4;0.88118;360T;MONE;GBP;N/A;1100000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986693L1;false;TPAC,FULJ,ILQD
2023-04-12T14:30:49.361Z;ISIN;EZ5F02G6W8P8;0.8820334;360T;MONE;GBP;N/A;1100000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986693L2;false;TPAC,FULJ,ILQD
2023-04-12T14:29:02.926Z;ISIN;EZ7SCKBTXBR9;1.099437;360T;MONE;USD;N/A;4.521004456E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612983998L1;false;TPAC,FULJ,ILQD
2023-04-12T14:29:02.926Z;ISIN;EZ7RFG0G8BY6;1.0995;360T;MONE;USD;N/A;4.521004456E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612983998L2;false;TPAC,FULJ,ILQD
2023-04-12T14:28:50.154Z;ISIN;EZ7HSHFGQFM8;0.982313;360T;MONE;CHF;N/A;400000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986283L2;false;TPAC,FULJ,ILQD
2023-04-12T14:28:50.154Z;ISIN;EZ9N9LNMRYL2;0.98379;360T;MONE;CHF;N/A;400000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612986283L1;false;TPAC,FULJ,ILQD
2023-04-12T14:27:20.561Z;ISIN;EZ14074DLHM9;1.099109;360T;MONE;USD;N/A;1000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612985752L1;false;TPAC,FULJ,ILQD
2023-04-12T14:27:20.561Z;ISIN;EZ7SCKBTXBR9;1.099168;360T;MONE;USD;N/A;1000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612985752L2;false;TPAC,FULJ,ILQD
2023-04-12T14:26:23.159Z;ISIN;EZ7RFG0G8BY6;1.099;360T;MONE;USD;N/A;750000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612991264L1;false;TPAC,FULJ,ILQD
2023-04-12T14:26:23.159Z;ISIN;EZ7DWC53N398;1.1007058;360T;MONE;USD;N/A;900000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612991264L2;false;TPAC,FULJ,ILQD
2023-04-12T14:25:04.469Z;ISIN;EZH69W0J35P7;18.350357;360T;MONE;ZAR;N/A;1.22E8;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612985646L1;false;TPAC,FULJ,ILQD
2023-04-12T14:25:04.469Z;ISIN;EZJT0601T6M0;18.3519;360T;MONE;ZAR;N/A;1.22E8;ZAR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612985646L2;false;TPAC,FULJ,ILQD
2023-04-12T14:24:44.013Z;ISIN;EZBHM15PBB78;1.1159462;360T;MONE;USD;N/A;2900000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612992307;false;FULJ,ILQD
2023-04-12T14:20:02.624Z;ISIN;EZ14074DLHM9;1.0991972;360T;MONE;USD;N/A;3815.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612980548;false;FULJ,ILQD
2023-04-12T14:18:59.075Z;ISIN;EZC6SRJNRVD3;6.87507;360T;MONE;CNY;N/A;100000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612980104;false;FULJ,ILQD
2023-04-12T14:18:06.337Z;ISIN;EZC6SRJNRVD3;6.87432;360T;MONE;CNY;N/A;100000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612979307;false;FULJ,ILQD
2023-04-12T14:16:50.513Z;ISIN;EZ5BNYLFNK41;1.1006988;360T;MONE;USD;N/A;3500000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612988338L1;false;TPAC,FULJ,ILQD
2023-04-12T14:16:07.236Z;ISIN;EZ426QGB3N99;0.8950024;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612989014L1;false;TPAC,FULJ,ILQD
2023-04-12T14:16:07.236Z;ISIN;EZ4P0WH60LC6;0.8942992;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612989014L2;false;TPAC,FULJ,ILQD
2023-04-12T14:15:51.351Z;ISIN;EZ4DGTP92775;1.1054757;360T;MONE;USD;N/A;1000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612978851;false;FULJ,ILQD
2023-04-12T14:14:05.608Z;ISIN;EZ0GRRBP1RW9;0.972841;360T;MONE;CHF;N/A;600000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612984143L1;false;TPAC,FULJ,ILQD
2023-04-12T14:14:05.608Z;ISIN;EZ9GP2FJM7X7;0.9545431;360T;MONE;CHF;N/A;600000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612984143L2;false;TPAC,FULJ,ILQD
2023-04-12T14:12:53.065Z;ISIN;EZ2QXY0KLJ04;0.9739884;360T;MONE;CHF;N/A;800000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612983782L1;false;TPAC,FULJ,ILQD
2023-04-12T14:12:53.065Z;ISIN;EZY6GH0G2461;0.9666754;360T;MONE;CHF;N/A;800000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612983782L2;false;TPAC,FULJ,ILQD
