Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-09T19:08:24.754Z;ISIN;EZ7FZ253RZR9;7.03497;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349749590L2;false;TPAC,FULJ,ILQD
2019-12-09T19:08:24.754Z;ISIN;EZ8D75DH3MC3;7.03478;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349749590L1;false;TPAC,FULJ,ILQD
2019-12-09T18:49:15.285Z;ISIN;EZHXKDQ98W92;1.323558;360T;MONE;CAD;N/A;1.3E8;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349749262L1;false;TPAC,FULJ,ILQD
2019-12-09T18:49:15.285Z;ISIN;EZ8131LKZ4X1;1.32356;360T;MONE;CAD;N/A;1.3E8;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349749262L2;false;TPAC,FULJ,ILQD
2019-12-09T17:34:56.340Z;ISIN;EZV6749PKC69;1.1063;360T;MONE;USD;N/A;6500000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349748101L1;false;TPAC,FULJ,ILQD
2019-12-09T17:34:56.340Z;ISIN;EZ113KBH3VW7;1.106368;360T;MONE;USD;N/A;6500000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349748101L2;false;TPAC,FULJ,ILQD
2019-12-09T17:34:01.113Z;ISIN;EZ63HYHMX2F8;1.108946;360T;MONE;USD;N/A;2.29E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747966L2;false;TPAC,FULJ,ILQD
2019-12-09T17:34:01.113Z;ISIN;EZV6749PKC69;1.1064;360T;MONE;USD;N/A;2.29E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747966L1;false;TPAC,FULJ,ILQD
2019-12-09T17:32:49.788Z;ISIN;EZB59PFZ4V83;1.315617;360T;MONE;USD;N/A;5600000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747872L1;false;TPAC,FULJ,ILQD
2019-12-09T17:32:49.788Z;ISIN;EZL9XJJ8V167;1.315682;360T;MONE;USD;N/A;5600000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747872L2;false;TPAC,FULJ,ILQD
2019-12-09T17:32:19.128Z;ISIN;EZL9XJJ8V167;1.315382;360T;MONE;USD;N/A;3800000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747761L2;false;TPAC,FULJ,ILQD
2019-12-09T17:32:19.128Z;ISIN;EZFLV3MHJY15;1.31535;360T;MONE;USD;N/A;3800000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747761L1;false;TPAC,FULJ,ILQD
2019-12-09T17:31:14.550Z;ISIN;EZL9XJJ8V167;1.315382;360T;MONE;USD;N/A;1500000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747700L1;false;TPAC,FULJ,ILQD
2019-12-09T17:31:14.550Z;ISIN;EZ4VSP31B8T7;1.317094;360T;MONE;USD;N/A;1500000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747700L2;false;TPAC,FULJ,ILQD
2019-12-09T17:29:20.612Z;ISIN;EZB59PFZ4V83;1.315214;360T;MONE;USD;N/A;2.14E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747685L1;false;TPAC,FULJ,ILQD
2019-12-09T17:29:20.612Z;ISIN;EZ4VSP31B8T7;1.316994;360T;MONE;USD;N/A;2.14E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747685L2;false;TPAC,FULJ,ILQD
2019-12-09T17:25:57.070Z;ISIN;EZ981NT6MZT6;108.629;360T;MONE;JPY;N/A;1.28E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349747532L2;false;TPAC,FULJ,ILQD
2019-12-09T17:25:57.070Z;ISIN;EZVSJ6CKFYL6;108.64;360T;MONE;JPY;N/A;1.28E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349747532L1;false;TPAC,FULJ,ILQD
2019-12-09T17:24:18.640Z;ISIN;EZ9S1F61Z1P7;0.6833;360T;MONE;USD;N/A;1.22E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747524L1;false;TPAC,FULJ,ILQD
2019-12-09T17:24:18.640Z;ISIN;EZ3300DYK8T7;0.683327;360T;MONE;USD;N/A;1.22E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349747524L2;false;TPAC,FULJ,ILQD
2019-12-09T17:21:47.228Z;ISIN;EZ2NHPNG73G3;0.988163;360T;MONE;CHF;N/A;1300000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349747433L2;false;TPAC,FULJ,ILQD
2019-12-09T17:21:47.228Z;ISIN;EZ40R6J4GGX4;0.988297;360T;MONE;CHF;N/A;1300000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349747433L1;false;TPAC,FULJ,ILQD
2019-12-09T16:51:24.795Z;ISIN;EZV2HWD60TK3;1.1068737;360T;MONE;USD;N/A;3.0E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349748645L1;false;TPAC,FULJ,ILQD
2019-12-09T16:51:24.795Z;ISIN;EZV6749PKC69;1.10694;360T;MONE;USD;N/A;3.0E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349748645L2;false;TPAC,FULJ,ILQD
2019-12-09T16:49:41.569Z;ISIN;EZ4MR4K6M4D9;0.8414425;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349748560L1;false;TPAC,FULJ,ILQD
2019-12-09T16:49:41.569Z;ISIN;EZ7W2LCLB4W7;0.84147;360T;MONE;GBP;N/A;5.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349748560L2;false;TPAC,FULJ,ILQD
2019-12-09T16:31:36.003Z;ISIN;EZ58GWFVLYF0;1.093019;360T;MONE;CHF;N/A;600000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349745092;false;FULJ,ILQD
2019-12-09T16:25:57.927Z;ISIN;EZKXZ45D8VX0;120.26;360T;MONE;JPY;N/A;4.96E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349744046L2;false;TPAC,FULJ,ILQD
2019-12-09T16:25:57.927Z;ISIN;EZVQYNWZLXW7;120.25869;360T;MONE;JPY;N/A;4.96E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349744046L1;false;TPAC,FULJ,ILQD
2019-12-09T16:23:54.635Z;ISIN;EZ75KK75G0G3;1.62018;360T;MONE;AUD;N/A;9500000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349743642L2;false;TPAC,FULJ,ILQD
2019-12-09T16:23:54.635Z;ISIN;EZ635T31J653;1.620119;360T;MONE;AUD;N/A;9500000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349743642L1;false;TPAC,FULJ,ILQD
2019-12-09T16:23:13.883Z;ISIN;EZ1J36FKYJ76;1.1202894;360T;MONE;USD;N/A;400000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349744913L2;false;TPAC,FULJ,ILQD
2019-12-09T16:23:13.883Z;ISIN;EZV6749PKC69;1.10715;360T;MONE;USD;N/A;400000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349744913L1;false;TPAC,FULJ,ILQD
2019-12-09T16:23:08.861Z;ISIN;EZ814WZMGJL2;1.6878;360T;MONE;NZD;N/A;3100000.0;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349743607L2;false;TPAC,FULJ,ILQD
2019-12-09T16:23:08.861Z;ISIN;EZ8N59Z20CR6;1.6877376;360T;MONE;NZD;N/A;3100000.0;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349743607L1;false;TPAC,FULJ,ILQD
2019-12-09T16:21:26.811Z;ISIN;EZVM2WZ2J738;0.846976;360T;MONE;GBP;N/A;400000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349744876L2;false;TPAC,FULJ,ILQD
2019-12-09T16:21:26.811Z;ISIN;EZ7W2LCLB4W7;0.84153;360T;MONE;GBP;N/A;400000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349744876L1;false;TPAC,FULJ,ILQD
2019-12-09T16:20:48.629Z;ISIN;EZ6PCZWVP8H0;19.223899;360T;MONE;MXN;N/A;1.58E8;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349743527L2;false;TPAC,FULJ,ILQD
2019-12-09T16:20:48.629Z;ISIN;EZ1PP10KPKL3;19.220947;360T;MONE;MXN;N/A;1.58E8;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349743527L1;false;TPAC,FULJ,ILQD
2019-12-09T16:19:06.634Z;ISIN;EZ8JK20HLWM9;1.1125422;360T;MONE;USD;N/A;1425000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349744271;false;FULJ,ILQD
2019-12-09T16:18:59.528Z;ISIN;EZHXKDQ98W92;1.322501;360T;MONE;CAD;N/A;2.13E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349743457L1;false;TPAC,FULJ,ILQD
2019-12-09T16:18:59.528Z;ISIN;EZ8131LKZ4X1;1.3225;360T;MONE;CAD;N/A;2.13E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349743457L2;false;TPAC,FULJ,ILQD
2019-12-09T16:12:39.011Z;ISIN;EZB5TXFM41T4;1.113285;360T;MONE;USD;N/A;200000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349742535;false;FULJ,ILQD
2019-12-09T16:12:21.825Z;ISIN;EZ4B3XNL8HK3;4.2844;360T;MONE;PLN;N/A;1.0E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349733272L2;false;TPAC,FULJ,ILQD
2019-12-09T16:12:21.825Z;ISIN;EZ3NZ8WW7SF5;4.298838;360T;MONE;PLN;N/A;1.5E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349733272L1;false;TPAC,FULJ,ILQD
2019-12-09T16:05:03.983Z;ISIN;EZ3YJHFB6YJ0;25.55432;360T;MONE;CZK;N/A;7.5E7;CZK;2020-01-06T00:00:00.000Z;360T;1010000281349732292L1;false;TPAC,FULJ,ILQD
2019-12-09T16:05:03.983Z;ISIN;EZ3CJSTVYJT5;25.527;360T;MONE;CZK;N/A;5.0E7;CZK;2020-01-06T00:00:00.000Z;360T;1010000281349732292L2;false;TPAC,FULJ,ILQD
2019-12-09T16:04:05.882Z;ISIN;EZ3HH3WSBJ24;9.5066737;360T;MONE;SEK;N/A;5.0E8;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349738412L2;false;TPAC,FULJ,ILQD
2019-12-09T16:04:05.882Z;ISIN;EZ5VS3JGN4W4;9.52846;360T;MONE;SEK;N/A;5.0E8;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349738412L1;false;TPAC,FULJ,ILQD
2019-12-09T16:03:14.106Z;ISIN;EZV6749PKC69;1.10694;360T;MONE;USD;N/A;1.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349731241L1;false;TPAC,FULJ,ILQD
2019-12-09T16:03:14.106Z;ISIN;EZBWH906TYW2;1.110998;360T;MONE;USD;N/A;8000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349731241L2;false;TPAC,FULJ,ILQD
2019-12-09T15:51:40.835Z;ISIN;EZ4QFNL07MP2;0.64903;360T;MONE;CHF;N/A;1.0E7;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349732256L1;false;TPAC,FULJ,ILQD
2019-12-09T15:51:40.835Z;ISIN;EZ72KGS1TMQ8;0.6488163;360T;MONE;CHF;N/A;1.0E7;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349732256L2;false;TPAC,FULJ,ILQD
2019-12-09T15:51:09.439Z;ISIN;EZ4JSJT8BTY4;0.67556;360T;MONE;CHF;N/A;2.0E7;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349732245L1;false;TPAC,FULJ,ILQD
2019-12-09T15:51:09.439Z;ISIN;EZ6ZQ6DW2W37;0.6753469;360T;MONE;CHF;N/A;2.0E7;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349732245L2;false;TPAC,FULJ,ILQD
2019-12-09T15:40:26.719Z;ISIN;EZ4G6L22Z867;3.673103;360T;MONE;AED;N/A;5.0E7;AED;2020-01-06T00:00:00.000Z;360T;1010000281349733194L1;false;TPAC,FULJ,ILQD
2019-12-09T15:40:26.719Z;ISIN;EZ65SCH5RBF7;3.67302;360T;MONE;AED;N/A;5.0E7;AED;2020-01-06T00:00:00.000Z;360T;1010000281349733194L2;false;TPAC,FULJ,ILQD
2019-12-09T15:38:56.894Z;ISIN;EZVSJ6CKFYL6;108.549;360T;MONE;JPY;N/A;1.35E10;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349732686L2;false;TPAC,FULJ,ILQD
2019-12-09T15:38:56.894Z;ISIN;EZ8PLYPM8HX8;108.55391;360T;MONE;JPY;N/A;1.35E10;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349732686L1;false;TPAC,FULJ,ILQD
2019-12-09T15:38:51.215Z;ISIN;EZ14WW7J95F4;1.095108;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349731328L1;false;TPAC,FULJ,ILQD
2019-12-09T15:38:51.215Z;ISIN;EZ68RP5LDXV6;1.094673;360T;MONE;CHF;N/A;1200000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349731328L2;false;TPAC,FULJ,ILQD
2019-12-09T15:36:55.681Z;ISIN;EZQV332RVSP9;3.4707652;360T;MONE;ILS;N/A;7.5E7;ILS;2020-01-06T00:00:00.000Z;360T;1010000281349732675L1;false;TPAC,FULJ,ILQD
2019-12-09T15:36:55.681Z;ISIN;EZVT6GW5PMX0;3.4706;360T;MONE;ILS;N/A;7.5E7;ILS;2020-01-06T00:00:00.000Z;360T;1010000281349732675L2;false;TPAC,FULJ,ILQD
2019-12-09T15:36:35.429Z;ISIN;EZ6N0N2ZF6R6;1.108205;360T;MONE;USD;N/A;1300000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349731315L1;false;TPAC,FULJ,ILQD
2019-12-09T15:36:35.429Z;ISIN;EZ89Y0XTT4H0;1.110013;360T;MONE;USD;N/A;1300000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349731315L2;false;TPAC,FULJ,ILQD
2019-12-09T15:34:20.446Z;ISIN;EZHXKDQ98W92;1.323678;360T;MONE;CAD;N/A;6.5E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349732664L1;false;TPAC,FULJ,ILQD
2019-12-09T15:34:20.446Z;ISIN;EZ8131LKZ4X1;1.32368;360T;MONE;CAD;N/A;6.5E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349732664L2;false;TPAC,FULJ,ILQD
2019-12-09T15:34:15.790Z;ISIN;EZ3V38Z95K20;1.3168327;360T;MONE;USD;N/A;3.5E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349732590L2;false;TPAC,FULJ,ILQD
2019-12-09T15:34:15.790Z;ISIN;EZ89B987X9V1;1.3156449;360T;MONE;USD;N/A;3.5E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349732590L1;false;TPAC,FULJ,ILQD
2019-12-09T15:33:39.663Z;ISIN;EZV6H7KZ8TQ2;1.10947;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349732438L2;false;TPAC,FULJ,ILQD
2019-12-09T15:33:39.663Z;ISIN;EZ6N0N2ZF6R6;1.1081396;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349732438L1;false;TPAC,FULJ,ILQD
2019-12-09T15:33:04.316Z;ISIN;EZ6SCDZVRZD2;0.987676;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349731345L2;false;TPAC,FULJ,ILQD
2019-12-09T15:33:04.316Z;ISIN;EZSPRJ38ZJF2;0.988156;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349731345L1;false;TPAC,FULJ,ILQD
2019-12-09T15:32:37.435Z;ISIN;EZ6FP4J1M200;0.987866;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349731337L2;false;TPAC,FULJ,ILQD
2019-12-09T15:32:37.435Z;ISIN;EZ40R6J4GGX4;0.989037;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349731337L1;false;TPAC,FULJ,ILQD
2019-12-09T15:32:26.885Z;ISIN;EZ5FH0HD4MY5;0.98895;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349730917L2;false;TPAC,FULJ,ILQD
2019-12-09T15:32:26.885Z;ISIN;EZ40R6J4GGX4;0.989017;360T;MONE;CHF;N/A;1.5E8;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349730917L1;false;TPAC,FULJ,ILQD
2019-12-09T15:32:11.201Z;ISIN;EZVQYNWZLXW7;120.1546;360T;MONE;JPY;N/A;8.9E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349733133L1;false;TPAC,FULJ,ILQD
2019-12-09T15:32:11.201Z;ISIN;EZKXZ45D8VX0;120.156;360T;MONE;JPY;N/A;8.9E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349733133L2;false;TPAC,FULJ,ILQD
2019-12-09T15:31:43.550Z;ISIN;EZ1PP10KPKL3;19.241764;360T;MONE;MXN;N/A;1.2E9;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349730801L1;false;TPAC,FULJ,ILQD
2019-12-09T15:31:43.550Z;ISIN;EZ6PCZWVP8H0;19.24515;360T;MONE;MXN;N/A;1.2E9;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349730801L2;false;TPAC,FULJ,ILQD
2019-12-09T15:31:12.657Z;ISIN;EZ8YN0V03167;8.66845;360T;MONE;HKD;N/A;3.0E7;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349733115L1;false;TPAC,FULJ,ILQD
2019-12-09T15:31:12.657Z;ISIN;EZ8F4X5C8P08;8.6689;360T;MONE;HKD;N/A;3.0E7;HKD;2020-01-06T00:00:00.000Z;360T;1010000281349733115L2;false;TPAC,FULJ,ILQD
2019-12-09T15:30:01.534Z;ISIN;EZV6749PKC69;1.10736;360T;MONE;USD;N/A;2.5E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349730555L1;false;TPAC,FULJ,ILQD
2019-12-09T15:30:01.534Z;ISIN;EZV6MHZGP562;1.107832;360T;MONE;USD;N/A;2.5E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349730555L2;false;TPAC,FULJ,ILQD
2019-12-09T15:29:28.532Z;ISIN;EZ1LHTM98N74;7.789981;360T;MONE;CNY;N/A;1500000.0;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349732808L1;false;TPAC,FULJ,ILQD
2019-12-09T15:29:28.532Z;ISIN;EZ7FPMJHBV65;7.79069;360T;MONE;CNY;N/A;1500000.0;CNY;2020-01-06T00:00:00.000Z;360T;1010000281349732808L2;false;TPAC,FULJ,ILQD
2019-12-09T15:27:58.185Z;ISIN;EZ635T31J653;1.62086;360T;MONE;AUD;N/A;5000000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349732091L1;false;TPAC,FULJ,ILQD
2019-12-09T15:27:58.185Z;ISIN;EZ75KK75G0G3;1.62092;360T;MONE;AUD;N/A;5000000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349732091L2;false;TPAC,FULJ,ILQD
2019-12-09T15:23:29.122Z;ISIN;EZ9JK4NS84J2;1.120199;360T;MONE;USD;N/A;504400.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349733143L2;false;TPAC,FULJ,ILQD
2019-12-09T15:23:29.122Z;ISIN;EZV6749PKC69;1.10717;360T;MONE;USD;N/A;504400.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349733143L1;false;TPAC,FULJ,ILQD
2019-12-09T15:22:03.114Z;ISIN;EZV2HWD60TK3;1.1069753;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349729952L2;false;TPAC,FULJ,ILQD
2019-12-09T15:22:03.114Z;ISIN;EZVS1RJGKQH8;1.1069142;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349729952L1;false;TPAC,FULJ,ILQD
2019-12-09T15:22:00.821Z;ISIN;EZV6749PKC69;1.10704;360T;MONE;USD;N/A;316798.38;USD;2020-01-06T00:00:00.000Z;360T;1010000281349732882L1;false;TPAC,FULJ,ILQD
2019-12-09T15:22:00.821Z;ISIN;EZ1J36FKYJ76;1.1202042;360T;MONE;USD;N/A;316798.38;USD;2020-01-06T00:00:00.000Z;360T;1010000281349732882L2;false;TPAC,FULJ,ILQD
2019-12-09T15:21:35.874Z;ISIN;EZV6749PKC69;1.10708;360T;MONE;USD;N/A;239970.25;USD;2020-01-06T00:00:00.000Z;360T;1010000281349732784L1;false;TPAC,FULJ,ILQD
2019-12-09T15:21:35.874Z;ISIN;EZ5DXF5K8396;1.1139112;360T;MONE;USD;N/A;239970.25;USD;2020-01-06T00:00:00.000Z;360T;1010000281349732784L2;false;TPAC,FULJ,ILQD
2019-12-09T15:21:19.303Z;ISIN;EZV6749PKC69;1.10699;360T;MONE;USD;N/A;72356.14;USD;2020-01-06T00:00:00.000Z;360T;1010000281349732740L1;false;TPAC,FULJ,ILQD
2019-12-09T15:21:19.303Z;ISIN;EZ9MZCL08V49;1.1118137;360T;MONE;USD;N/A;72356.14;USD;2020-01-06T00:00:00.000Z;360T;1010000281349732740L2;false;TPAC,FULJ,ILQD
2019-12-09T15:20:15.736Z;ISIN;EZ5YT11B8K10;9.5322125;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349729654L1;false;TPAC,FULJ,ILQD
2019-12-09T15:20:15.736Z;ISIN;EZ5VS3JGN4W4;9.5317;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349729654L2;false;TPAC,FULJ,ILQD
2019-12-09T15:19:58.478Z;ISIN;EZ6535M0LNY5;3.869513;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349729441L1;false;TPAC,FULJ,ILQD
2019-12-09T15:19:58.478Z;ISIN;EZ2RH7LXG7W5;3.8695;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349729441L2;false;TPAC,FULJ,ILQD
2019-12-09T15:19:37.493Z;ISIN;EZG2NBZZMRS0;19.2446;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349729418L2;false;TPAC,FULJ,ILQD
2019-12-09T15:19:37.493Z;ISIN;EZ6PCZWVP8H0;19.2414;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-06T00:00:00.000Z;360T;1010000281349729418L1;false;TPAC,FULJ,ILQD
2019-12-09T15:19:31.039Z;ISIN;EZ4YR22W3CG3;120.1085;360T;MONE;JPY;N/A;9.5E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349726413;false;FULJ,ILQD
2019-12-09T15:19:30.596Z;ISIN;EZ68B6Y6J7J3;1.109792;360T;MONE;USD;N/A;720000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349726391;false;FULJ,ILQD
2019-12-09T15:19:15.985Z;ISIN;EZ8PLYPM8HX8;108.54303;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349729026L1;false;TPAC,FULJ,ILQD
2019-12-09T15:19:15.985Z;ISIN;EZVSJ6CKFYL6;108.538;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349729026L2;false;TPAC,FULJ,ILQD
2019-12-09T15:18:53.232Z;ISIN;EZ40R6J4GGX4;0.9895472;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349728988L1;false;TPAC,FULJ,ILQD
2019-12-09T15:18:53.232Z;ISIN;EZ5FH0HD4MY5;0.98948;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349728988L2;false;TPAC,FULJ,ILQD
2019-12-09T15:18:34.480Z;ISIN;EZ9S1F61Z1P7;0.68291;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349728931L2;false;TPAC,FULJ,ILQD
2019-12-09T15:18:34.480Z;ISIN;EZZY08X2STH5;0.6828955;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-06T00:00:00.000Z;360T;1010000281349728931L1;false;TPAC,FULJ,ILQD
2019-12-09T15:16:00.848Z;ISIN;EZVS1RJGKQH8;1.1066698;360T;MONE;USD;N/A;3.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349729983L1;false;TPAC,FULJ,ILQD
2019-12-09T15:16:00.848Z;ISIN;EZV2HWD60TK3;1.106735;360T;MONE;USD;N/A;3.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349729983L2;false;TPAC,FULJ,ILQD
2019-12-09T15:15:04.920Z;ISIN;EZB59PFZ4V83;1.314119;360T;MONE;USD;N/A;3.08E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349729795L2;false;TPAC,FULJ,ILQD
2019-12-09T15:15:04.920Z;ISIN;EZ7BM6FYJMH3;1.314085;360T;MONE;USD;N/A;3.08E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349729795L1;false;TPAC,FULJ,ILQD
2019-12-09T15:14:29.640Z;ISIN;EZ8PLYPM8HX8;108.5336;360T;MONE;JPY;N/A;2.0E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349732083L1;false;TPAC,FULJ,ILQD
2019-12-09T15:14:29.640Z;ISIN;EZVSJ6CKFYL6;108.529;360T;MONE;JPY;N/A;2.0E7;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349732083L2;false;TPAC,FULJ,ILQD
2019-12-09T15:12:21.337Z;ISIN;EZB59PFZ4V83;1.313465;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349726580L2;false;TPAC,FULJ,ILQD
2019-12-09T15:12:21.337Z;ISIN;EZ7BM6FYJMH3;1.3134342;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349726580L1;false;TPAC,FULJ,ILQD
2019-12-09T15:09:42.931Z;ISIN;EZ5VS3JGN4W4;9.52109;360T;MONE;SEK;N/A;5500000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349728462L2;false;TPAC,FULJ,ILQD
2019-12-09T15:09:42.931Z;ISIN;EZ5YT11B8K10;9.521612;360T;MONE;SEK;N/A;5500000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349728462L1;false;TPAC,FULJ,ILQD
2019-12-09T15:06:47.068Z;ISIN;EZV2HWD60TK3;1.1071048;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349727852L1;false;TPAC,FULJ,ILQD
2019-12-09T15:06:47.068Z;ISIN;EZV6749PKC69;1.10717;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349727852L2;false;TPAC,FULJ,ILQD
