Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-09T19:39:51.685Z;ISIN;EZ53XJR76SS2;1.325925;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417810840;false;FULJ,ILQD
2021-02-09T19:39:44.534Z;ISIN;EZ53XJR76SS2;1.325958;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417810827;false;FULJ,ILQD
2021-02-09T19:39:11.491Z;ISIN;EZ53XJR76SS2;1.326025;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417810644;false;FULJ,ILQD
2021-02-09T19:39:06.438Z;ISIN;EZ53XJR76SS2;1.326033;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417810607;false;FULJ,ILQD
2021-02-09T19:38:58.450Z;ISIN;EZ53XJR76SS2;1.325953;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417810541;false;FULJ,ILQD
2021-02-09T19:38:48.607Z;ISIN;EZ53XJR76SS2;1.325978;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417810377;false;FULJ,ILQD
2021-02-09T19:38:30.119Z;ISIN;EZ53XJR76SS2;1.326045;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417810291;false;FULJ,ILQD
2021-02-09T19:35:21.551Z;ISIN;EZVV227S0MS7;1.2700515;360T;MONE;CAD;N/A;250000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417811640;false;FULJ,ILQD
2021-02-09T18:50:23.672Z;ISIN;EZ70X8XZZ070;1.27111;360T;MONE;CAD;N/A;8.2E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417800505L2;false;TPAC,FULJ,ILQD
2021-02-09T18:50:23.672Z;ISIN;EZ5W6DW2P017;1.2711112;360T;MONE;CAD;N/A;8.2E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417800505L1;false;TPAC,FULJ,ILQD
2021-02-09T17:41:23.030Z;ISIN;EZ5PQZKSJ0G1;3.695432;360T;MONE;PLN;N/A;6000000.0;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417804316L2;false;TPAC,FULJ,ILQD
2021-02-09T17:41:23.030Z;ISIN;EZ58ZPZ41X70;3.695594;360T;MONE;PLN;N/A;6000000.0;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417804316L1;false;TPAC,FULJ,ILQD
2021-02-09T17:38:32.909Z;ISIN;EZVX6GNL6D80;1.5664546;360T;MONE;AUD;N/A;2847396.54;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417803842L2;false;TPAC,FULJ,ILQD
2021-02-09T17:38:32.909Z;ISIN;EZ2WL63W0503;1.5662558;360T;MONE;AUD;N/A;2847396.54;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417803842L1;false;TPAC,FULJ,ILQD
2021-02-09T17:38:25.632Z;ISIN;EZ4ZSSDTF037;1.5383923;360T;MONE;CAD;N/A;2200000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417803682L2;false;TPAC,FULJ,ILQD
2021-02-09T17:38:25.632Z;ISIN;EZV623L3W9J1;1.53817;360T;MONE;CAD;N/A;2200000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417803682L1;false;TPAC,FULJ,ILQD
2021-02-09T17:08:30.468Z;ISIN;EZ34P1Y53G59;1.2120613;360T;MONE;USD;N/A;1500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796915L2;false;TPAC,FULJ,ILQD
2021-02-09T17:08:30.468Z;ISIN;EZVNPJPFCT48;1.21054;360T;MONE;USD;N/A;1500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796915L1;false;TPAC,FULJ,ILQD
2021-02-09T17:08:20.409Z;ISIN;EZVWJTKG2MG8;1.2112326;360T;MONE;USD;N/A;1500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796852L2;false;TPAC,FULJ,ILQD
2021-02-09T17:08:20.409Z;ISIN;EZVNPJPFCT48;1.21056;360T;MONE;USD;N/A;1500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796852L1;false;TPAC,FULJ,ILQD
2021-02-09T17:08:01.369Z;ISIN;EZ87VDX4LDY8;1.216384;360T;MONE;USD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796826L2;false;TPAC,FULJ,ILQD
2021-02-09T17:08:01.369Z;ISIN;EZVNPJPFCT48;1.21049;360T;MONE;USD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796826L1;false;TPAC,FULJ,ILQD
2021-02-09T17:07:33.823Z;ISIN;EZ1Z08N49KP4;1.2204317;360T;MONE;USD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796634L2;false;TPAC,FULJ,ILQD
2021-02-09T17:07:33.823Z;ISIN;EZVNPJPFCT48;1.21049;360T;MONE;USD;N/A;2000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796634L1;false;TPAC,FULJ,ILQD
2021-02-09T17:06:51.626Z;ISIN;EZ2WKLGPG5G8;1.2187914;360T;MONE;USD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796411L1;false;TPAC,FULJ,ILQD
2021-02-09T17:06:51.626Z;ISIN;EZ5GSZPY9466;1.2200925;360T;MONE;USD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796411L2;false;TPAC,FULJ,ILQD
2021-02-09T17:05:36.834Z;ISIN;EZ9QY4Q5QXT8;1.2104376;360T;MONE;USD;N/A;2.75E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796300L1;false;TPAC,FULJ,ILQD
2021-02-09T17:05:36.834Z;ISIN;EZVNPJPFCT48;1.21046;360T;MONE;USD;N/A;2.75E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796300L2;false;TPAC,FULJ,ILQD
2021-02-09T16:58:20.037Z;ISIN;EZ5D7FDXZB11;1.3796905;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417796935L1;false;TPAC,FULJ,ILQD
2021-02-09T16:58:20.037Z;ISIN;EZ8KMR71YJK9;1.3796975;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417796935L2;false;TPAC,FULJ,ILQD
2021-02-09T16:57:50.357Z;ISIN;EZVWGVTSLKY9;20.104113;360T;MONE;MXN;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417793992;false;FULJ,ILQD
2021-02-09T16:53:27.018Z;ISIN;EZ9QY4Q5QXT8;1.210075;360T;MONE;USD;N/A;400000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417793897;false;FULJ,ILQD
2021-02-09T16:49:16.924Z;ISIN;EZVMZ9X5P5V1;0.8772848;360T;MONE;GBP;N/A;900000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417798026;false;FULJ,ILQD
2021-02-09T16:38:47.832Z;ISIN;EZMVR5JNZTZ1;0.115279;360T;MONE;CHF;N/A;5000000.0;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417794492L2;false;TPAC,FULJ,ILQD
2021-02-09T16:38:47.832Z;ISIN;EZ676QT4ZDG4;0.11528249;360T;MONE;CHF;N/A;5000000.0;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417794492L1;false;TPAC,FULJ,ILQD
2021-02-09T16:37:37.110Z;ISIN;EZ9B04D362T9;1.2099826;360T;MONE;USD;N/A;300000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796993L1;false;TPAC,FULJ,ILQD
2021-02-09T16:37:37.110Z;ISIN;EZVNPJPFCT48;1.20962;360T;MONE;USD;N/A;300000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796993L2;false;TPAC,FULJ,ILQD
2021-02-09T16:33:39.041Z;ISIN;EZ1RYDYZ5WX2;1.6743;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417794366L2;false;TPAC,FULJ,ILQD
2021-02-09T16:33:39.041Z;ISIN;EZ1BXTJ1KZB9;1.6742737;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417794366L1;false;TPAC,FULJ,ILQD
2021-02-09T16:30:46.626Z;ISIN;EZ2DGC5W78H0;4.479683;360T;MONE;PLN;N/A;1000000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417793977;false;FULJ,ILQD
2021-02-09T16:30:23.458Z;ISIN;EZ3V0VFW9SY1;1.2098466;360T;MONE;USD;N/A;2600000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417788911;false;FULJ,ILQD
2021-02-09T16:30:23.232Z;ISIN;EZ932NZFWYS6;4.477902;360T;MONE;PLN;N/A;1000000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417793236;false;FULJ,ILQD
2021-02-09T16:30:13.760Z;ISIN;EZVNPJPFCT48;1.20963;360T;MONE;USD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796054L1;false;TPAC,FULJ,ILQD
2021-02-09T16:30:13.760Z;ISIN;EZ9B04D362T9;1.2099926;360T;MONE;USD;N/A;1000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796054L3;false;TPAC,FULJ,ILQD
2021-02-09T16:30:13.760Z;ISIN;EZVNPJPFCT48;1.20963;360T;MONE;USD;N/A;700000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417796054L2;false;TPAC,FULJ,ILQD
2021-02-09T16:30:06.626Z;ISIN;EZ59KCKNY0G0;4.476338;360T;MONE;PLN;N/A;1000000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417793058;false;FULJ,ILQD
2021-02-09T16:30:04.481Z;ISIN;EZ98SDNL93H2;126.59344;360T;MONE;JPY;N/A;2.3E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417794173L1;false;TPAC,FULJ,ILQD
2021-02-09T16:30:04.481Z;ISIN;EZ1TRYG0YXX5;126.596;360T;MONE;JPY;N/A;2.3E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417794173L2;false;TPAC,FULJ,ILQD
2021-02-09T16:29:38.846Z;ISIN;EZVLCDLHXJS8;1.606524;360T;MONE;SGD;N/A;1.4E7;SGD;2021-03-09T00:00:00.000Z;360T;1010000281417788816;false;FULJ,ILQD
2021-02-09T16:26:22.628Z;ISIN;EZ7V4T1SYDS8;20.134212;360T;MONE;MXN;N/A;2.169E8;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417793953L1;false;TPAC,FULJ,ILQD
2021-02-09T16:26:22.628Z;ISIN;EZ243FRKB5T7;20.136306;360T;MONE;MXN;N/A;2.169E8;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417793953L2;false;TPAC,FULJ,ILQD
2021-02-09T16:26:10.552Z;ISIN;EZ1B54X51QL0;1.37842;360T;MONE;USD;N/A;3000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417792198L1;false;TPAC,FULJ,ILQD
2021-02-09T16:26:10.552Z;ISIN;EZ1JGRGC86S1;1.381618;360T;MONE;USD;N/A;3000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417792198L2;false;TPAC,FULJ,ILQD
2021-02-09T16:20:50.908Z;ISIN;EZVNPJPFCT48;1.20925;360T;MONE;USD;N/A;7000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417791855L1;false;TPAC,FULJ,ILQD
2021-02-09T16:20:50.908Z;ISIN;EZ68ZSBM1K49;1.2300216;360T;MONE;USD;N/A;7000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417791855L2;false;TPAC,FULJ,ILQD
2021-02-09T16:20:02.465Z;ISIN;EZ2WL63W0503;1.5675767;360T;MONE;AUD;N/A;8.19E7;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417793468L1;false;TPAC,FULJ,ILQD
2021-02-09T16:20:02.465Z;ISIN;EZ33NZJHWRL2;1.5676;360T;MONE;AUD;N/A;8.19E7;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417793468L2;false;TPAC,FULJ,ILQD
2021-02-09T16:17:44.174Z;ISIN;EZ5W6DW2P017;1.2732786;360T;MONE;CAD;N/A;7.4E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417793318L1;false;TPAC,FULJ,ILQD
2021-02-09T16:17:44.174Z;ISIN;EZ70X8XZZ070;1.27328;360T;MONE;CAD;N/A;7.4E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417793318L2;false;TPAC,FULJ,ILQD
2021-02-09T16:11:27.383Z;ISIN;EZ8KMR71YJK9;1.3786458;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417792932L2;false;TPAC,FULJ,ILQD
2021-02-09T16:11:27.383Z;ISIN;EZ5D7FDXZB11;1.3786378;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417792932L1;false;TPAC,FULJ,ILQD
2021-02-09T16:09:29.614Z;ISIN;EZDKSM3357W7;1.2118865;360T;MONE;USD;N/A;1.28E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417782092;false;FULJ,ILQD
2021-02-09T16:08:44.924Z;ISIN;EZ8KMR71YJK9;1.3788671;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417790603L1;false;TPAC,FULJ,ILQD
2021-02-09T16:08:44.924Z;ISIN;EZ33P2177Q81;1.3789926;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417790603L2;false;TPAC,FULJ,ILQD
2021-02-09T16:02:58.480Z;ISIN;EZ2XVXY7DF22;9.3840068;360T;MONE;HKD;N/A;1.33E7;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417776278;false;FULJ,ILQD
2021-02-09T16:01:34.227Z;ISIN;EZ994643X318;1.605918;360T;MONE;SGD;N/A;200000.0;SGD;2021-03-09T00:00:00.000Z;360T;1010000281417790743;false;FULJ,ILQD
2021-02-09T15:58:58.602Z;ISIN;EZV82M3444K9;0.890093;360T;MONE;CHF;N/A;448000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417784797;false;FULJ,ILQD
2021-02-09T15:55:26.992Z;ISIN;EZ7YQJ2V4XN8;1.079847;360T;MONE;CHF;N/A;246000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417783875;false;FULJ,ILQD
2021-02-09T15:53:14.515Z;ISIN;EZ4K457PTD46;14.75385;360T;MONE;ZAR;N/A;3.6E7;ZAR;2021-03-09T00:00:00.000Z;360T;1010000281417787662L2;false;TPAC,FULJ,ILQD
2021-02-09T15:53:14.515Z;ISIN;EZ54HMLRYGM0;14.7520423;360T;MONE;ZAR;N/A;3.6E7;ZAR;2021-03-09T00:00:00.000Z;360T;1010000281417787662L1;false;TPAC,FULJ,ILQD
2021-02-09T15:52:59.053Z;ISIN;EZ9FHM3JNFJ0;1.271897;360T;MONE;CAD;N/A;7.6E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417786206L2;false;TPAC,FULJ,ILQD
2021-02-09T15:52:59.053Z;ISIN;EZ70X8XZZ070;1.27191;360T;MONE;CAD;N/A;7.6E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417786206L1;false;TPAC,FULJ,ILQD
2021-02-09T15:52:08.416Z;ISIN;EZ7DXRYMF618;74.0563594;360T;MONE;RUB;N/A;3.4E8;RUB;2021-03-09T00:00:00.000Z;360T;1010000281417787520L2;false;TPAC,FULJ,ILQD
2021-02-09T15:52:08.416Z;ISIN;EZVN3D9N0ZP3;74.04816;360T;MONE;RUB;N/A;3.4E8;RUB;2021-03-09T00:00:00.000Z;360T;1010000281417787520L1;false;TPAC,FULJ,ILQD
2021-02-09T15:51:57.618Z;ISIN;EZ23M3SB18Q9;7.0648;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417786147L1;false;TPAC,FULJ,ILQD
2021-02-09T15:51:57.618Z;ISIN;EZ6T299N33J9;7.3438;360T;MONE;TRY;N/A;1.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417786147L2;false;TPAC,FULJ,ILQD
2021-02-09T15:37:43.257Z;ISIN;EZ7T9T7MXQY9;104.549;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417784651L2;false;TPAC,FULJ,ILQD
2021-02-09T15:37:43.257Z;ISIN;EZVBP4MV99N9;104.55068;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417784651L1;false;TPAC,FULJ,ILQD
2021-02-09T15:32:54.159Z;ISIN;EZVGJLKYV3Z1;0.877573;360T;MONE;GBP;N/A;4000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417783103L1;false;TPAC,FULJ,ILQD
2021-02-09T15:32:54.159Z;ISIN;EZ5VKPF7XLV2;0.87688;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417783103L2;false;TPAC,FULJ,ILQD
2021-02-09T15:32:31.232Z;ISIN;EZCBDS11LGB9;8.477178;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417783888L1;false;TPAC,FULJ,ILQD
2021-02-09T15:32:31.232Z;ISIN;EZ3V17LDQQ08;8.47717;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417783888L2;false;TPAC,FULJ,ILQD
2021-02-09T15:32:21.942Z;ISIN;EZ2TLSHT5S68;0.7724744;360T;MONE;USD;N/A;200000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417781928L2;false;TPAC,FULJ,ILQD
2021-02-09T15:32:21.942Z;ISIN;EZ84B74G18C6;0.77217;360T;MONE;USD;N/A;200000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417781928L1;false;TPAC,FULJ,ILQD
2021-02-09T15:31:04.485Z;ISIN;EZ1LY0TZZFY9;1.327822;360T;MONE;SGD;N/A;3.8E7;SGD;2021-03-09T00:00:00.000Z;360T;1010000281417783685L1;false;TPAC,FULJ,ILQD
2021-02-09T15:31:04.485Z;ISIN;EZVMFZH8VQK4;1.32783;360T;MONE;SGD;N/A;3.8E7;SGD;2021-03-09T00:00:00.000Z;360T;1010000281417783685L2;false;TPAC,FULJ,ILQD
2021-02-09T15:30:30.165Z;ISIN;EZ9TSDHPZWB4;1.2108982;360T;MONE;USD;N/A;4000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417782918L2;false;TPAC,FULJ,ILQD
2021-02-09T15:30:30.165Z;ISIN;EZVNPJPFCT48;1.20974;360T;MONE;USD;N/A;3800000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417782918L1;false;TPAC,FULJ,ILQD
2021-02-09T15:29:41.834Z;ISIN;EZ19RSK24SL6;0.8769573;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417782597L1;false;TPAC,FULJ,ILQD
2021-02-09T15:29:41.834Z;ISIN;EZVMZ9X5P5V1;0.87697;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417782597L2;false;TPAC,FULJ,ILQD
2021-02-09T15:28:53.075Z;ISIN;EZ54HMLRYGM0;14.7857176;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-09T00:00:00.000Z;360T;1010000281417782252L1;false;TPAC,FULJ,ILQD
2021-02-09T15:28:53.075Z;ISIN;EZ4K457PTD46;14.7875;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-09T00:00:00.000Z;360T;1010000281417782252L2;false;TPAC,FULJ,ILQD
2021-02-09T15:28:24.841Z;ISIN;EZ243FRKB5T7;20.0789096;360T;MONE;MXN;N/A;8.0E8;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417782195L2;false;TPAC,FULJ,ILQD
2021-02-09T15:28:24.841Z;ISIN;EZ7V4T1SYDS8;20.076888;360T;MONE;MXN;N/A;8.0E8;MXN;2021-03-09T00:00:00.000Z;360T;1010000281417782195L1;false;TPAC,FULJ,ILQD
2021-02-09T15:27:45.454Z;ISIN;EZ5DDWPNSP64;1.215164;360T;MONE;USD;N/A;54455.58;USD;2021-03-09T00:00:00.000Z;360T;1010000281417782132L2;false;TPAC,FULJ,ILQD
2021-02-09T15:27:45.454Z;ISIN;EZVNPJPFCT48;1.20976;360T;MONE;USD;N/A;54455.58;USD;2021-03-09T00:00:00.000Z;360T;1010000281417782132L1;false;TPAC,FULJ,ILQD
2021-02-09T15:27:42.955Z;ISIN;EZ590PH7M2F5;1.081064;360T;MONE;CHF;N/A;10000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417783120;false;FULJ,ILQD
2021-02-09T15:27:24.023Z;ISIN;EZVNPJPFCT48;1.20977;360T;MONE;USD;N/A;181473.31;USD;2021-03-09T00:00:00.000Z;360T;1010000281417781875L1;false;TPAC,FULJ,ILQD
2021-02-09T15:27:24.023Z;ISIN;EZBH8SSC2LX5;1.2144025;360T;MONE;USD;N/A;181473.31;USD;2021-03-09T00:00:00.000Z;360T;1010000281417781875L2;false;TPAC,FULJ,ILQD
2021-02-09T15:27:18.420Z;ISIN;EZ4BP6JT2GR4;0.8936034;360T;MONE;CHF;N/A;3.6E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417781360L1;false;TPAC,FULJ,ILQD
2021-02-09T15:27:18.420Z;ISIN;EZ4NSFJRM7C9;0.8935814;360T;MONE;CHF;N/A;3.6E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417781360L2;false;TPAC,FULJ,ILQD
2021-02-09T15:27:00.736Z;ISIN;EZVNPJPFCT48;1.20976;360T;MONE;USD;N/A;241837.57;USD;2021-03-09T00:00:00.000Z;360T;1010000281417781633L1;false;TPAC,FULJ,ILQD
2021-02-09T15:27:00.736Z;ISIN;EZ8RWD34K1K7;1.2127453;360T;MONE;USD;N/A;241837.57;USD;2021-03-09T00:00:00.000Z;360T;1010000281417781633L2;false;TPAC,FULJ,ILQD
2021-02-09T15:26:36.335Z;ISIN;EZVWJTKG2MG8;1.2104564;360T;MONE;USD;N/A;42289.87;USD;2021-03-09T00:00:00.000Z;360T;1010000281417781281L2;false;TPAC,FULJ,ILQD
2021-02-09T15:26:36.335Z;ISIN;EZVNPJPFCT48;1.20978;360T;MONE;USD;N/A;42289.87;USD;2021-03-09T00:00:00.000Z;360T;1010000281417781281L1;false;TPAC,FULJ,ILQD
2021-02-09T15:23:14.513Z;ISIN;EZ8KMR71YJK9;1.379898;360T;MONE;USD;N/A;250.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417782057;false;FULJ,ILQD
2021-02-09T15:20:42.108Z;ISIN;EZ9QY4Q5QXT8;1.209348;360T;MONE;USD;N/A;1.4E8;USD;2021-03-09T00:00:00.000Z;360T;1010000281417778441L1;false;TPAC,FULJ,ILQD
2021-02-09T15:20:42.108Z;ISIN;EZVNPJPFCT48;1.20937;360T;MONE;USD;N/A;1.4E8;USD;2021-03-09T00:00:00.000Z;360T;1010000281417778441L2;false;TPAC,FULJ,ILQD
2021-02-09T15:19:48.274Z;ISIN;EZ9QY4Q5QXT8;1.2093466;360T;MONE;USD;N/A;2.8E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417778436L2;false;TPAC,FULJ,ILQD
2021-02-09T15:19:48.274Z;ISIN;EZ7T7WHX2JQ5;1.2093326;360T;MONE;USD;N/A;2.8E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417778436L1;false;TPAC,FULJ,ILQD
2021-02-09T15:18:40.433Z;ISIN;EZ7T7WHX2JQ5;1.2094082;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417781495L1;false;TPAC,FULJ,ILQD
2021-02-09T15:18:40.433Z;ISIN;EZVNPJPFCT48;1.20945;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417781495L2;false;TPAC,FULJ,ILQD
2021-02-09T15:18:14.980Z;ISIN;EZ2WKLGPG5G8;1.2179048;360T;MONE;USD;N/A;1.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417777933L2;false;TPAC,FULJ,ILQD
2021-02-09T15:18:14.980Z;ISIN;EZVNPJPFCT48;1.20952;360T;MONE;USD;N/A;1.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417777933L1;false;TPAC,FULJ,ILQD
2021-02-09T15:18:05.905Z;ISIN;EZ5VKPF7XLV2;0.87688;360T;MONE;GBP;N/A;5.6E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417778976L1;false;TPAC,FULJ,ILQD
2021-02-09T15:18:05.905Z;ISIN;EZRTPMDYYZ73;0.8804619;360T;MONE;GBP;N/A;5.42E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417778976L2;false;TPAC,FULJ,ILQD
2021-02-09T15:18:05.499Z;ISIN;EZ58R032CNS4;1.0812325;360T;MONE;CHF;N/A;8000000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417780655L1;false;TPAC,FULJ,ILQD
2021-02-09T15:18:05.499Z;ISIN;EZ590PH7M2F5;1.0812242;360T;MONE;CHF;N/A;8000000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417780655L2;false;TPAC,FULJ,ILQD
2021-02-09T15:16:29.577Z;ISIN;EZNGN6VSDD93;20.0995;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417780474L2;false;TPAC,FULJ,ILQD
2021-02-09T15:16:29.577Z;ISIN;EZ243FRKB5T7;20.097291;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417780474L1;false;TPAC,FULJ,ILQD
2021-02-09T15:15:28.852Z;ISIN;EZ8KMR71YJK9;1.3792064;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417780237L2;false;TPAC,FULJ,ILQD
2021-02-09T15:15:28.852Z;ISIN;EZ5D7FDXZB11;1.3792025;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417780237L1;false;TPAC,FULJ,ILQD
2021-02-09T15:15:13.179Z;ISIN;EZVNPJPFCT48;1.20964;360T;MONE;USD;N/A;5.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417777412L1;false;TPAC,FULJ,ILQD
2021-02-09T15:15:13.179Z;ISIN;EZNTS0CCW9X5;1.2115627;360T;MONE;USD;N/A;5.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417777412L2;false;TPAC,FULJ,ILQD
2021-02-09T15:13:55.811Z;ISIN;EZVTFK57VH24;1.2098843;360T;MONE;USD;N/A;340000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417780266;false;FULJ,ILQD
2021-02-09T15:12:13.937Z;ISIN;EZPPTZJZ2F03;6.42337;360T;MONE;CNY;N/A;4.2E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417779281L1;false;TPAC,FULJ,ILQD
