Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-18T19:23:44.755Z;ISIN;EZ8X5218P3J2;19.442234;360T;MONE;MXN;N/A;4.7E7;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573829851L1;false;TPAC,FULJ,ILQD
2022-11-18T19:23:44.755Z;ISIN;EZ2BP64RNH90;19.456251;360T;MONE;MXN;N/A;4.7E7;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573829851L2;false;TPAC,FULJ,ILQD
2022-11-18T18:40:47.573Z;ISIN;EZ8X5218P3J2;19.441933;360T;MONE;MXN;N/A;1.17E9;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573824758L1;false;TPAC,FULJ,ILQD
2022-11-18T18:40:47.573Z;ISIN;EZ2BP64RNH90;19.45493;360T;MONE;MXN;N/A;1.17E9;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573824758L2;false;TPAC,FULJ,ILQD
2022-11-18T18:37:42.003Z;ISIN;EZ314G38Q744;0.954053;360T;MONE;CHF;N/A;300000.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573824493L1;false;TPAC,FULJ,ILQD
2022-11-18T18:37:42.003Z;ISIN;EZ7PKHTW2BQ5;0.951601;360T;MONE;CHF;N/A;300000.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573824493L2;false;TPAC,FULJ,ILQD
2022-11-18T16:57:21.522Z;ISIN;EZGDPH46H7V9;1.0347698;360T;MONE;USD;N/A;150000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573817986;false;FULJ,ILQD
2022-11-18T16:54:29.658Z;ISIN;EZH7SHGGXR56;1.33862;360T;MONE;CAD;N/A;2.1E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573814037L2;false;TPAC,FULJ,ILQD
2022-11-18T16:54:29.658Z;ISIN;EZ153133SR72;1.338645;360T;MONE;CAD;N/A;2.1E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573814037L1;false;TPAC,FULJ,ILQD
2022-11-18T16:53:30.014Z;ISIN;EZXYX2F50Y81;1.420549;360T;MONE;SGD;N/A;3400000.0;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573813898L1;false;TPAC,FULJ,ILQD
2022-11-18T16:53:30.014Z;ISIN;EZMFLD8PD3L6;1.42067;360T;MONE;SGD;N/A;3400000.0;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573813898L2;false;TPAC,FULJ,ILQD
2022-11-18T16:52:42.105Z;ISIN;EZ8GSG1X25M1;1.6803294;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573813837L1;false;TPAC,FULJ,ILQD
2022-11-18T16:52:42.105Z;ISIN;EZ8BMSXJSLN8;1.6804;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573813837L2;false;TPAC,FULJ,ILQD
2022-11-18T16:52:39.081Z;ISIN;EZ0JW4JKGX67;0.8695571;360T;MONE;GBP;N/A;137000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573817248L1;false;TPAC,FULJ,ILQD
2022-11-18T16:52:39.081Z;ISIN;EZ3GCVFLW661;0.8762964;360T;MONE;GBP;N/A;155000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573817248L2;false;TPAC,FULJ,ILQD
2022-11-18T16:50:58.308Z;ISIN;EZ3NSDWNQH71;1.035401;360T;MONE;USD;N/A;75000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573816692L2;false;TPAC,FULJ,ILQD
2022-11-18T16:50:58.308Z;ISIN;EZ23GSZS1W95;1.034908;360T;MONE;USD;N/A;81500.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573816692L1;false;TPAC,FULJ,ILQD
2022-11-18T16:49:50.310Z;ISIN;EZ23GSZS1W95;1.0347887;360T;MONE;USD;N/A;81500.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573816547L1;false;TPAC,FULJ,ILQD
2022-11-18T16:49:50.310Z;ISIN;EZ79DGDY8Y95;1.0395621;360T;MONE;USD;N/A;75000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573816547L2;false;TPAC,FULJ,ILQD
2022-11-18T16:45:54.701Z;ISIN;EZ5N7J5CDZW2;144.98674;360T;MONE;JPY;N/A;1.9E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573812980L1;false;TPAC,FULJ,ILQD
2022-11-18T16:45:54.701Z;ISIN;EZ6WBQ5L7505;144.981;360T;MONE;JPY;N/A;1.9E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573812980L2;false;TPAC,FULJ,ILQD
2022-11-18T16:45:17.453Z;ISIN;EZ8N6458C5H5;1.03547;360T;MONE;USD;N/A;1345284.38;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573471123L2;false;TPAC,FULJ,ILQD
2022-11-18T16:45:17.453Z;ISIN;EZGDPH46H7V9;1.0353999;360T;MONE;USD;N/A;633842.27;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573471123L1;false;TPAC,FULJ,ILQD
2022-11-18T16:44:59.063Z;ISIN;EZ3Q5B8SHFS1;1.54924;360T;MONE;AUD;N/A;1.42E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573812707L2;false;TPAC,FULJ,ILQD
2022-11-18T16:44:59.063Z;ISIN;EZV0FC81N076;1.5491858;360T;MONE;AUD;N/A;1.42E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573812707L1;false;TPAC,FULJ,ILQD
2022-11-18T16:43:22.139Z;ISIN;EZ8X5218P3J2;19.480869;360T;MONE;MXN;N/A;1.779E8;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573812447L1;false;TPAC,FULJ,ILQD
2022-11-18T16:43:22.139Z;ISIN;EZ2BP64RNH90;19.493919;360T;MONE;MXN;N/A;1.779E8;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573812447L2;false;TPAC,FULJ,ILQD
2022-11-18T16:39:43.324Z;ISIN;EZB8K25HCKX6;1.035568;360T;MONE;USD;N/A;700000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573815010;false;FULJ,ILQD
2022-11-18T16:35:52.949Z;ISIN;EZ1D18MBWF07;0.7111222;360T;MONE;CHF;N/A;4000000.0;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573807896L1;false;TPAC,FULJ,ILQD
2022-11-18T16:35:52.949Z;ISIN;EZRFX7XGSCD7;0.71105;360T;MONE;CHF;N/A;4000000.0;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573807896L2;false;TPAC,FULJ,ILQD
2022-11-18T16:35:12.299Z;ISIN;EZTWJLQ35XT6;0.04043;360T;MONE;CHF;N/A;5.0E7;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573807755L2;false;TPAC,FULJ,ILQD
2022-11-18T16:35:12.299Z;ISIN;EZTYB0L7N2H9;0.04043711;360T;MONE;CHF;N/A;5.0E7;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573807755L1;false;TPAC,FULJ,ILQD
2022-11-18T16:31:42.658Z;ISIN;EZ3ZQ2818SM6;1.0375492;360T;MONE;USD;N/A;190000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573770425;false;FULJ,ILQD
2022-11-18T16:31:08.119Z;ISIN;EZ3ZQ2818SM6;1.037577;360T;MONE;USD;N/A;3100000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573768934;false;FULJ,ILQD
2022-11-18T16:30:57.926Z;ISIN;EZ3ZQ2818SM6;1.0376016;360T;MONE;USD;N/A;140000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573760708;false;FULJ,ILQD
2022-11-18T16:27:08.732Z;ISIN;EZLF7HW7LYC2;7.38259;360T;MONE;CNY;N/A;3700000.0;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573813942L2;false;TPAC,FULJ,ILQD
2022-11-18T16:27:08.732Z;ISIN;EZWVNP46GM61;7.37748;360T;MONE;CNY;N/A;3700000.0;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573813942L1;false;TPAC,FULJ,ILQD
2022-11-18T16:26:23.043Z;ISIN;EZWVNP46GM61;7.37715;360T;MONE;CNY;N/A;1.2E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573813733L1;false;TPAC,FULJ,ILQD
2022-11-18T16:26:23.043Z;ISIN;EZ3DPC6N7VF7;7.382664;360T;MONE;CNY;N/A;1.2E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573813733L2;false;TPAC,FULJ,ILQD
2022-11-18T16:25:15.472Z;ISIN;EZWVNP46GM61;7.37892;360T;MONE;CNY;N/A;1000000.0;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573813698L1;false;TPAC,FULJ,ILQD
2022-11-18T16:25:15.472Z;ISIN;EZYB5HWK4XF8;7.37863;360T;MONE;CNY;N/A;1000000.0;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573813698L2;false;TPAC,FULJ,ILQD
2022-11-18T16:23:32.873Z;ISIN;EZ8N6458C5H5;1.03627;360T;MONE;USD;N/A;500000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573813581L1;false;TPAC,FULJ,ILQD
2022-11-18T16:23:32.873Z;ISIN;EZ5V37VZ7XQ5;1.042443;360T;MONE;USD;N/A;500000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573813581L2;false;TPAC,FULJ,ILQD
2022-11-18T16:22:26.120Z;ISIN;EZ8N6458C5H5;1.03621;360T;MONE;USD;N/A;900000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573812655L1;false;TPAC,FULJ,ILQD
2022-11-18T16:22:26.120Z;ISIN;EZ9S3GC8XCX0;1.042936;360T;MONE;USD;N/A;900000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573812655L2;false;TPAC,FULJ,ILQD
2022-11-18T16:21:25.309Z;ISIN;EZ1TQT7NGNP2;1.0385154;360T;MONE;USD;N/A;850000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573812343L2;false;TPAC,FULJ,ILQD
2022-11-18T16:21:25.309Z;ISIN;EZ8N6458C5H5;1.03653;360T;MONE;USD;N/A;850000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573812343L1;false;TPAC,FULJ,ILQD
2022-11-18T16:20:47.158Z;ISIN;EZGDPH46H7V9;1.0368699;360T;MONE;USD;N/A;1200000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573811991L1;false;TPAC,FULJ,ILQD
2022-11-18T16:20:47.158Z;ISIN;EZ8N6458C5H5;1.03694;360T;MONE;USD;N/A;1200000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573811991L2;false;TPAC,FULJ,ILQD
2022-11-18T16:12:09.040Z;ISIN;EZ1ML23497M0;0.8691328;360T;MONE;GBP;N/A;342473.77;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573471111L1;false;TPAC,FULJ,ILQD
2022-11-18T16:12:09.040Z;ISIN;EZ1ML23497M0;0.8691328;360T;MONE;GBP;N/A;1.38686659E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573471111L2L1;false;TPAC,FULJ,ILQD
2022-11-18T16:12:09.040Z;ISIN;EZ2WHYM3T2W2;0.8703623;360T;MONE;GBP;N/A;1.339515057E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573471111L2L2;false;TPAC,FULJ,ILQD
2022-11-18T16:01:39.683Z;ISIN;EZNXJYZXLKF8;7.3750646;360T;MONE;CNY;N/A;1500000.0;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573810483;false;FULJ,ILQD
2022-11-18T16:00:59.495Z;ISIN;EZ922FL09GH3;139.899;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573810351L2;false;TPAC,FULJ,ILQD
2022-11-18T16:00:59.495Z;ISIN;EZP0GP29R5Y1;139.91345;360T;MONE;JPY;N/A;1.2E10;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573810351L1;false;TPAC,FULJ,ILQD
2022-11-18T16:00:55.111Z;ISIN;EZ314G38Q744;0.950952;360T;MONE;CHF;N/A;3.5E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573802141L1;false;TPAC,FULJ,ILQD
2022-11-18T16:00:55.111Z;ISIN;EZ4F6DTTSTZ0;0.95085;360T;MONE;CHF;N/A;3.5E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573802141L2;false;TPAC,FULJ,ILQD
2022-11-18T16:00:09.409Z;ISIN;EZ8JGZ5YJNT8;0.9853381;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573802127L1;false;TPAC,FULJ,ILQD
2022-11-18T16:00:09.409Z;ISIN;EZJXGTJD5YG0;0.9853;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573802127L2;false;TPAC,FULJ,ILQD
2022-11-18T15:56:15.185Z;ISIN;EZR1Y8W1W186;1.1928908;360T;MONE;USD;N/A;398173.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573807826L1;false;TPAC,FULJ,ILQD
2022-11-18T15:56:05.929Z;ISIN;EZB0DR6K12Q3;1.12839;360T;MONE;CHF;N/A;3000000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573806116;false;FULJ,ILQD
2022-11-18T15:53:28.126Z;ISIN;EZ1DYLP9FK63;1.0415998;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573805102;false;FULJ,ILQD
2022-11-18T15:46:54.265Z;ISIN;EZ8JGZ5YJNT8;0.985644;360T;MONE;CHF;N/A;98.04;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573807333L1;false;TPAC,FULJ,ILQD
2022-11-18T15:46:21.652Z;ISIN;EZ8JGZ5YJNT8;0.985914;360T;MONE;CHF;N/A;98.04;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573807250L1;false;TPAC,FULJ,ILQD
2022-11-18T15:45:40.922Z;ISIN;EZ4N2VX30724;1.1919166;360T;MONE;USD;N/A;6.5E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573806311L1;false;TPAC,FULJ,ILQD
2022-11-18T15:45:40.922Z;ISIN;EZR1Y8W1W186;1.1920099;360T;MONE;USD;N/A;6.5E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573806311L2;false;TPAC,FULJ,ILQD
2022-11-18T15:45:13.387Z;ISIN;EZC6K1N8YXC4;23.51205;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573806120L1;false;TPAC,FULJ,ILQD
2022-11-18T15:45:13.387Z;ISIN;EZ77T4CSTRW1;23.514;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573806120L2;false;TPAC,FULJ,ILQD
2022-11-18T15:44:34.787Z;ISIN;EZ8T016DX527;3.4314891;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573803785L2;false;TPAC,FULJ,ILQD
2022-11-18T15:44:34.787Z;ISIN;EZ36569Q8296;3.4538793;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573803785L1;false;TPAC,FULJ,ILQD
2022-11-18T15:41:20.356Z;ISIN;EZ5K2FQ8WGS4;4.539045;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573804764L1;false;TPAC,FULJ,ILQD
2022-11-18T15:41:20.356Z;ISIN;EZBHM83P3M71;4.5394;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573804764L2;false;TPAC,FULJ,ILQD
2022-11-18T15:39:11.599Z;ISIN;EZP0GP29R5Y1;139.91668;360T;MONE;JPY;N/A;1.5E10;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573804664L1;false;TPAC,FULJ,ILQD
2022-11-18T15:39:11.599Z;ISIN;EZ922FL09GH3;139.902;360T;MONE;JPY;N/A;1.5E10;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573804664L2;false;TPAC,FULJ,ILQD
2022-11-18T15:38:32.058Z;ISIN;EZ7WLL81PH22;0.616811;360T;MONE;USD;N/A;2.5E7;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573804475L1;false;TPAC,FULJ,ILQD
2022-11-18T15:38:32.058Z;ISIN;EZ2638K08TL8;0.61682;360T;MONE;USD;N/A;2.5E7;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573804475L2;false;TPAC,FULJ,ILQD
2022-11-18T15:38:31.928Z;ISIN;EZ2BP64RNH90;19.5054615;360T;MONE;MXN;N/A;4.2E8;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573804436L2;false;TPAC,FULJ,ILQD
2022-11-18T15:38:31.928Z;ISIN;EZ8X5218P3J2;19.4917604;360T;MONE;MXN;N/A;4.2E8;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573804436L1;false;TPAC,FULJ,ILQD
2022-11-18T15:38:03.965Z;ISIN;EZMNHY752TP3;1.372901;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573804291L1;false;TPAC,FULJ,ILQD
2022-11-18T15:38:03.965Z;ISIN;EZT87909N5Y6;1.372922;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-16T00:00:00.000Z;360T;1010000281573804291L2;false;TPAC,FULJ,ILQD
2022-11-18T15:37:45.609Z;ISIN;EZVVHCZNTRM0;7.11617;360T;MONE;CNY;N/A;8.0E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573804201L2;false;TPAC,FULJ,ILQD
2022-11-18T15:37:45.609Z;ISIN;EZS10HBRWRR0;7.116686;360T;MONE;CNY;N/A;8.0E7;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573804201L1;false;TPAC,FULJ,ILQD
2022-11-18T15:37:37.345Z;ISIN;EZKH77B8S3G4;3.459671;360T;MONE;ILS;N/A;1000000.0;ILS;2022-12-16T00:00:00.000Z;360T;1010000281573804191L2;false;TPAC,FULJ,ILQD
2022-11-18T15:37:37.345Z;ISIN;EZKC7PJJ33R1;3.459946;360T;MONE;ILS;N/A;1000000.0;ILS;2022-12-16T00:00:00.000Z;360T;1010000281573804191L1;false;TPAC,FULJ,ILQD
2022-11-18T15:37:25.529Z;ISIN;EZ4F6DTTSTZ0;0.95231;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573804091L2;false;TPAC,FULJ,ILQD
2022-11-18T15:37:25.529Z;ISIN;EZ314G38Q744;0.9524118;360T;MONE;CHF;N/A;2.5E7;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573804091L1;false;TPAC,FULJ,ILQD
2022-11-18T15:37:00.395Z;ISIN;EZVPZT63F2D9;0.66875;360T;MONE;USD;N/A;8.1E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573804053L2;false;TPAC,FULJ,ILQD
2022-11-18T15:37:00.395Z;ISIN;EZ65Q8SYY8Q3;0.6687295;360T;MONE;USD;N/A;8.1E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573804053L1;false;TPAC,FULJ,ILQD
2022-11-18T15:23:49.835Z;ISIN;EZJT1FDTGFQ6;25.427655;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573800340L1;false;TPAC,FULJ,ILQD
2022-11-18T15:23:49.835Z;ISIN;EZY41JX0DBF2;25.530443;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573800340L3;false;TPAC,FULJ,ILQD
2022-11-18T15:23:49.835Z;ISIN;EZLV47Z29ZS1;25.485728;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-16T00:00:00.000Z;360T;1010000281573800340L2;false;TPAC,FULJ,ILQD
2022-11-18T15:21:32.553Z;ISIN;EZ3T6KTV3G17;1.0372397;360T;MONE;USD;N/A;400000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573796947;false;FULJ,ILQD
2022-11-18T15:13:14.583Z;ISIN;EZ8JGZ5YJNT8;0.9864997;360T;MONE;CHF;N/A;4.5E7;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573795760L2;false;TPAC,FULJ,ILQD
2022-11-18T15:13:14.583Z;ISIN;EZ2X8SX16SB5;0.9866012;360T;MONE;CHF;N/A;4.5E7;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573795760L1;false;TPAC,FULJ,ILQD
2022-11-18T15:11:36.025Z;ISIN;EZT9LFMCMXT8;0.0922159;360T;MONE;CHF;N/A;2100000.0;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573792552L2;false;TPAC,FULJ,ILQD
2022-11-18T15:11:36.025Z;ISIN;EZTVLR8GZJJ2;0.0936;360T;MONE;CHF;N/A;2100000.0;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573792552L1;false;TPAC,FULJ,ILQD
2022-11-18T15:11:17.542Z;ISIN;EZ922FL09GH3;139.925;360T;MONE;JPY;N/A;4.0E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573797740L2;false;TPAC,FULJ,ILQD
2022-11-18T15:11:17.542Z;ISIN;EZP0GP29R5Y1;139.93981;360T;MONE;JPY;N/A;4.0E9;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573797740L1;false;TPAC,FULJ,ILQD
2022-11-18T15:11:00.806Z;ISIN;EZ54VRRJXBF1;0.09350664;360T;MONE;CHF;N/A;4.0E7;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573792420L2;false;TPAC,FULJ,ILQD
2022-11-18T15:11:00.806Z;ISIN;EZTVLR8GZJJ2;0.093554;360T;MONE;CHF;N/A;4.0E7;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573792420L1;false;TPAC,FULJ,ILQD
2022-11-18T15:10:56.486Z;ISIN;EZVPZT63F2D9;0.66689;360T;MONE;USD;N/A;3.5E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573797603L2;false;TPAC,FULJ,ILQD
2022-11-18T15:10:56.486Z;ISIN;EZ65Q8SYY8Q3;0.666869;360T;MONE;USD;N/A;3.5E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573797603L1;false;TPAC,FULJ,ILQD
2022-11-18T15:10:06.837Z;ISIN;EZPQT6L30PF6;0.121932;360T;MONE;CHF;N/A;2.7E7;HKD;2022-12-16T00:00:00.000Z;360T;1010000281573792357L1;false;TPAC,FULJ,ILQD
2022-11-18T15:10:06.837Z;ISIN;EZTVXM196XS6;0.12184929;360T;MONE;CHF;N/A;2.7E7;HKD;2022-12-16T00:00:00.000Z;360T;1010000281573792357L2;false;TPAC,FULJ,ILQD
2022-11-18T15:10:03.735Z;ISIN;EZ8N6458C5H5;1.0339;360T;MONE;USD;N/A;1.6E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573797115L2;false;TPAC,FULJ,ILQD
2022-11-18T15:10:03.735Z;ISIN;EZGDPH46H7V9;1.0338296;360T;MONE;USD;N/A;1.6E8;USD;2022-12-16T00:00:00.000Z;360T;1010000281573797115L1;false;TPAC,FULJ,ILQD
2022-11-18T15:09:42.191Z;ISIN;EZ8N6458C5H5;1.03367;360T;MONE;USD;N/A;2000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573795622L1;false;TPAC,FULJ,ILQD
2022-11-18T15:09:42.191Z;ISIN;EZ9CS5NWFGD3;1.0394386;360T;MONE;USD;N/A;2500000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573795622L2;false;TPAC,FULJ,ILQD
2022-11-18T15:09:26.104Z;ISIN;EZSPWX1FXZ50;1.0332537;360T;MONE;USD;N/A;8.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573795921L1;false;TPAC,FULJ,ILQD
2022-11-18T15:09:26.104Z;ISIN;EZ73JWBX9NX8;1.0599705;360T;MONE;USD;N/A;8.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573795921L2;false;TPAC,FULJ,ILQD
2022-11-18T15:09:25.732Z;ISIN;EZ2HC7VWVWN5;1.1337;360T;MONE;CHF;N/A;1.8E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573791624L1;false;TPAC,FULJ,ILQD
2022-11-18T15:09:25.732Z;ISIN;EZF2PS0CR7B7;1.1308908;360T;MONE;CHF;N/A;1.8E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573791624L2;false;TPAC,FULJ,ILQD
2022-11-18T15:08:35.906Z;ISIN;EZ4N2VX30724;1.1877177;360T;MONE;USD;N/A;3.6E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573797657L1;false;TPAC,FULJ,ILQD
2022-11-18T15:08:35.906Z;ISIN;EZR1Y8W1W186;1.18781;360T;MONE;USD;N/A;3.6E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573797657L2;false;TPAC,FULJ,ILQD
2022-11-18T15:07:16.916Z;ISIN;EZ9VWZ97FWJ5;18.618966;360T;MONE;TRY;N/A;500000.0;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573795872L2;false;TPAC,FULJ,ILQD
2022-11-18T15:07:16.916Z;ISIN;EZ5R8TVHCJM1;18.615;360T;MONE;TRY;N/A;500000.0;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573795872L1;false;TPAC,FULJ,ILQD
2022-11-18T15:06:31.206Z;ISIN;EZ922FL09GH3;139.969;360T;MONE;JPY;N/A;1.08E10;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573795480L2;false;TPAC,FULJ,ILQD
2022-11-18T15:06:31.206Z;ISIN;EZP0GP29R5Y1;139.98383;360T;MONE;JPY;N/A;1.08E10;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573795480L1;false;TPAC,FULJ,ILQD
2022-11-18T15:05:06.976Z;ISIN;EZ153133SR72;1.339162;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573795441L1;false;TPAC,FULJ,ILQD
2022-11-18T15:05:06.976Z;ISIN;EZH7SHGGXR56;1.33915;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573795441L2;false;TPAC,FULJ,ILQD
2022-11-18T15:04:38.602Z;ISIN;EZ3K32VG11K4;10.62869;360T;MONE;SEK;N/A;5000000.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573795300L2;false;TPAC,FULJ,ILQD
2022-11-18T15:04:38.602Z;ISIN;EZFJ0G0W45T4;10.6293736;360T;MONE;SEK;N/A;5000000.0;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573795300L1;false;TPAC,FULJ,ILQD
2022-11-18T15:04:10.557Z;ISIN;EZVCHFR8V4V4;10.1903;360T;MONE;NOK;N/A;8000000.0;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573795286L2;false;TPAC,FULJ,ILQD
2022-11-18T15:04:10.557Z;ISIN;EZSYS3J24V58;10.190692;360T;MONE;NOK;N/A;8000000.0;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573795286L1;false;TPAC,FULJ,ILQD
2022-11-18T15:03:42.351Z;ISIN;EZ4F6DTTSTZ0;0.95424;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573795122L2;false;TPAC,FULJ,ILQD
