Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-14T17:56:37.277Z;ISIN;EZK7W4VMD4T6;17.040059;360T;MONE;MXN;N/A;1.6E9;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652658162L1;false;TPAC,FULJ,ILQD
2023-08-14T17:56:37.277Z;ISIN;EZBZDQY32570;17.042659;360T;MONE;MXN;N/A;1.6E9;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652658162L2;false;TPAC,FULJ,ILQD
2023-08-14T17:22:32.638Z;ISIN;EZ8KNH6W7183;0.64967;360T;MONE;USD;N/A;200000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652658017L1;false;TPAC,FULJ,ILQD
2023-08-14T17:22:32.638Z;ISIN;EZX840ZSJ3C7;0.651662;360T;MONE;USD;N/A;200000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652658017L2;false;TPAC,FULJ,ILQD
2023-08-14T16:16:35.722Z;ISIN;EZPX2Y9CHTZ8;0.87683;360T;MONE;CHF;N/A;3.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652647161L2;false;TPAC,FULJ,ILQD
2023-08-14T16:16:35.722Z;ISIN;EZP46154RQ91;0.876924;360T;MONE;CHF;N/A;3.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652647161L1;false;TPAC,FULJ,ILQD
2023-08-14T16:16:12.601Z;ISIN;EZ69QJ0350C1;0.95811;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652647140L2;false;TPAC,FULJ,ILQD
2023-08-14T16:16:12.601Z;ISIN;EZSYX63Q5CQ5;0.9581691;360T;MONE;CHF;N/A;1.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652647140L1;false;TPAC,FULJ,ILQD
2023-08-14T16:14:23.466Z;ISIN;EZKMPYBZ9S56;10.7878104;360T;MONE;SEK;N/A;1.68E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652661894L1;false;TPAC,FULJ,ILQD
2023-08-14T16:14:23.466Z;ISIN;EZ9J8TKL0PJ1;10.7842442;360T;MONE;SEK;N/A;1.68E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652661894L2;false;TPAC,FULJ,ILQD
2023-08-14T16:09:46.828Z;ISIN;EZ24S7THM6S1;1.2702938;360T;MONE;USD;N/A;5.3E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652654694L2;false;TPAC,FULJ,ILQD
2023-08-14T16:09:46.828Z;ISIN;EZGDMQTYKSW5;1.2702537;360T;MONE;USD;N/A;5.3E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652654694L1;false;TPAC,FULJ,ILQD
2023-08-14T15:44:45.599Z;ISIN;EZST8SNBVMD3;0.52461;360T;MONE;CHF;N/A;5000000.0;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652646132L2;false;TPAC,FULJ,ILQD
2023-08-14T15:44:45.599Z;ISIN;EZY5TDTFQCS2;0.525;360T;MONE;CHF;N/A;5000000.0;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652646132L1;false;TPAC,FULJ,ILQD
2023-08-14T15:44:05.284Z;ISIN;EZ59PH3QBGB4;0.21502;360T;MONE;CHF;N/A;1.5E7;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652646075L1;false;TPAC,FULJ,ILQD
2023-08-14T15:44:05.284Z;ISIN;EZXQL3Y8HYW5;0.2143187;360T;MONE;CHF;N/A;1.5E7;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652646075L2;false;TPAC,FULJ,ILQD
2023-08-14T15:40:43.131Z;ISIN;EZ767RL41LR9;0.860843;360T;MONE;GBP;N/A;750000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652649817L2;false;TPAC,FULJ,ILQD
2023-08-14T15:40:43.131Z;ISIN;EZ8LL923N9L2;0.86053;360T;MONE;GBP;N/A;750000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652649817L1;false;TPAC,FULJ,ILQD
2023-08-14T15:13:31.930Z;ISIN;EZ6XX64J8D05;1.0935565;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652649173L2;false;TPAC,FULJ,ILQD
2023-08-14T15:13:31.930Z;ISIN;EZ3CTVMF2250;1.09054;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652649173L1;false;TPAC,FULJ,ILQD
2023-08-14T15:08:25.035Z;ISIN;EZB7FM7K7LS8;1.0926571;360T;MONE;USD;N/A;70000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652624898;false;FULJ,ILQD
2023-08-14T15:02:41.034Z;ISIN;EZ3CTVMF2250;1.09072;360T;MONE;USD;N/A;2000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652638113L1;false;TPAC,FULJ,ILQD
2023-08-14T15:02:41.034Z;ISIN;EZ7JGZ7J7TL2;1.0914743;360T;MONE;USD;N/A;2000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652638113L2;false;TPAC,FULJ,ILQD
2023-08-14T15:00:42.582Z;ISIN;EZWTWKF5G6T1;21.2387198;360T;MONE;ZAR;N/A;775000.0;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652638935;false;FULJ,ILQD
2023-08-14T14:59:17.888Z;ISIN;EZNKQJVQ4SC2;4.4672512;360T;MONE;PLN;N/A;280000.0;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652637471;false;FULJ,ILQD
2023-08-14T14:58:44.543Z;ISIN;EZJK6F7G63F9;18.6443741;360T;MONE;MXN;N/A;1600000.0;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652636955;false;FULJ,ILQD
2023-08-14T14:58:25.770Z;ISIN;EZFNFQXBPK23;947.9782;360T;MONE;CLP;N/A;1.0E9;CLP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652645517;false;FULJ,ILQD
2023-08-14T14:57:29.065Z;ISIN;EZKHST3N98N7;386.4078;360T;MONE;HUF;N/A;3.0E8;HUF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652645132L1;false;TPAC,FULJ,ILQD
2023-08-14T14:45:59.171Z;ISIN;EZ3CTVMF2250;1.09019;360T;MONE;USD;N/A;2000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652643518L1;false;TPAC,FULJ,ILQD
2023-08-14T14:45:59.171Z;ISIN;EZ7JGZ7J7TL2;1.0909442;360T;MONE;USD;N/A;2000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652643518L2;false;TPAC,FULJ,ILQD
2023-08-14T14:44:16.854Z;ISIN;EZKV63TLMV05;1.0938723;360T;MONE;USD;N/A;530178.81;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652632810;false;FULJ,ILQD
2023-08-14T14:42:47.204Z;ISIN;EZ24S7THM6S1;1.2666429;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652644226L2;false;TPAC,FULJ,ILQD
2023-08-14T14:42:47.204Z;ISIN;EZGDMQTYKSW5;1.266631;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652644226L1;false;TPAC,FULJ,ILQD
2023-08-14T14:39:44.561Z;ISIN;EZYMH0SY9C21;391.48739;360T;MONE;HUF;N/A;286498.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652637817;false;FULJ,ILQD
2023-08-14T14:39:44.533Z;ISIN;EZ540PT56KB1;10.8154078;360T;MONE;SEK;N/A;3.0E8;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652643721L2;false;TPAC,FULJ,ILQD
2023-08-14T14:39:44.533Z;ISIN;EZNZ2WVH1P86;10.819;360T;MONE;SEK;N/A;3.0E8;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652643721L1;false;TPAC,FULJ,ILQD
2023-08-14T14:37:52.537Z;ISIN;EZ8LL923N9L2;0.8612;360T;MONE;GBP;N/A;425000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652637405L2;false;TPAC,FULJ,ILQD
2023-08-14T14:37:52.537Z;ISIN;EZFWW5QBK181;0.8611831;360T;MONE;GBP;N/A;425000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652637405L1;false;TPAC,FULJ,ILQD
2023-08-14T14:33:48.783Z;ISIN;EZ9CZ8R0VDS5;1.0929813;360T;MONE;USD;N/A;125000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652635824;false;FULJ,ILQD
2023-08-14T14:33:35.868Z;ISIN;EZ3ZJFSWQRN5;1.0899804;360T;MONE;USD;N/A;3.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652507965L1;false;TPAC,FULJ,ILQD
2023-08-14T14:33:35.868Z;ISIN;EZ20XNCD9FR6;1.09003;360T;MONE;USD;N/A;3.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652507965L2;false;TPAC,FULJ,ILQD
2023-08-14T14:33:00.950Z;ISIN;EZ220WCL7NR4;20.826778;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652507781L2;false;TPAC,FULJ,ILQD
2023-08-14T14:33:00.950Z;ISIN;EZD1WTGJP134;20.807653;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652507781L1;false;TPAC,FULJ,ILQD
2023-08-14T14:31:53.633Z;ISIN;EZ4RCBSTPJV2;11.8133252;360T;MONE;SEK;N/A;1090269.17;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652628185;false;FULJ,ILQD
2023-08-14T14:30:59.564Z;ISIN;EZFNN692HGD9;11.424039;360T;MONE;NOK;N/A;1179798.96;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652628130;false;FULJ,ILQD
2023-08-14T14:30:59.489Z;ISIN;EZM02DJ7B4C7;7.81885;360T;MONE;HKD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652642065L1;false;TPAC,FULJ,ILQD
2023-08-14T14:30:59.489Z;ISIN;EZHN0Q7C1QS5;7.817125;360T;MONE;HKD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652642065L2;false;TPAC,FULJ,ILQD
2023-08-14T14:30:50.269Z;ISIN;EZPX2Y9CHTZ8;0.87914;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641901L1;false;TPAC,FULJ,ILQD
2023-08-14T14:30:50.269Z;ISIN;EZQQNSZ3TPY2;0.8784923;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641901L2;false;TPAC,FULJ,ILQD
2023-08-14T14:30:41.330Z;ISIN;EZM02DJ7B4C7;7.8187;360T;MONE;HKD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641791L2;false;TPAC,FULJ,ILQD
2023-08-14T14:30:41.330Z;ISIN;EZ3L9Q864Y67;7.81902;360T;MONE;HKD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641791L1;false;TPAC,FULJ,ILQD
2023-08-14T14:30:14.331Z;ISIN;EZ7LKJ2L69Y6;0.87543;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652574363L2;false;TPAC,FULJ,ILQD
2023-08-14T14:30:14.331Z;ISIN;EZP46154RQ91;0.879614;360T;MONE;CHF;N/A;4.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652574363L1;false;TPAC,FULJ,ILQD
2023-08-14T14:30:11.814Z;ISIN;EZ4HG0HVVL23;1.35675;360T;MONE;SGD;N/A;1.0E7;SGD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641624L2;false;TPAC,FULJ,ILQD
2023-08-14T14:30:11.814Z;ISIN;EZMQDL5DQ7F8;1.3568221;360T;MONE;SGD;N/A;1.0E7;SGD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641624L1;false;TPAC,FULJ,ILQD
2023-08-14T14:30:07.160Z;ISIN;EZWYPBYQ7P68;145.35247;360T;MONE;JPY;N/A;4.5E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641468L1;false;TPAC,FULJ,ILQD
2023-08-14T14:30:07.160Z;ISIN;EZ1ZL3LFTSD1;145.329;360T;MONE;JPY;N/A;4.5E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641468L2;false;TPAC,FULJ,ILQD
2023-08-14T14:29:40.094Z;ISIN;EZV89GV838Q3;4.08371;360T;MONE;PLN;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641155L2;false;TPAC,FULJ,ILQD
2023-08-14T14:29:40.094Z;ISIN;EZBKYDT6M439;4.0835204;360T;MONE;PLN;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641155L1;false;TPAC,FULJ,ILQD
2023-08-14T14:29:14.555Z;ISIN;EZD5SX18WDC2;0.59678;360T;MONE;USD;N/A;2.3E7;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641087L2;false;TPAC,FULJ,ILQD
2023-08-14T14:29:14.555Z;ISIN;EZBR9X1TX6R8;0.5967814;360T;MONE;USD;N/A;2.3E7;NZD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652641087L1;false;TPAC,FULJ,ILQD
2023-08-14T14:28:56.557Z;ISIN;EZM02DJ7B4C7;7.8187;360T;MONE;HKD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652640402L2;false;TPAC,FULJ,ILQD
2023-08-14T14:28:56.557Z;ISIN;EZ3L9Q864Y67;7.81902;360T;MONE;HKD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652640402L1;false;TPAC,FULJ,ILQD
2023-08-14T14:28:19.946Z;ISIN;EZJGGF5P0ZS0;7.284498;360T;MONE;CNY;N/A;1.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652640230L1;false;TPAC,FULJ,ILQD
2023-08-14T14:28:19.946Z;ISIN;EZ5FWHGFD1F4;7.284;360T;MONE;CNY;N/A;1.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652640230L2;false;TPAC,FULJ,ILQD
2023-08-14T14:28:14.271Z;ISIN;EZP46154RQ91;0.879642;360T;MONE;CHF;N/A;8.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652573753L1;false;TPAC,FULJ,ILQD
2023-08-14T14:28:14.271Z;ISIN;EZC9FDT678S2;0.876756;360T;MONE;CHF;N/A;8.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652573753L2;false;TPAC,FULJ,ILQD
2023-08-14T14:27:34.792Z;ISIN;EZ8KNH6W7183;0.64786;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652639950L2;false;TPAC,FULJ,ILQD
2023-08-14T14:27:34.792Z;ISIN;EZKS5WHZHR03;0.647839;360T;MONE;USD;N/A;6.0E7;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652639950L1;false;TPAC,FULJ,ILQD
2023-08-14T14:27:12.080Z;ISIN;EZ20XNCD9FR6;1.0897106;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652639801L1;false;TPAC,FULJ,ILQD
2023-08-14T14:27:12.080Z;ISIN;EZ7N2MPF42F8;1.0898097;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652639801L2;false;TPAC,FULJ,ILQD
2023-08-14T14:27:01.703Z;ISIN;EZPX2Y9CHTZ8;0.87957;360T;MONE;CHF;N/A;8.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562750L2;false;TPAC,FULJ,ILQD
2023-08-14T14:27:01.703Z;ISIN;EZP46154RQ91;0.879664;360T;MONE;CHF;N/A;8.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652562750L1;false;TPAC,FULJ,ILQD
2023-08-14T14:26:44.650Z;ISIN;EZ3ZJFSWQRN5;1.0896097;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652639786L1;false;TPAC,FULJ,ILQD
2023-08-14T14:26:44.650Z;ISIN;EZ20XNCD9FR6;1.0896705;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652639786L2;false;TPAC,FULJ,ILQD
2023-08-14T14:26:07.007Z;ISIN;EZ3CTVMF2250;1.08984;360T;MONE;USD;N/A;1745000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652634597L2;false;TPAC,FULJ,ILQD
2023-08-14T14:26:07.007Z;ISIN;EZ20XNCD9FR6;1.0897905;360T;MONE;USD;N/A;1745000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652634597L1;false;TPAC,FULJ,ILQD
2023-08-14T14:23:58.397Z;ISIN;EZ3CTVMF2250;1.08998;360T;MONE;USD;N/A;1800000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652636178L2;false;TPAC,FULJ,ILQD
2023-08-14T14:23:58.397Z;ISIN;EZ20XNCD9FR6;1.0899305;360T;MONE;USD;N/A;1800000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652636178L1;false;TPAC,FULJ,ILQD
2023-08-14T14:22:04.466Z;ISIN;EZ3CTVMF2250;1.09037;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652638771L2;false;TPAC,FULJ,ILQD
2023-08-14T14:22:04.466Z;ISIN;EZ3ZJFSWQRN5;1.0902695;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652638771L1;false;TPAC,FULJ,ILQD
2023-08-14T14:16:15.381Z;ISIN;EZ3CTVMF2250;1.08998;360T;MONE;USD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652634704L2;false;TPAC,FULJ,ILQD
2023-08-14T14:16:15.381Z;ISIN;EZ20XNCD9FR6;1.0899305;360T;MONE;USD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652634704L1;false;TPAC,FULJ,ILQD
2023-08-14T14:15:47.522Z;ISIN;EZYCTPYRLDQ3;143.22143;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557678L2;false;TPAC,FULJ,ILQD
2023-08-14T14:15:47.522Z;ISIN;EZ1ZL3LFTSD1;145.293;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557678L1;false;TPAC,FULJ,ILQD
2023-08-14T14:12:28.391Z;ISIN;EZGDMQTYKSW5;1.2648692;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652631090L1;false;TPAC,FULJ,ILQD
2023-08-14T14:12:28.391Z;ISIN;EZ24S7THM6S1;1.2648743;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652631090L2;false;TPAC,FULJ,ILQD
2023-08-14T14:12:27.944Z;ISIN;EZ7YDH1W8N69;4.942593;360T;MONE;RON;N/A;1.2E7;RON;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652632601;false;FULJ,ILQD
2023-08-14T14:11:06.994Z;ISIN;EZP46154RQ91;0.880873;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557511L1;false;TPAC,FULJ,ILQD
2023-08-14T14:11:06.994Z;ISIN;EZC9FDT678S2;0.877981;360T;MONE;CHF;N/A;1.0E8;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652557511L2;false;TPAC,FULJ,ILQD
2023-08-14T14:10:35.084Z;ISIN;EZGDMQTYKSW5;1.2643476;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652485607L1;false;TPAC,FULJ,ILQD
2023-08-14T14:10:35.084Z;ISIN;EZ24S7THM6S1;1.2643547;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652485607L2;false;TPAC,FULJ,ILQD
2023-08-14T14:09:59.282Z;ISIN;EZFWNPF9G4K8;7.834713;360T;MONE;CNY;N/A;200000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630180L2;false;TPAC,FULJ,ILQD
2023-08-14T14:09:59.282Z;ISIN;EZZY84CFC2V7;7.93266;360T;MONE;CNY;N/A;200000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630180L1;false;TPAC,FULJ,ILQD
2023-08-14T14:07:07.149Z;ISIN;EZ3ZJFSWQRN5;1.0884903;360T;MONE;USD;N/A;2.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652627932L1;false;TPAC,FULJ,ILQD
2023-08-14T14:07:07.149Z;ISIN;EZ20XNCD9FR6;1.0885406;360T;MONE;USD;N/A;2.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652627932L2;false;TPAC,FULJ,ILQD
2023-08-14T14:06:38.758Z;ISIN;EZ20XNCD9FR6;1.0886608;360T;MONE;USD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652627623L2;false;TPAC,FULJ,ILQD
2023-08-14T14:06:38.758Z;ISIN;EZ3ZJFSWQRN5;1.08861;360T;MONE;USD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652627623L1;false;TPAC,FULJ,ILQD
2023-08-14T14:05:53.661Z;ISIN;EZ3ZJFSWQRN5;1.0885703;360T;MONE;USD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626275L1;false;TPAC,FULJ,ILQD
2023-08-14T14:05:53.661Z;ISIN;EZ20XNCD9FR6;1.0886206;360T;MONE;USD;N/A;5.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626275L2;false;TPAC,FULJ,ILQD
2023-08-14T14:04:31.885Z;ISIN;EZ3ZJFSWQRN5;1.0881808;360T;MONE;USD;N/A;2.0E8;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626765L1;false;TPAC,FULJ,ILQD
2023-08-14T14:04:31.885Z;ISIN;EZ20XNCD9FR6;1.0882306;360T;MONE;USD;N/A;2.0E8;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626765L2;false;TPAC,FULJ,ILQD
2023-08-14T14:04:17.823Z;ISIN;EZ3ZJFSWQRN5;1.0880707;360T;MONE;USD;N/A;1.745E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652628145L1;false;TPAC,FULJ,ILQD
2023-08-14T14:04:17.823Z;ISIN;EZ3CTVMF2250;1.08817;360T;MONE;USD;N/A;1.745E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652628145L2;false;TPAC,FULJ,ILQD
2023-08-14T14:04:02.931Z;ISIN;EZ95VWV5RLC0;1.088831;360T;MONE;USD;N/A;5500000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630503L2;false;TPAC,FULJ,ILQD
2023-08-14T14:04:02.931Z;ISIN;EZ3CTVMF2250;1.08818;360T;MONE;USD;N/A;5500000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630503L1;false;TPAC,FULJ,ILQD
2023-08-14T14:03:49.590Z;ISIN;EZ8SC3F567X1;1.3473;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626111L2;false;TPAC,FULJ,ILQD
2023-08-14T14:03:49.590Z;ISIN;EZ0PW709DMB0;1.3473172;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626111L1;false;TPAC,FULJ,ILQD
2023-08-14T14:03:34.077Z;ISIN;EZ24S7THM6S1;1.2631046;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626020L2;false;TPAC,FULJ,ILQD
2023-08-14T14:03:34.077Z;ISIN;EZGDMQTYKSW5;1.2630998;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652626020L1;false;TPAC,FULJ,ILQD
2023-08-14T14:02:52.052Z;ISIN;EZV6HC1R5MM7;145.34278;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652631580L2;false;TPAC,FULJ,ILQD
2023-08-14T14:02:52.052Z;ISIN;EZWYPBYQ7P68;145.54625;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652631580L1;false;TPAC,FULJ,ILQD
2023-08-14T14:02:00.518Z;ISIN;EZWYPBYQ7P68;145.57539;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630942L1;false;TPAC,FULJ,ILQD
2023-08-14T14:02:00.518Z;ISIN;EZ1ZL3LFTSD1;145.552;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630942L2;false;TPAC,FULJ,ILQD
2023-08-14T14:01:53.238Z;ISIN;EZ3ZJFSWQRN5;1.0881005;360T;MONE;USD;N/A;5000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630468L1;false;TPAC,FULJ,ILQD
2023-08-14T14:01:53.238Z;ISIN;EZGS08484G87;1.0944274;360T;MONE;USD;N/A;5000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652630468L2;false;TPAC,FULJ,ILQD
