Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-17T17:22:51.410Z;ISIN;EZHNV6LPV310;1.38919;360T;MONE;SGD;N/A;6945980.0;SGD;2022-07-15T00:00:00.000Z;360T;1010000281536442457L1;false;TPAC,FULJ,ILQD
2022-06-17T17:22:51.410Z;ISIN;EZ4DKLR09NR1;1.38918;360T;MONE;SGD;N/A;6945980.0;SGD;2022-07-15T00:00:00.000Z;360T;1010000281536442457L2;false;TPAC,FULJ,ILQD
2022-06-17T16:19:02.987Z;ISIN;EZK88YPXDPZ3;1.38844;360T;MONE;SGD;N/A;5000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536438592L2;false;TPAC,FULJ,ILQD
2022-06-17T16:19:02.987Z;ISIN;EZHNV6LPV310;1.38964;360T;MONE;SGD;N/A;5000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536438592L1;false;TPAC,FULJ,ILQD
2022-06-17T16:18:42.825Z;ISIN;EZ3LG6RJZY75;1.047;360T;MONE;USD;N/A;7000000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536437490L1;false;TPAC,FULJ,ILQD
2022-06-17T16:18:42.825Z;ISIN;EZ6V54N7VC97;1.0535915;360T;MONE;USD;N/A;7000000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536437490L2;false;TPAC,FULJ,ILQD
2022-06-17T16:13:06.745Z;ISIN;EZ32WM924DR8;1.2197676;360T;MONE;USD;N/A;115228.51;USD;2022-07-15T00:00:00.000Z;360T;1010000281536437626;false;FULJ,ILQD
2022-06-17T16:10:29.909Z;ISIN;EZ6V54N7VC97;1.0537754;360T;MONE;USD;N/A;80000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536432641L2;false;TPAC,FULJ,ILQD
2022-06-17T16:10:29.909Z;ISIN;EZ3LG6RJZY75;1.04718;360T;MONE;USD;N/A;70000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536432641L1;false;TPAC,FULJ,ILQD
2022-06-17T16:03:01.135Z;ISIN;EZ9W3WCVC1F7;1.3056;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536432200L2;false;TPAC,FULJ,ILQD
2022-06-17T16:03:01.135Z;ISIN;EZH6BCN54QZ3;1.305628;360T;MONE;CAD;N/A;1.3E7;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536432200L1;false;TPAC,FULJ,ILQD
2022-06-17T16:00:36.279Z;ISIN;EZ2VM00YSCF1;20.4189;360T;MONE;MXN;N/A;1.45E8;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536431465L1;false;TPAC,FULJ,ILQD
2022-06-17T16:00:36.279Z;ISIN;EZJF2Q88RFZ8;20.43125;360T;MONE;MXN;N/A;1.45E8;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536431465L2;false;TPAC,FULJ,ILQD
2022-06-17T16:00:00.331Z;ISIN;EZ88YB9436H9;1.22012;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536435371L1;false;TPAC,FULJ,ILQD
2022-06-17T16:00:00.331Z;ISIN;EZ9W9ZG21ZX6;1.22047;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536435371L2;false;TPAC,FULJ,ILQD
2022-06-17T15:56:52.607Z;ISIN;EZ2GN98361K7;1.0542044;360T;MONE;USD;N/A;100000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536430954L2;false;TPAC,FULJ,ILQD
2022-06-17T15:56:52.607Z;ISIN;EZ2GN98361K7;1.0542044;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536430954L1;false;TPAC,FULJ,ILQD
2022-06-17T15:44:55.039Z;ISIN;EZZSRJ6NHXL8;15.9807;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-15T00:00:00.000Z;360T;1010000281536432663L1;false;TPAC,FULJ,ILQD
2022-06-17T15:44:55.039Z;ISIN;EZ8LWGYC7T47;15.982801;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-15T00:00:00.000Z;360T;1010000281536432663L2;false;TPAC,FULJ,ILQD
2022-06-17T15:44:38.008Z;ISIN;EZJSZR857WS5;4.474846;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536432428L2;false;TPAC,FULJ,ILQD
2022-06-17T15:44:38.008Z;ISIN;EZ8DWX592YR5;4.4743;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-15T00:00:00.000Z;360T;1010000281536432428L1;false;TPAC,FULJ,ILQD
2022-06-17T15:44:06.389Z;ISIN;EZBGYZT9LBR5;0.69213;360T;MONE;USD;N/A;100000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536432330L1;false;TPAC,FULJ,ILQD
2022-06-17T15:44:06.389Z;ISIN;EZG3WBQF6PK4;0.6921366;360T;MONE;USD;N/A;100000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536432330L2;false;TPAC,FULJ,ILQD
2022-06-17T15:42:19.308Z;ISIN;EZSC3V47P1G3;141.363;360T;MONE;JPY;N/A;1.9E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536428021L2;false;TPAC,FULJ,ILQD
2022-06-17T15:42:19.308Z;ISIN;EZ54GZXV9G54;141.3607;360T;MONE;JPY;N/A;1.9E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536428021L1;false;TPAC,FULJ,ILQD
2022-06-17T15:38:47.864Z;ISIN;EZKF1ZHM84V3;0.09686;360T;MONE;CHF;N/A;1.5E7;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536423315L2;false;TPAC,FULJ,ILQD
2022-06-17T15:38:47.864Z;ISIN;EZQZ3N01C8M0;0.096864;360T;MONE;CHF;N/A;1.5E7;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536423315L1;false;TPAC,FULJ,ILQD
2022-06-17T15:19:16.521Z;ISIN;EZ3LG6RJZY75;1.04704;360T;MONE;USD;N/A;5000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536427702L1;false;TPAC,FULJ,ILQD
2022-06-17T15:19:16.521Z;ISIN;EZ54XLBJZR81;1.061044;360T;MONE;USD;N/A;5300000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536427702L2;false;TPAC,FULJ,ILQD
2022-06-17T15:19:00.368Z;ISIN;EZ2VM00YSCF1;20.45177;360T;MONE;MXN;N/A;4.5E7;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536427342L1;false;TPAC,FULJ,ILQD
2022-06-17T15:19:00.368Z;ISIN;EZJF2Q88RFZ8;20.46677;360T;MONE;MXN;N/A;4.5E7;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536427342L2;false;TPAC,FULJ,ILQD
2022-06-17T15:16:23.789Z;ISIN;EZ3LG6RJZY75;1.04706;360T;MONE;USD;N/A;5000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536426922L1;false;TPAC,FULJ,ILQD
2022-06-17T15:16:23.789Z;ISIN;EZ1ZX1MY97Q8;1.0476401;360T;MONE;USD;N/A;5120000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536426922L2;false;TPAC,FULJ,ILQD
2022-06-17T15:14:48.472Z;ISIN;EZ9G8KCF9636;7.849136;360T;MONE;HKD;N/A;700000.0;HKD;2022-07-15T00:00:00.000Z;360T;1010000281536424437;false;FULJ,ILQD
2022-06-17T15:11:34.351Z;ISIN;EZ3LG6RJZY75;1.04691;360T;MONE;USD;N/A;800000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536425067L1;false;TPAC,FULJ,ILQD
2022-06-17T15:11:34.351Z;ISIN;EZ224C668VM6;1.060181;360T;MONE;USD;N/A;800000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536425067L2;false;TPAC,FULJ,ILQD
2022-06-17T15:09:50.339Z;ISIN;EZ86Y1QTLT45;3921.25;360T;MONE;COP;N/A;3.0E8;COP;2022-07-15T00:00:00.000Z;360T;1010000281536423633;false;FULJ,ILQD
2022-06-17T15:09:44.732Z;ISIN;EZ1YYKPVRG31;1.016905;360T;MONE;CHF;N/A;3.4E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536420474L2;false;TPAC,FULJ,ILQD
2022-06-17T15:09:44.732Z;ISIN;EZ717N6MRWL7;1.01695;360T;MONE;CHF;N/A;3.57E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536420474L1;false;TPAC,FULJ,ILQD
2022-06-17T15:09:35.770Z;ISIN;EZMBJYGWZDH9;1.056813;360T;MONE;USD;N/A;3.73E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536419981L2;false;TPAC,FULJ,ILQD
2022-06-17T15:09:35.770Z;ISIN;EZ3LG6RJZY75;1.04739;360T;MONE;USD;N/A;3.86E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536419981L1;false;TPAC,FULJ,ILQD
2022-06-17T15:09:15.528Z;ISIN;EZ1L94YQ8NK1;1.0712115;360T;MONE;USD;N/A;5000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536424691L2;false;TPAC,FULJ,ILQD
2022-06-17T15:09:15.528Z;ISIN;EZ3LG6RJZY75;1.0473;360T;MONE;USD;N/A;5000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536424691L1;false;TPAC,FULJ,ILQD
2022-06-17T15:08:57.031Z;ISIN;EZDY8B3MSM68;1.0140146;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536424754L2;false;TPAC,FULJ,ILQD
2022-06-17T15:08:57.031Z;ISIN;EZ717N6MRWL7;1.01656;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536424754L1;false;TPAC,FULJ,ILQD
2022-06-17T15:06:02.817Z;ISIN;EZZZ6F0J7448;1.057128;360T;MONE;USD;N/A;800000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536423701L2;false;TPAC,FULJ,ILQD
2022-06-17T15:06:02.817Z;ISIN;EZ3LG6RJZY75;1.04645;360T;MONE;USD;N/A;800000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536423701L1;false;TPAC,FULJ,ILQD
2022-06-17T15:04:03.016Z;ISIN;EZ1ZX1MY97Q8;1.0463699;360T;MONE;USD;N/A;5000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536422697L2;false;TPAC,FULJ,ILQD
2022-06-17T15:04:03.016Z;ISIN;EZ3LG6RJZY75;1.04579;360T;MONE;USD;N/A;5265000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536422697L1;false;TPAC,FULJ,ILQD
2022-06-17T15:03:53.389Z;ISIN;EZ3LG6RJZY75;1.0455;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536423328L1;false;TPAC,FULJ,ILQD
2022-06-17T15:03:53.389Z;ISIN;EZV802BS0LB0;1.0681589;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536423328L2;false;TPAC,FULJ,ILQD
2022-06-17T15:03:44.393Z;ISIN;EZV6FS28ZKJ7;1.2228869;360T;MONE;USD;N/A;300000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536419516;false;FULJ,ILQD
2022-06-17T15:03:41.746Z;ISIN;EZ32WM924DR8;1.2190063;360T;MONE;USD;N/A;8000000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536424471L2;false;TPAC,FULJ,ILQD
2022-06-17T15:03:41.746Z;ISIN;EZTBD6Q02ZT5;1.2189449;360T;MONE;USD;N/A;8000000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536424471L1;false;TPAC,FULJ,ILQD
2022-06-17T15:02:59.294Z;ISIN;EZ3LG6RJZY75;1.0458;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536423023L1;false;TPAC,FULJ,ILQD
2022-06-17T15:02:59.294Z;ISIN;EZ13TBRPN693;1.0670262;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536423023L2;false;TPAC,FULJ,ILQD
2022-06-17T15:02:50.715Z;ISIN;EZ88YB9436H9;1.21896;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536424467L2;false;TPAC,FULJ,ILQD
2022-06-17T15:02:50.715Z;ISIN;EZTBD6Q02ZT5;1.2189249;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536424467L1;false;TPAC,FULJ,ILQD
2022-06-17T15:02:36.287Z;ISIN;EZSC3V47P1G3;141.534;360T;MONE;JPY;N/A;1.1E10;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536419197L1;false;TPAC,FULJ,ILQD
2022-06-17T15:02:36.287Z;ISIN;EZ63CBG2ZRQ2;141.50819;360T;MONE;JPY;N/A;1.1E10;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536419197L2;false;TPAC,FULJ,ILQD
2022-06-17T15:02:19.204Z;ISIN;EZ3F85RLTHP5;1.0646522;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536422484L2;false;TPAC,FULJ,ILQD
2022-06-17T15:02:19.204Z;ISIN;EZ3LG6RJZY75;1.0455;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536422484L1;false;TPAC,FULJ,ILQD
2022-06-17T15:01:12.846Z;ISIN;EZ5LRK9ZBPD6;1.060373;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536421783L2;false;TPAC,FULJ,ILQD
2022-06-17T15:01:12.846Z;ISIN;EZ3LG6RJZY75;1.0457;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536421783L1;false;TPAC,FULJ,ILQD
2022-06-17T15:00:33.822Z;ISIN;EZ3LG6RJZY75;1.04584;360T;MONE;USD;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536422422L1;false;TPAC,FULJ,ILQD
2022-06-17T15:00:33.822Z;ISIN;EZ1L94YQ8NK1;1.0696442;360T;MONE;USD;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536422422L2;false;TPAC,FULJ,ILQD
2022-06-17T15:00:23.933Z;ISIN;EZ3LG6RJZY75;1.0457;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536421353L1;false;TPAC,FULJ,ILQD
2022-06-17T15:00:23.933Z;ISIN;EZ1DYLP9FK63;1.0627229;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536421353L2;false;TPAC,FULJ,ILQD
2022-06-17T14:58:17.388Z;ISIN;EZKFY645NM59;0.864355;360T;MONE;GBP;N/A;2400000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536419060L2;false;TPAC,FULJ,ILQD
2022-06-17T14:58:17.388Z;ISIN;EZF3BMW086J4;0.85862;360T;MONE;GBP;N/A;2600000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536419060L1;false;TPAC,FULJ,ILQD
2022-06-17T14:50:52.012Z;ISIN;EZ43XPH3H2K1;7.438157;360T;MONE;DKK;N/A;5.6E7;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536420960L2;false;TPAC,FULJ,ILQD
2022-06-17T14:50:52.012Z;ISIN;EZ2THVD3B9G1;7.438335;360T;MONE;DKK;N/A;5.6E7;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536420960L1;false;TPAC,FULJ,ILQD
2022-06-17T14:46:38.993Z;ISIN;EZ717N6MRWL7;1.01508;360T;MONE;CHF;N/A;3.5E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536420543L2;false;TPAC,FULJ,ILQD
2022-06-17T14:46:38.993Z;ISIN;EZKBJNWP0VW9;1.0150996;360T;MONE;CHF;N/A;3.5E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536420543L1;false;TPAC,FULJ,ILQD
2022-06-17T14:46:29.095Z;ISIN;EZ46V8LL0FP2;1296.16;360T;MONE;KRW;N/A;1.5E8;KRW;2022-07-15T00:00:00.000Z;360T;1010000281536418775;false;FULJ,ILQD
2022-06-17T14:44:28.700Z;ISIN;EZ6NRG6Q9X17;1.0454496;360T;MONE;USD;N/A;2.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536419366L1;false;TPAC,FULJ,ILQD
2022-06-17T14:44:28.700Z;ISIN;EZ3LG6RJZY75;1.04569;360T;MONE;USD;N/A;2.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536419366L2;false;TPAC,FULJ,ILQD
2022-06-17T14:44:19.136Z;ISIN;EZ8730RJQ7F4;5.1409;360T;MONE;BRL;N/A;300000.0;BRL;2022-07-15T00:00:00.000Z;360T;1010000281536418508;false;FULJ,ILQD
2022-06-17T14:43:03.876Z;ISIN;EZ54XLBJZR81;1.0595196;360T;MONE;USD;N/A;100000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536418712;false;FULJ,ILQD
2022-06-17T14:41:49.680Z;ISIN;EZ3LG6RJZY75;1.0456;360T;MONE;USD;N/A;3270000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536417805L1;false;TPAC,FULJ,ILQD
2022-06-17T14:41:49.680Z;ISIN;EZ4DVM9JF4K0;1.049206;360T;MONE;USD;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536417805L2;false;TPAC,FULJ,ILQD
2022-06-17T14:41:03.144Z;ISIN;EZ3LG6RJZY75;1.04582;360T;MONE;USD;N/A;4680000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536417662L1;false;TPAC,FULJ,ILQD
2022-06-17T14:41:03.144Z;ISIN;EZDFKD700S75;1.049968;360T;MONE;USD;N/A;8400000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536417662L2;false;TPAC,FULJ,ILQD
2022-06-17T14:40:36.019Z;ISIN;EZ034WC4FCL6;16.7068768;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-07-15T00:00:00.000Z;360T;1010000281536417918L1;false;TPAC,FULJ,ILQD
2022-06-17T14:40:36.019Z;ISIN;EZ20C77X2ZG2;16.7109;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-07-15T00:00:00.000Z;360T;1010000281536417918L2;false;TPAC,FULJ,ILQD
2022-06-17T14:39:11.307Z;ISIN;EZ26BF5002N0;1.0456606;360T;MONE;USD;N/A;237330.94;USD;2022-07-15T00:00:00.000Z;360T;1010000281536416840;false;FULJ,ILQD
2022-06-17T14:37:53.029Z;ISIN;EZ26BF5002N0;1.0449642;360T;MONE;USD;N/A;198196.9;USD;2022-07-15T00:00:00.000Z;360T;1010000281536415114;false;FULJ,ILQD
2022-06-17T14:35:37.238Z;ISIN;EZJF2Q88RFZ8;20.53905;360T;MONE;MXN;N/A;3.7E8;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536416960L2;false;TPAC,FULJ,ILQD
2022-06-17T14:35:37.238Z;ISIN;EZ2VM00YSCF1;20.52405;360T;MONE;MXN;N/A;3.7E8;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536416960L1;false;TPAC,FULJ,ILQD
2022-06-17T14:35:28.021Z;ISIN;EZV9C3WP8LK9;0.8577809;360T;MONE;GBP;N/A;200000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536415987L1;false;TPAC,FULJ,ILQD
2022-06-17T14:35:27.372Z;ISIN;EZ5PS4FMJK73;7.4383201;360T;MONE;DKK;N/A;5000000.0;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536415977L2;false;TPAC,FULJ,ILQD
2022-06-17T14:35:27.372Z;ISIN;EZ5PS4FMJK73;7.4383201;360T;MONE;DKK;N/A;2300000.0;DKK;2022-07-15T00:00:00.000Z;360T;1010000281536415977L1;false;TPAC,FULJ,ILQD
2022-06-17T14:34:59.153Z;ISIN;EZSC3V47P1G3;141.244;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536416780L2;false;TPAC,FULJ,ILQD
2022-06-17T14:34:59.153Z;ISIN;EZ54GZXV9G54;141.24208;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536416780L1;false;TPAC,FULJ,ILQD
2022-06-17T14:32:05.745Z;ISIN;EZ2VM00YSCF1;20.514831;360T;MONE;MXN;N/A;5000000.0;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536413907L1;false;TPAC,FULJ,ILQD
2022-06-17T14:32:05.745Z;ISIN;EZJF2Q88RFZ8;20.530164;360T;MONE;MXN;N/A;5000000.0;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536413907L2;false;TPAC,FULJ,ILQD
2022-06-17T14:31:31.011Z;ISIN;EZ3LG6RJZY75;1.04624;360T;MONE;USD;N/A;850000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536415803L1;false;TPAC,FULJ,ILQD
2022-06-17T14:31:31.011Z;ISIN;EZ4DVM9JF4K0;1.0498543;360T;MONE;USD;N/A;2100000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536415803L2;false;TPAC,FULJ,ILQD
2022-06-17T14:29:34.501Z;ISIN;EZDFKD700S75;1.0503274;360T;MONE;USD;N/A;1500000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536415534L2;false;TPAC,FULJ,ILQD
2022-06-17T14:29:34.501Z;ISIN;EZ26BF5002N0;1.046234;360T;MONE;USD;N/A;700000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536415534L1;false;TPAC,FULJ,ILQD
2022-06-17T14:27:21.673Z;ISIN;EZ26BF5002N0;1.046194;360T;MONE;USD;N/A;800000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536414583L1;false;TPAC,FULJ,ILQD
2022-06-17T14:27:21.673Z;ISIN;EZ4DVM9JF4K0;1.0497299;360T;MONE;USD;N/A;3500000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536414583L2;false;TPAC,FULJ,ILQD
2022-06-17T14:24:10.687Z;ISIN;EZ4LYG971WR8;1.219724;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536415550L2;false;TPAC,FULJ,ILQD
2022-06-17T14:24:10.687Z;ISIN;EZ88YB9436H9;1.21944;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536415550L1;false;TPAC,FULJ,ILQD
2022-06-17T14:22:00.853Z;ISIN;EZKQ982CX0Y8;1.0474837;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536413292L2;false;TPAC,FULJ,ILQD
2022-06-17T14:22:00.853Z;ISIN;EZ26BF5002N0;1.0454942;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536413292L1;false;TPAC,FULJ,ILQD
2022-06-17T14:21:45.389Z;ISIN;EZ1M1R9B7HZ4;3.89321;360T;MONE;PEN;N/A;2000000.0;PEN;2022-07-15T00:00:00.000Z;360T;1010000281536411811;false;FULJ,ILQD
2022-06-17T14:20:46.265Z;ISIN;EZTBD6Q02ZT5;1.2198462;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536414955L1;false;TPAC,FULJ,ILQD
2022-06-17T14:20:46.265Z;ISIN;EZ88YB9436H9;1.21989;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536414955L2;false;TPAC,FULJ,ILQD
2022-06-17T14:16:59.764Z;ISIN;EZ26BF5002N0;1.0460842;360T;MONE;USD;N/A;1.9E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536412525L1;false;TPAC,FULJ,ILQD
2022-06-17T14:16:59.764Z;ISIN;EZKQ982CX0Y8;1.0480743;360T;MONE;USD;N/A;1.9E8;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536412525L2;false;TPAC,FULJ,ILQD
2022-06-17T14:16:09.623Z;ISIN;EZH6BCN54QZ3;1.304215;360T;MONE;CAD;N/A;3500000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536413521L1;false;TPAC,FULJ,ILQD
2022-06-17T14:16:09.623Z;ISIN;EZ9W3WCVC1F7;1.30419;360T;MONE;CAD;N/A;3500000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536413521L2;false;TPAC,FULJ,ILQD
2022-06-17T14:16:03.086Z;ISIN;EZTBD6Q02ZT5;1.219957;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536413026L1;false;TPAC,FULJ,ILQD
2022-06-17T14:16:03.086Z;ISIN;EZ88YB9436H9;1.22;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536413026L2;false;TPAC,FULJ,ILQD
2022-06-17T14:14:55.283Z;ISIN;EZ26BF5002N0;1.046871;360T;MONE;USD;N/A;140706.69;USD;2022-07-15T00:00:00.000Z;360T;1010000281536412582;false;FULJ,ILQD
2022-06-17T14:11:39.068Z;ISIN;EZSSWQ7JV8N7;12.190497;360T;MONE;NOK;N/A;4000000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536409177;false;FULJ,ILQD
2022-06-17T14:07:42.234Z;ISIN;EZ8HHK1RFLN4;141.2768;360T;MONE;JPY;N/A;5.06E8;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536412237L2;false;TPAC,FULJ,ILQD
2022-06-17T14:07:42.234Z;ISIN;EZSC3V47P1G3;141.271;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536412237L1;false;TPAC,FULJ,ILQD
2022-06-17T14:07:38.103Z;ISIN;EZ4CDFJY88Y4;1.177861;360T;MONE;CHF;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536408495L2;false;TPAC,FULJ,ILQD
2022-06-17T14:07:38.103Z;ISIN;EZFXSTRQNGF0;1.18004;360T;MONE;CHF;N/A;5.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536408495L1;false;TPAC,FULJ,ILQD
2022-06-17T14:06:00.337Z;ISIN;EZ26BF5002N0;1.0472925;360T;MONE;USD;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536410766L2;false;TPAC,FULJ,ILQD
2022-06-17T14:06:00.337Z;ISIN;EZ6NRG6Q9X17;1.0469858;360T;MONE;USD;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536410766L1;false;TPAC,FULJ,ILQD
2022-06-17T14:05:35.274Z;ISIN;EZ1CJ7S5BXV9;0.8572454;360T;MONE;GBP;N/A;7000000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536410675L1;false;TPAC,FULJ,ILQD
2022-06-17T14:05:35.274Z;ISIN;EZF3BMW086J4;0.85741;360T;MONE;GBP;N/A;7000000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536410675L2;false;TPAC,FULJ,ILQD
2022-06-17T14:04:17.857Z;ISIN;EZ2KCPN441X8;10.6996818;360T;MONE;SEK;N/A;80000.0;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536407124;false;FULJ,ILQD
