Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-31T17:56:35.083Z;ISIN;EZ2ZDVMV6MX1;1.14489;360T;MONE;USD;N/A;1.7E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310961475L1;false;TPAC,FULJ,ILQD
2019-01-31T17:56:35.083Z;ISIN;EZ73Y4KHDW29;1.144985;360T;MONE;USD;N/A;1.7E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310961475L2;false;TPAC,FULJ,ILQD
2019-01-31T17:35:53.835Z;ISIN;EZBWH906TYW2;1.18028;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310963534L2;false;TPAC,FULJ,ILQD
2019-01-31T17:35:53.835Z;ISIN;EZ73Y4KHDW29;1.144517;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310963534L1;false;TPAC,FULJ,ILQD
2019-01-31T17:35:15.968Z;ISIN;EZ73Y4KHDW29;1.144496;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962752L1;false;TPAC,FULJ,ILQD
2019-01-31T17:35:15.968Z;ISIN;EZ2VKB134750;1.166576;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962752L2;false;TPAC,FULJ,ILQD
2019-01-31T17:34:40.772Z;ISIN;EZYNHM6ZQSC5;1.148027;360T;MONE;USD;N/A;1500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310962725L2;false;TPAC,FULJ,ILQD
2019-01-31T17:34:40.772Z;ISIN;EZ73Y4KHDW29;1.144357;360T;MONE;USD;N/A;1500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310962725L1;false;TPAC,FULJ,ILQD
2019-01-31T17:34:21.232Z;ISIN;EZYNHM6ZQSC5;1.147931;360T;MONE;USD;N/A;700000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310962676L2;false;TPAC,FULJ,ILQD
2019-01-31T17:34:21.232Z;ISIN;EZ73Y4KHDW29;1.144265;360T;MONE;USD;N/A;700000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310962676L1;false;TPAC,FULJ,ILQD
2019-01-31T17:33:53.644Z;ISIN;EZ2RH5DZVWS2;1.31455;360T;MONE;CAD;N/A;2.56E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310961243L1;false;TPAC,FULJ,ILQD
2019-01-31T17:33:53.644Z;ISIN;EZ1126BFQ983;1.314467;360T;MONE;CAD;N/A;2.56E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310961243L2;false;TPAC,FULJ,ILQD
2019-01-31T17:33:52.467Z;ISIN;EZ6JV3S42QL1;1.152206;360T;MONE;USD;N/A;1600000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962638L2;false;TPAC,FULJ,ILQD
2019-01-31T17:33:52.467Z;ISIN;EZ73Y4KHDW29;1.144396;360T;MONE;USD;N/A;1600000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962638L1;false;TPAC,FULJ,ILQD
2019-01-31T17:33:16.992Z;ISIN;EZ73Y4KHDW29;1.144196;360T;MONE;USD;N/A;700000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962618L2;false;TPAC,FULJ,ILQD
2019-01-31T17:33:16.992Z;ISIN;EZ2ZDVMV6MX1;1.1441;360T;MONE;USD;N/A;700000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962618L1;false;TPAC,FULJ,ILQD
2019-01-31T17:32:56.450Z;ISIN;EZ73Y4KHDW29;1.144126;360T;MONE;USD;N/A;3000000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962585L2;false;TPAC,FULJ,ILQD
2019-01-31T17:32:56.450Z;ISIN;EZ91YSZJFCB2;1.143741;360T;MONE;USD;N/A;3000000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310962585L1;false;TPAC,FULJ,ILQD
2019-01-31T17:20:46.778Z;ISIN;EZ2ZDVMV6MX1;1.1438;360T;MONE;USD;N/A;180000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310953952L1;false;TPAC,FULJ,ILQD
2019-01-31T17:20:46.778Z;ISIN;EZ1P86J4ZKG5;1.145536;360T;MONE;USD;N/A;180241.23;USD;2019-02-28T00:00:00.000Z;360T;1010000281310953952L2;false;TPAC,FULJ,ILQD
2019-01-31T16:49:37.457Z;ISIN;EZ91YSZJFCB2;1.145123;360T;MONE;USD;N/A;700000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310958726L1;false;TPAC,FULJ,ILQD
2019-01-31T16:49:37.457Z;ISIN;EZZN60P50NC8;1.145696;360T;MONE;USD;N/A;700000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310958726L2;false;TPAC,FULJ,ILQD
2019-01-31T16:49:07.997Z;ISIN;EZ3MTXKKJKS6;9.664265;360T;MONE;NOK;N/A;1.3E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310958447L2;false;TPAC,FULJ,ILQD
2019-01-31T16:49:07.997Z;ISIN;EZ8ZBRJPSQY4;9.662324;360T;MONE;NOK;N/A;1.3E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310958447L1;false;TPAC,FULJ,ILQD
2019-01-31T16:48:35.115Z;ISIN;EZ31QLQRW640;10.365082;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310958344L1;false;TPAC,FULJ,ILQD
2019-01-31T16:48:35.115Z;ISIN;EZ8LSNHXH434;10.365287;360T;MONE;SEK;N/A;3.0E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310958344L2;false;TPAC,FULJ,ILQD
2019-01-31T16:42:52.986Z;ISIN;EZN1V8C96L15;1.137986;360T;MONE;CHF;N/A;6.0E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310958128L2;false;TPAC,FULJ,ILQD
2019-01-31T16:42:52.986Z;ISIN;EZD7L5XZYXF2;1.13832;360T;MONE;CHF;N/A;6.0E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310958128L1;false;TPAC,FULJ,ILQD
2019-01-31T16:30:53.622Z;ISIN;EZYL5X99JF77;0.990945;360T;MONE;CHF;N/A;375000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310954045;false;FULJ,ILQD
2019-01-31T16:24:50.855Z;ISIN;EZBD04B5NGR8;1.653474;360T;MONE;NZD;N/A;2800000.0;NZD;2019-02-28T00:00:00.000Z;360T;1010000281310957564L1;false;TPAC,FULJ,ILQD
2019-01-31T16:24:50.855Z;ISIN;EZ3F4FSGPYL6;1.65364;360T;MONE;NZD;N/A;2800000.0;NZD;2019-02-28T00:00:00.000Z;360T;1010000281310957564L2;false;TPAC,FULJ,ILQD
2019-01-31T16:24:15.091Z;ISIN;EZ8CFK6JBHJ2;124.643;360T;MONE;JPY;N/A;8.2E8;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310957323L2;false;TPAC,FULJ,ILQD
2019-01-31T16:24:15.091Z;ISIN;EZ4YLV5NGDX2;124.63903;360T;MONE;JPY;N/A;8.2E8;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310957323L1;false;TPAC,FULJ,ILQD
2019-01-31T16:24:02.675Z;ISIN;EZ6D3JPYKPL7;0.8747142;360T;MONE;GBP;N/A;4000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310956020L1;false;TPAC,FULJ,ILQD
2019-01-31T16:24:02.675Z;ISIN;EZVG16CLBYB8;0.8766477;360T;MONE;GBP;N/A;7000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310956020L2;false;TPAC,FULJ,ILQD
2019-01-31T16:23:13.493Z;ISIN;EZVG16CLBYB8;0.876397;360T;MONE;GBP;N/A;3500.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310955985L3;false;TPAC,FULJ,ILQD
2019-01-31T16:23:13.493Z;ISIN;EZ6D3JPYKPL7;0.874492;360T;MONE;GBP;N/A;2000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310955985L2;false;TPAC,FULJ,ILQD
2019-01-31T16:23:13.493Z;ISIN;EZBWMJHQG6B2;0.873641;360T;MONE;GBP;N/A;1500.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310955985L1;false;TPAC,FULJ,ILQD
2019-01-31T16:21:44.406Z;ISIN;EZ7QJ4HPGK17;1.57346;360T;MONE;AUD;N/A;3.06E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310956962L2;false;TPAC,FULJ,ILQD
2019-01-31T16:21:44.406Z;ISIN;EZ1GP6TWPLX2;1.573098;360T;MONE;AUD;N/A;3.06E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310956962L1;false;TPAC,FULJ,ILQD
2019-01-31T16:21:05.839Z;ISIN;EZMY4XMYB7J3;19.0331;360T;MONE;MXN;N/A;8.56E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310956952L2;false;TPAC,FULJ,ILQD
2019-01-31T16:21:05.839Z;ISIN;EZ7F8KM7ZKH1;19.030125;360T;MONE;MXN;N/A;8.56E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310956952L1;false;TPAC,FULJ,ILQD
2019-01-31T16:20:00.971Z;ISIN;EZ4TBTMHYDZ6;1.31492;360T;MONE;CAD;N/A;1.75E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310956854L1;false;TPAC,FULJ,ILQD
2019-01-31T16:20:00.971Z;ISIN;EZ2RH5DZVWS2;1.3149;360T;MONE;CAD;N/A;1.75E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310956854L2;false;TPAC,FULJ,ILQD
2019-01-31T16:09:48.344Z;ISIN;EZ557KM7Z054;0.872916;360T;MONE;GBP;N/A;107818.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310953116;false;FULJ,ILQD
2019-01-31T16:08:34.878Z;ISIN;EZ557KM7Z054;0.87309;360T;MONE;GBP;N/A;107818.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310950702;false;FULJ,ILQD
2019-01-31T16:07:42.335Z;ISIN;EZ557KM7Z054;0.87298;360T;MONE;GBP;N/A;107818.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310951587;false;FULJ,ILQD
2019-01-31T15:58:00.570Z;ISIN;EZM5ZZW0WC58;0.990346;360T;MONE;CHF;N/A;6.4E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310948581L1;false;TPAC,FULJ,ILQD
2019-01-31T15:58:00.570Z;ISIN;EZ8QCL1PGP21;0.989066;360T;MONE;CHF;N/A;6.4E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310948581L2;false;TPAC,FULJ,ILQD
2019-01-31T15:55:50.667Z;ISIN;EZ8KVYRS9DP6;1.3166853;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310948484L2;false;TPAC,FULJ,ILQD
2019-01-31T15:55:50.667Z;ISIN;EZ9VMKRFC247;1.315669;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310948484L1;false;TPAC,FULJ,ILQD
2019-01-31T15:54:59.813Z;ISIN;EZ2VTLY7SV85;1.315062;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310948404L1;false;TPAC,FULJ,ILQD
2019-01-31T15:54:59.813Z;ISIN;EZ1TWL6W0Z09;1.3160765;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310948404L2;false;TPAC,FULJ,ILQD
2019-01-31T15:48:57.481Z;ISIN;EZ73Y4KHDW29;1.1485436;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310945635L2;false;TPAC,FULJ,ILQD
2019-01-31T15:48:57.481Z;ISIN;EZ91YSZJFCB2;1.1481639;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310945635L1;false;TPAC,FULJ,ILQD
2019-01-31T15:46:22.954Z;ISIN;EZ73Y4KHDW29;1.1487046;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310945623L2;false;TPAC,FULJ,ILQD
2019-01-31T15:46:22.954Z;ISIN;EZ91YSZJFCB2;1.1483228;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310945623L1;false;TPAC,FULJ,ILQD
2019-01-31T15:40:53.751Z;ISIN;EZ9JTBPZTGK6;1.1512272;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310946177L2;false;TPAC,FULJ,ILQD
2019-01-31T15:40:53.751Z;ISIN;EZ2ZDVMV6MX1;1.14852;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310946177L1;false;TPAC,FULJ,ILQD
2019-01-31T15:40:38.372Z;ISIN;EZ2ZDVMV6MX1;1.14847;360T;MONE;USD;N/A;3.3286E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310944648L1;false;TPAC,FULJ,ILQD
2019-01-31T15:40:38.372Z;ISIN;EZ4MRFN9JFD4;1.153211;360T;MONE;USD;N/A;3.3286E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310944648L2;false;TPAC,FULJ,ILQD
2019-01-31T15:40:20.958Z;ISIN;EZ8DLSQFCSW8;1.520341;360T;MONE;CAD;N/A;200000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310944435;false;FULJ,ILQD
2019-01-31T15:31:41.069Z;ISIN;EZVM1MNB2HC4;7.8463;360T;MONE;HKD;N/A;4.0E7;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310944775L2;false;TPAC,FULJ,ILQD
2019-01-31T15:31:41.069Z;ISIN;EZ5CTP5H2K03;7.84725;360T;MONE;HKD;N/A;4.0E7;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310944775L1;false;TPAC,FULJ,ILQD
2019-01-31T15:31:28.013Z;ISIN;EZ7TFP0R1264;4.263105;360T;MONE;PLN;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310945557L2;false;TPAC,FULJ,ILQD
2019-01-31T15:31:28.013Z;ISIN;EZ3X20XYP6D3;4.2629;360T;MONE;PLN;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310945557L1;false;TPAC,FULJ,ILQD
2019-01-31T15:30:30.852Z;ISIN;EZ91YSZJFCB2;1.1483713;360T;MONE;USD;N/A;1.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310943760;false;FULJ,ILQD
2019-01-31T15:30:23.073Z;ISIN;EZ78S7Q1DL64;1.1482075;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310943158L1;false;TPAC,FULJ,ILQD
2019-01-31T15:30:23.073Z;ISIN;EZ91YSZJFCB2;1.148303;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310943158L2;false;TPAC,FULJ,ILQD
2019-01-31T15:30:16.676Z;ISIN;EZ1DYKSTW0P1;108.73398;360T;MONE;JPY;N/A;8.1E9;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310943141L1;false;TPAC,FULJ,ILQD
2019-01-31T15:30:16.676Z;ISIN;EZ6V8LM9RT38;108.71;360T;MONE;JPY;N/A;8.1E9;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310943141L2;false;TPAC,FULJ,ILQD
2019-01-31T15:29:42.757Z;ISIN;EZ78S7Q1DL64;1.1480108;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310942844L1;false;TPAC,FULJ,ILQD
2019-01-31T15:29:42.757Z;ISIN;EZ91YSZJFCB2;1.1481115;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310942844L2;false;TPAC,FULJ,ILQD
2019-01-31T15:29:17.332Z;ISIN;EZ3QTL615QH0;13.25324;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310942737L1;false;TPAC,FULJ,ILQD
2019-01-31T15:29:17.332Z;ISIN;EZ2ZLFV9W8T9;13.25687;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310942737L2;false;TPAC,FULJ,ILQD
2019-01-31T15:28:20.846Z;ISIN;EZ78S7Q1DL64;1.1479108;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310942470L1;false;TPAC,FULJ,ILQD
2019-01-31T15:28:20.846Z;ISIN;EZ91YSZJFCB2;1.1480115;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310942470L2;false;TPAC,FULJ,ILQD
2019-01-31T15:28:09.193Z;ISIN;EZ2ZDVMV6MX1;1.14843;360T;MONE;USD;N/A;2.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310946960L1;false;TPAC,FULJ,ILQD
2019-01-31T15:28:09.193Z;ISIN;EZ5HQJ5PGDM1;1.1491;360T;MONE;USD;N/A;2.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310946960L2;false;TPAC,FULJ,ILQD
2019-01-31T15:27:33.258Z;ISIN;EZ91YSZJFCB2;1.1482013;360T;MONE;USD;N/A;2.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310946608L1;false;TPAC,FULJ,ILQD
2019-01-31T15:27:33.258Z;ISIN;EZ5HQJ5PGDM1;1.1491594;360T;MONE;USD;N/A;2.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310946608L2;false;TPAC,FULJ,ILQD
2019-01-31T15:27:28.925Z;ISIN;EZ5C8WKWQZ08;1.1582641;360T;MONE;USD;N/A;1088000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310945364;false;FULJ,ILQD
2019-01-31T15:23:29.607Z;ISIN;EZ3LPSRWT493;65.365;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-28T00:00:00.000Z;360T;1010000281310945086L1;false;TPAC,FULJ,ILQD
2019-01-31T15:23:29.607Z;ISIN;EZ3BK798RVN6;65.3922;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-28T00:00:00.000Z;360T;1010000281310945086L2;false;TPAC,FULJ,ILQD
2019-01-31T15:21:54.797Z;ISIN;EZW91VTVKKF2;0.987658;360T;MONE;CHF;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310942775;false;FULJ,ILQD
2019-01-31T15:21:45.651Z;ISIN;EZ1JW8BQXVT7;1.165857;360T;MONE;USD;N/A;483000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941378L2;false;TPAC,FULJ,ILQD
2019-01-31T15:21:45.651Z;ISIN;EZ2ZDVMV6MX1;1.14779;360T;MONE;USD;N/A;483000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941378L1;false;TPAC,FULJ,ILQD
2019-01-31T15:21:19.240Z;ISIN;EZ257TN373M2;1.156811;360T;MONE;USD;N/A;123500.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941218L2;false;TPAC,FULJ,ILQD
2019-01-31T15:21:19.240Z;ISIN;EZ2ZDVMV6MX1;1.14781;360T;MONE;USD;N/A;123500.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941218L1;false;TPAC,FULJ,ILQD
2019-01-31T15:21:00.563Z;ISIN;EZRKTRL71767;1.156231;360T;MONE;USD;N/A;201400.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310940885L2;false;TPAC,FULJ,ILQD
2019-01-31T15:21:00.563Z;ISIN;EZ2ZDVMV6MX1;1.1478;360T;MONE;USD;N/A;201400.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310940885L1;false;TPAC,FULJ,ILQD
2019-01-31T15:20:40.577Z;ISIN;EZ2ZDVMV6MX1;1.14769;360T;MONE;USD;N/A;375000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310940774L1;false;TPAC,FULJ,ILQD
2019-01-31T15:20:40.577Z;ISIN;EZ9JTBPZTGK6;1.150392;360T;MONE;USD;N/A;375000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310940774L2;false;TPAC,FULJ,ILQD
2019-01-31T15:18:17.545Z;ISIN;EZ1J3NWHV7J2;1.3103;360T;MONE;USD;N/A;1.3E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310942126L2;false;TPAC,FULJ,ILQD
2019-01-31T15:18:17.545Z;ISIN;EZ6YPY0TSRP2;1.3102169;360T;MONE;USD;N/A;1.3E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310942126L1;false;TPAC,FULJ,ILQD
2019-01-31T15:18:08.714Z;ISIN;EZ91YSZJFCB2;1.1472201;360T;MONE;USD;N/A;400000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941910;false;FULJ,ILQD
2019-01-31T15:17:26.872Z;ISIN;EZ1J3NWHV7J2;1.3102664;360T;MONE;USD;N/A;3686403.66;USD;2019-02-28T00:00:00.000Z;360T;1010000281310937412;false;FULJ,ILQD
2019-01-31T15:14:36.336Z;ISIN;EZ8W7JV0VB35;0.8752745;360T;MONE;GBP;N/A;2.18E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310938805L2;false;TPAC,FULJ,ILQD
2019-01-31T15:14:36.336Z;ISIN;EZ23N6YTC769;0.8752449;360T;MONE;GBP;N/A;2.18E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310938805L1;false;TPAC,FULJ,ILQD
2019-01-31T15:05:35.748Z;ISIN;EZ35TKNRBS85;25.816538;360T;MONE;CZK;N/A;3.0E7;CZK;2019-02-28T00:00:00.000Z;360T;1010000281310940835L2;false;TPAC,FULJ,ILQD
2019-01-31T15:05:35.748Z;ISIN;EZ7BRK714776;25.754;360T;MONE;CZK;N/A;3.0E7;CZK;2019-02-28T00:00:00.000Z;360T;1010000281310940835L1;false;TPAC,FULJ,ILQD
2019-01-31T15:05:02.325Z;ISIN;EZRKTRL71767;1.155969;360T;MONE;USD;N/A;650000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310940572;false;FULJ,ILQD
2019-01-31T15:04:13.639Z;ISIN;EZ7BRK714776;25.752;360T;MONE;CZK;N/A;3.0E7;CZK;2019-02-28T00:00:00.000Z;360T;1010000281310940555L1;false;TPAC,FULJ,ILQD
2019-01-31T15:04:13.639Z;ISIN;EZV4C6LMRS11;25.88558;360T;MONE;CZK;N/A;3.0E7;CZK;2019-02-28T00:00:00.000Z;360T;1010000281310940555L2;false;TPAC,FULJ,ILQD
2019-01-31T15:04:00.361Z;ISIN;EZ4WGWNG1796;9.0257;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310942676L2;false;TPAC,FULJ,ILQD
2019-01-31T15:04:00.361Z;ISIN;EZ88LCH8JMB4;9.02781;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310942676L1;false;TPAC,FULJ,ILQD
2019-01-31T15:01:48.081Z;ISIN;EZ78S7Q1DL64;1.1474981;360T;MONE;USD;N/A;1.29E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310942191L1;false;TPAC,FULJ,ILQD
2019-01-31T15:01:48.081Z;ISIN;EZ91YSZJFCB2;1.14761;360T;MONE;USD;N/A;1.29E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310942191L2;false;TPAC,FULJ,ILQD
2019-01-31T15:01:34.526Z;ISIN;EZ2ZDVMV6MX1;1.14779;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941544L1;false;TPAC,FULJ,ILQD
2019-01-31T15:01:34.526Z;ISIN;EZ3GRJ27DYG7;1.184188;360T;MONE;USD;N/A;2000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941544L2;false;TPAC,FULJ,ILQD
2019-01-31T15:01:17.534Z;ISIN;EZW0R2CNF2G0;4.217899;360T;MONE;AED;N/A;550000.0;AED;2019-02-28T00:00:00.000Z;360T;1010000281310939794;false;FULJ,ILQD
2019-01-31T15:01:13.353Z;ISIN;EZ2ZDVMV6MX1;1.14772;360T;MONE;USD;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941310L1;false;TPAC,FULJ,ILQD
2019-01-31T15:01:13.353Z;ISIN;EZ5HQJ5PGDM1;1.148392;360T;MONE;USD;N/A;5000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310941310L2;false;TPAC,FULJ,ILQD
2019-01-31T15:00:50.973Z;ISIN;EZW0R2CNF2G0;4.219409;360T;MONE;AED;N/A;550000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310939548;false;FULJ,ILQD
2019-01-31T15:00:48.076Z;ISIN;EZ6YPY0TSRP2;1.310802;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310939538L1;false;TPAC,FULJ,ILQD
2019-01-31T15:00:48.076Z;ISIN;EZ1J3NWHV7J2;1.3108888;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310939538L2;false;TPAC,FULJ,ILQD
2019-01-31T15:00:13.820Z;ISIN;EZW0R2CNF2G0;4.218969;360T;MONE;AED;N/A;550000.0;AED;2019-02-28T00:00:00.000Z;360T;1010000281310939111;false;FULJ,ILQD
2019-01-31T14:59:54.608Z;ISIN;EZ7SB1C9B3J0;21.8594;360T;MONE;MXN;N/A;6000000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310940808L1;false;TPAC,FULJ,ILQD
2019-01-31T14:59:54.608Z;ISIN;EZGTM5ZNVBF3;22.16908;360T;MONE;MXN;N/A;6000000.0;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310940808L2;false;TPAC,FULJ,ILQD
2019-01-31T14:58:55.763Z;ISIN;EZ8CFK6JBHJ2;124.709;360T;MONE;JPY;N/A;1.75E8;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310940597L1;false;TPAC,FULJ,ILQD
2019-01-31T14:58:55.763Z;ISIN;EZ3GFV3VSMH0;124.7717;360T;MONE;JPY;N/A;1.75E8;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310940597L2;false;TPAC,FULJ,ILQD
2019-01-31T14:57:22.025Z;ISIN;EZ2ZDVMV6MX1;1.14789;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310939738L1;false;TPAC,FULJ,ILQD
2019-01-31T14:57:22.025Z;ISIN;EZ9JTBPZTGK6;1.150596;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310939738L2;false;TPAC,FULJ,ILQD
2019-01-31T14:56:40.174Z;ISIN;EZ2ZDVMV6MX1;1.14816;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310939446L1;false;TPAC,FULJ,ILQD
2019-01-31T14:56:40.174Z;ISIN;EZVBW28L8027;1.218836;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310939446L2;false;TPAC,FULJ,ILQD
