Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-18T22:08:57.609Z;ISIN;EZVTFK57VH24;1.208925;360T;MONE;USD;N/A;120180.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419716721;false;FULJ,ILQD
2021-02-18T20:29:43.432Z;ISIN;EZ6GJWQZY7H2;1.213678;360T;MONE;USD;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419708063;false;FULJ,ILQD
2021-02-18T19:31:37.283Z;ISIN;EZK536CW7RN6;6.474615;360T;MONE;CNY;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419708076;false;FULJ,ILQD
2021-02-18T19:30:45.105Z;ISIN;EZK536CW7RN6;6.474946;360T;MONE;CNY;N/A;2.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419708007;false;FULJ,ILQD
2021-02-18T18:57:40.373Z;ISIN;EZVWGVTSLKY9;20.36174;360T;MONE;MXN;N/A;1.1E8;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419702183L1;false;TPAC,FULJ,ILQD
2021-02-18T18:57:40.373Z;ISIN;EZ2H8KBW6W52;20.36474;360T;MONE;MXN;N/A;1.1E8;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419702183L2;false;TPAC,FULJ,ILQD
2021-02-18T18:04:26.263Z;ISIN;EZ4QQ1SBNK99;1.208979;360T;MONE;USD;N/A;500000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419703310;false;FULJ,ILQD
2021-02-18T17:32:29.247Z;ISIN;EZ9TSDHPZWB4;1.208796;360T;MONE;USD;N/A;1.02E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419699157L2;false;TPAC,FULJ,ILQD
2021-02-18T17:32:29.247Z;ISIN;EZ8G1MVF0JB8;1.207961;360T;MONE;USD;N/A;1.02E8;USD;2021-03-18T00:00:00.000Z;360T;1010000281419699157L1;false;TPAC,FULJ,ILQD
2021-02-18T17:27:56.123Z;ISIN;EZWTGPKGC0P6;6.48745;360T;MONE;CNY;N/A;6.67E8;CNY;2021-03-18T00:00:00.000Z;360T;1010000281419698872L2;false;TPAC,FULJ,ILQD
2021-02-18T17:27:56.123Z;ISIN;EZ5S1MBWJ7Z5;6.470364;360T;MONE;CNY;N/A;6.67E8;CNY;2021-03-18T00:00:00.000Z;360T;1010000281419698872L1;false;TPAC,FULJ,ILQD
2021-02-18T17:23:09.274Z;ISIN;EZ7R0Q7GDWK6;89.774832;360T;MONE;RUB;N/A;7.1E7;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419698330L2;false;TPAC,FULJ,ILQD
2021-02-18T17:23:09.274Z;ISIN;EZZGB336SKS9;89.380738;360T;MONE;RUB;N/A;7.1E7;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419698330L1;false;TPAC,FULJ,ILQD
2021-02-18T16:48:33.608Z;ISIN;EZ9VPN29C5T6;1.395111;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419694945L1;false;TPAC,FULJ,ILQD
2021-02-18T16:48:33.608Z;ISIN;EZ9HXG41D6T4;1.39512;360T;MONE;USD;N/A;2.0E8;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419694945L2;false;TPAC,FULJ,ILQD
2021-02-18T16:48:11.697Z;ISIN;EZ3HMMPFV6W0;1.395;360T;MONE;USD;N/A;8.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419696355L1;false;TPAC,FULJ,ILQD
2021-02-18T16:48:11.697Z;ISIN;EZ9VPN29C5T6;1.395015;360T;MONE;USD;N/A;8.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419696355L2;false;TPAC,FULJ,ILQD
2021-02-18T16:45:08.566Z;ISIN;EZ9VPN29C5T6;1.395132;360T;MONE;USD;N/A;8.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419696073L2;false;TPAC,FULJ,ILQD
2021-02-18T16:45:08.566Z;ISIN;EZ3HMMPFV6W0;1.395127;360T;MONE;USD;N/A;8.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419696073L1;false;TPAC,FULJ,ILQD
2021-02-18T16:39:03.419Z;ISIN;EZB8W4VNHL04;8.7233258;360T;MONE;TRY;N/A;9000000.0;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419690974;false;FULJ,ILQD
2021-02-18T16:38:55.991Z;ISIN;EZ2H8KBW6W52;20.41915;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419694251L2;false;TPAC,FULJ,ILQD
2021-02-18T16:38:55.991Z;ISIN;EZVWGVTSLKY9;20.417212;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419694251L1;false;TPAC,FULJ,ILQD
2021-02-18T16:33:13.678Z;ISIN;EZVDGY938P24;1.53389;360T;MONE;CAD;N/A;2.5E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419693815L1;false;TPAC,FULJ,ILQD
2021-02-18T16:33:13.678Z;ISIN;EZ4FQWF8K8B7;1.534065;360T;MONE;CAD;N/A;2.5E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419693815L2;false;TPAC,FULJ,ILQD
2021-02-18T16:26:31.670Z;ISIN;EZVTFK57VH24;1.2076591;360T;MONE;USD;N/A;17500.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419692462;false;FULJ,ILQD
2021-02-18T16:24:08.838Z;ISIN;EZB95D1VZCS6;0.868404;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419692152L2;false;TPAC,FULJ,ILQD
2021-02-18T16:24:08.838Z;ISIN;EZ6D746W5K24;0.86561;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419692152L1;false;TPAC,FULJ,ILQD
2021-02-18T16:21:29.722Z;ISIN;EZ47Y1W8WK90;1.676903;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-18T00:00:00.000Z;360T;1010000281419691187L1;false;TPAC,FULJ,ILQD
2021-02-18T16:21:29.722Z;ISIN;EZ4TGGG491H1;1.67702;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-18T00:00:00.000Z;360T;1010000281419691187L2;false;TPAC,FULJ,ILQD
2021-02-18T16:20:56.852Z;ISIN;EZV99J2X5RD8;1.558117;360T;MONE;AUD;N/A;2600000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419691033L1;false;TPAC,FULJ,ILQD
2021-02-18T16:20:56.852Z;ISIN;EZB9P5ZJ9QV2;1.55819;360T;MONE;AUD;N/A;2600000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419691033L2;false;TPAC,FULJ,ILQD
2021-02-18T16:20:20.372Z;ISIN;EZ2HFMYFT1B8;127.727;360T;MONE;JPY;N/A;2.4E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419690601L2;false;TPAC,FULJ,ILQD
2021-02-18T16:20:20.372Z;ISIN;EZBK0BDG9W70;127.7222;360T;MONE;JPY;N/A;2.4E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419690601L1;false;TPAC,FULJ,ILQD
2021-02-18T16:17:13.759Z;ISIN;EZ2H8KBW6W52;20.414469;360T;MONE;MXN;N/A;5.8E7;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419689946L2;false;TPAC,FULJ,ILQD
2021-02-18T16:17:13.759Z;ISIN;EZVWGVTSLKY9;20.412129;360T;MONE;MXN;N/A;5.8E7;MXN;2021-03-18T00:00:00.000Z;360T;1010000281419689946L1;false;TPAC,FULJ,ILQD
2021-02-18T16:14:51.063Z;ISIN;EZ2V29TCJSP5;1.271307;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419689930L1;false;TPAC,FULJ,ILQD
2021-02-18T16:14:51.063Z;ISIN;EZ25C16H2HL9;1.27131;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419689930L2;false;TPAC,FULJ,ILQD
2021-02-18T16:09:05.762Z;ISIN;EZ23CSS7MXK6;8.336561;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419689405L2;false;TPAC,FULJ,ILQD
2021-02-18T16:09:05.762Z;ISIN;EZ2SWD8W9P24;8.3371;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419689405L1;false;TPAC,FULJ,ILQD
2021-02-18T16:05:31.809Z;ISIN;EZGMQMBPL2M6;8.3359229;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419688914L2;false;TPAC,FULJ,ILQD
2021-02-18T16:05:31.809Z;ISIN;EZ84QWVNL1M7;8.336195;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419688914L1;false;TPAC,FULJ,ILQD
2021-02-18T16:05:17.385Z;ISIN;EZBW9QLTP7N8;105.77524;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419688791L1;false;TPAC,FULJ,ILQD
2021-02-18T16:05:17.385Z;ISIN;EZVRG4BN7XV8;105.77147;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419688791L2;false;TPAC,FULJ,ILQD
2021-02-18T16:05:02.713Z;ISIN;EZ911NGNDHM2;0.774722;360T;MONE;USD;N/A;600000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419688712L2;false;TPAC,FULJ,ILQD
2021-02-18T16:05:02.713Z;ISIN;EZZG0LV6V009;0.7747157;360T;MONE;USD;N/A;600000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419688712L1;false;TPAC,FULJ,ILQD
2021-02-18T16:04:32.809Z;ISIN;EZ2V29TCJSP5;1.271395;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419688555L1;false;TPAC,FULJ,ILQD
2021-02-18T16:04:32.809Z;ISIN;EZ6QD886B2D3;1.2714012;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419688555L2;false;TPAC,FULJ,ILQD
2021-02-18T16:04:19.132Z;ISIN;EZ2B4SSLLFF4;105.75974;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419688538L2;false;TPAC,FULJ,ILQD
2021-02-18T16:04:19.132Z;ISIN;EZVQ867CFWP1;105.769;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419688538L1;false;TPAC,FULJ,ILQD
2021-02-18T16:02:48.861Z;ISIN;EZ14LZ0TPLL9;1.2091155;360T;MONE;USD;N/A;250000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419687080;false;FULJ,ILQD
2021-02-18T16:00:34.822Z;ISIN;EZ7B2W5JMR52;1.6047117;360T;MONE;SGD;N/A;145000.0;SGD;2021-03-18T00:00:00.000Z;360T;1010000281419685972;false;FULJ,ILQD
2021-02-18T16:00:32.473Z;ISIN;EZ6925XQPYC6;1.5596583;360T;MONE;AUD;N/A;1310000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419685853;false;FULJ,ILQD
2021-02-18T15:58:56.810Z;ISIN;EZ8MKWRRXRN3;9.361231;360T;MONE;HKD;N/A;5000000.0;HKD;2021-03-18T00:00:00.000Z;360T;1010000281419684507;false;FULJ,ILQD
2021-02-18T15:52:08.635Z;ISIN;EZVTFK57VH24;1.207852;360T;MONE;USD;N/A;2000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419681275L1;false;TPAC,FULJ,ILQD
2021-02-18T15:46:08.084Z;ISIN;EZ3V0VFW9SY1;1.20749;360T;MONE;USD;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419683186L1;false;TPAC,FULJ,ILQD
2021-02-18T15:46:08.084Z;ISIN;EZ6GJWQZY7H2;1.2120604;360T;MONE;USD;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419683186L2;false;TPAC,FULJ,ILQD
2021-02-18T15:42:48.063Z;ISIN;EZ2V29TCJSP5;1.2714882;360T;MONE;CAD;N/A;3.1E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419684203L1;false;TPAC,FULJ,ILQD
2021-02-18T15:42:48.063Z;ISIN;EZ25C16H2HL9;1.27149;360T;MONE;CAD;N/A;3.1E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419684203L2;false;TPAC,FULJ,ILQD
2021-02-18T15:42:15.978Z;ISIN;EZB35MH4P6F0;1.328295;360T;MONE;SGD;N/A;4.3E7;SGD;2021-03-18T00:00:00.000Z;360T;1010000281419684196L1;false;TPAC,FULJ,ILQD
2021-02-18T15:42:15.978Z;ISIN;EZ5LVX6NMRP4;1.32831;360T;MONE;SGD;N/A;4.3E7;SGD;2021-03-18T00:00:00.000Z;360T;1010000281419684196L2;false;TPAC,FULJ,ILQD
2021-02-18T15:42:02.655Z;ISIN;EZ7JCRF3FX54;1.3947498;360T;MONE;USD;N/A;4.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419683986L2;false;TPAC,FULJ,ILQD
2021-02-18T15:42:02.655Z;ISIN;EZ9VPN29C5T6;1.3947118;360T;MONE;USD;N/A;4.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419683986L1;false;TPAC,FULJ,ILQD
2021-02-18T15:41:58.094Z;ISIN;EZ2H8KBW6W52;20.42861;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419683973L2;false;TPAC,FULJ,ILQD
2021-02-18T15:41:58.094Z;ISIN;EZVWGVTSLKY9;20.4264;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419683973L1;false;TPAC,FULJ,ILQD
2021-02-18T15:41:17.675Z;ISIN;EZ9B04D362T9;1.207866;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419683590L2;false;TPAC,FULJ,ILQD
2021-02-18T15:41:17.675Z;ISIN;EZVTFK57VH24;1.207701;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419683590L1;false;TPAC,FULJ,ILQD
2021-02-18T15:40:41.653Z;ISIN;EZ6GJWQZY7H2;1.212211;360T;MONE;USD;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419682040;false;FULJ,ILQD
2021-02-18T15:40:36.037Z;ISIN;EZ31B90TPCY0;3.7209;360T;MONE;PLN;N/A;5.0E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419683567L2;false;TPAC,FULJ,ILQD
2021-02-18T15:40:36.037Z;ISIN;EZ9LVS552WK5;3.720962;360T;MONE;PLN;N/A;5.0E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419683567L1;false;TPAC,FULJ,ILQD
2021-02-18T15:32:08.536Z;ISIN;EZ84QWVNL1M7;8.339526;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419681442L1;false;TPAC,FULJ,ILQD
2021-02-18T15:32:08.536Z;ISIN;EZ2SWD8W9P24;8.33933;360T;MONE;SEK;N/A;5.0E7;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419681442L2;false;TPAC,FULJ,ILQD
2021-02-18T15:31:38.278Z;ISIN;EZVQ867CFWP1;105.816;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419681380L2;false;TPAC,FULJ,ILQD
2021-02-18T15:31:38.278Z;ISIN;EZBW9QLTP7N8;105.8183;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419681380L1;false;TPAC,FULJ,ILQD
2021-02-18T15:30:40.677Z;ISIN;EZ9JSPFRDLW5;14.6674079;360T;MONE;ZAR;N/A;4.6E7;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419680015L1;false;TPAC,FULJ,ILQD
2021-02-18T15:30:40.677Z;ISIN;EZ2LDR7G92J2;14.67266;360T;MONE;ZAR;N/A;4.6E7;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419680015L2;false;TPAC,FULJ,ILQD
2021-02-18T15:30:12.289Z;ISIN;EZ87RQ401LH8;74.10181;360T;MONE;RUB;N/A;6.1E8;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419678876L1;false;TPAC,FULJ,ILQD
2021-02-18T15:30:12.289Z;ISIN;EZ3ZKXP30WY8;74.1411974;360T;MONE;RUB;N/A;6.1E8;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419678876L2;false;TPAC,FULJ,ILQD
2021-02-18T15:29:10.728Z;ISIN;EZ87RQ401LH8;74.11437;360T;MONE;RUB;N/A;1.244E9;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419679633L1;false;TPAC,FULJ,ILQD
2021-02-18T15:29:10.728Z;ISIN;EZ3ZKXP30WY8;74.160237;360T;MONE;RUB;N/A;1.244E9;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419679633L2;false;TPAC,FULJ,ILQD
2021-02-18T15:28:02.939Z;ISIN;EZ9CD68PG1C4;1.2110432;360T;MONE;USD;N/A;73047.24;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678491L2;false;TPAC,FULJ,ILQD
2021-02-18T15:28:02.939Z;ISIN;EZ3V0VFW9SY1;1.20657;360T;MONE;USD;N/A;73047.24;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678491L1;false;TPAC,FULJ,ILQD
2021-02-18T15:27:50.995Z;ISIN;EZQ91HPK2VX3;6.482139;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419680883;false;FULJ,ILQD
2021-02-18T15:27:46.987Z;ISIN;EZ3V0VFW9SY1;1.20652;360T;MONE;USD;N/A;15517.78;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678440L1;false;TPAC,FULJ,ILQD
2021-02-18T15:27:46.987Z;ISIN;EZ90Y9GHQM21;1.2088277;360T;MONE;USD;N/A;15517.78;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678440L2;false;TPAC,FULJ,ILQD
2021-02-18T15:27:43.566Z;ISIN;EZQ91HPK2VX3;6.4821015;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419680442;false;FULJ,ILQD
2021-02-18T15:27:30.917Z;ISIN;EZ3V0VFW9SY1;1.20649;360T;MONE;USD;N/A;72290.67;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678206L1;false;TPAC,FULJ,ILQD
2021-02-18T15:27:30.917Z;ISIN;EZ4JYM43HLB5;1.2070944;360T;MONE;USD;N/A;72290.67;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678206L2;false;TPAC,FULJ,ILQD
2021-02-18T15:27:25.005Z;ISIN;EZQ91HPK2VX3;6.482516;360T;MONE;CNY;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419679797;false;FULJ,ILQD
2021-02-18T15:24:58.872Z;ISIN;EZ67FSZ2NVH0;14.731107;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419679542;false;FULJ,ILQD
2021-02-18T15:24:40.659Z;ISIN;EZ67FSZ2NVH0;14.725837;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419679442;false;FULJ,ILQD
2021-02-18T15:24:16.640Z;ISIN;EZ67FSZ2NVH0;14.733187;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419679424;false;FULJ,ILQD
2021-02-18T15:24:07.079Z;ISIN;EZ67FSZ2NVH0;14.731833;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419679395;false;FULJ,ILQD
2021-02-18T15:23:17.831Z;ISIN;EZ9VPN29C5T6;1.3934916;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419680043L1;false;TPAC,FULJ,ILQD
2021-02-18T15:23:17.831Z;ISIN;EZ9HXG41D6T4;1.3935;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419680043L2;false;TPAC,FULJ,ILQD
2021-02-18T15:22:28.556Z;ISIN;EZ67FSZ2NVH0;14.728091;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419679045;false;FULJ,ILQD
2021-02-18T15:22:21.635Z;ISIN;EZ67FSZ2NVH0;14.726673;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678826;false;FULJ,ILQD
2021-02-18T15:22:03.093Z;ISIN;EZ67FSZ2NVH0;14.724124;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678804;false;FULJ,ILQD
2021-02-18T15:21:55.512Z;ISIN;EZ67FSZ2NVH0;14.7238091;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678547;false;FULJ,ILQD
2021-02-18T15:21:38.267Z;ISIN;EZ67FSZ2NVH0;14.720513;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678435;false;FULJ,ILQD
2021-02-18T15:21:30.060Z;ISIN;EZ67FSZ2NVH0;14.7218281;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678371;false;FULJ,ILQD
2021-02-18T15:20:42.920Z;ISIN;EZ67FSZ2NVH0;14.715821;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678300;false;FULJ,ILQD
2021-02-18T15:20:29.623Z;ISIN;EZ67FSZ2NVH0;14.714619;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678221;false;FULJ,ILQD
2021-02-18T15:20:21.926Z;ISIN;EZ67FSZ2NVH0;14.715313;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678213;false;FULJ,ILQD
2021-02-18T15:20:14.178Z;ISIN;EZ67FSZ2NVH0;14.711939;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678172;false;FULJ,ILQD
2021-02-18T15:20:00.929Z;ISIN;EZ67FSZ2NVH0;14.709349;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419678076;false;FULJ,ILQD
2021-02-18T15:19:42.502Z;ISIN;EZ3V0VFW9SY1;1.20678;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419677907L2;false;TPAC,FULJ,ILQD
2021-02-18T15:19:42.502Z;ISIN;EZKFH6X1NRL1;1.2067157;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419677907L1;false;TPAC,FULJ,ILQD
2021-02-18T15:18:05.705Z;ISIN;EZ9VPN29C5T6;1.3940122;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419676434L2;false;TPAC,FULJ,ILQD
2021-02-18T15:18:05.705Z;ISIN;EZ3HMMPFV6W0;1.3940595;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419676434L1;false;TPAC,FULJ,ILQD
2021-02-18T15:17:52.113Z;ISIN;EZ9VPN29C5T6;1.3939235;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419676376L2;false;TPAC,FULJ,ILQD
2021-02-18T15:17:52.113Z;ISIN;EZ3HMMPFV6W0;1.3939248;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419676376L1;false;TPAC,FULJ,ILQD
2021-02-18T15:17:25.262Z;ISIN;EZ3HMMPFV6W0;1.3937914;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419675357L1;false;TPAC,FULJ,ILQD
2021-02-18T15:17:25.262Z;ISIN;EZ9VPN29C5T6;1.393791;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419675357L2;false;TPAC,FULJ,ILQD
2021-02-18T15:17:01.888Z;ISIN;EZ6GJWQZY7H2;1.211037;360T;MONE;USD;N/A;5000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419675036;false;FULJ,ILQD
2021-02-18T15:16:18.400Z;ISIN;EZB19D8637Q3;0.71867;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-18T00:00:00.000Z;360T;1010000281419678115L2;false;TPAC,FULJ,ILQD
2021-02-18T15:16:18.400Z;ISIN;EZ3BMV0F3LN8;0.718684;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-18T00:00:00.000Z;360T;1010000281419678115L1;false;TPAC,FULJ,ILQD
2021-02-18T15:16:08.654Z;ISIN;EZ9VPN29C5T6;1.394181;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419677956L2;false;TPAC,FULJ,ILQD
2021-02-18T15:16:08.654Z;ISIN;EZ3HMMPFV6W0;1.394178;360T;MONE;USD;N/A;3.5E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419677956L1;false;TPAC,FULJ,ILQD
2021-02-18T15:12:24.354Z;ISIN;EZ67FSZ2NVH0;14.684742;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419677428;false;FULJ,ILQD
2021-02-18T15:12:17.258Z;ISIN;EZ67FSZ2NVH0;14.687042;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419677353;false;FULJ,ILQD
2021-02-18T15:12:11.178Z;ISIN;EZ67FSZ2NVH0;14.686931;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419677348;false;FULJ,ILQD
2021-02-18T15:11:56.925Z;ISIN;EZ67FSZ2NVH0;14.690464;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419677304;false;FULJ,ILQD
2021-02-18T15:11:48.735Z;ISIN;EZ67FSZ2NVH0;14.687712;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419676842;false;FULJ,ILQD
2021-02-18T15:11:23.691Z;ISIN;EZZG0LV6V009;0.775162;360T;MONE;USD;N/A;1.7E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419677028L1;false;TPAC,FULJ,ILQD
2021-02-18T15:11:23.691Z;ISIN;EZ8RQB9Q9R19;0.77517;360T;MONE;USD;N/A;1.7E7;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419677028L2;false;TPAC,FULJ,ILQD
2021-02-18T15:10:27.205Z;ISIN;EZKFH6X1NRL1;1.2069091;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419672987L1;false;TPAC,FULJ,ILQD
