Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-21T19:53:30.387Z;ISIN;EZBD2LBQPJQ1;0.7112;360T;MONE;USD;N/A;2.0E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316709901L1;false;TPAC,FULJ,ILQD
2019-03-21T19:53:30.387Z;ISIN;EZ8NCCJ9LQM9;0.7163826;360T;MONE;USD;N/A;2.0E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316709901L2;false;TPAC,FULJ,ILQD
2019-03-21T19:24:36.805Z;ISIN;EZ9ZQZ0X6264;0.7107358;360T;MONE;USD;N/A;4.85E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316709098L1;false;TPAC,FULJ,ILQD
2019-03-21T19:24:36.805Z;ISIN;EZBD2LBQPJQ1;0.71079;360T;MONE;USD;N/A;4.85E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316709098L2;false;TPAC,FULJ,ILQD
2019-03-21T19:12:04.161Z;ISIN;EZ9SC94FMNN9;0.6874447;360T;MONE;USD;N/A;3.2E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316708875L1;false;TPAC,FULJ,ILQD
2019-03-21T19:12:04.161Z;ISIN;EZ6ZY5BT3X60;0.6874697;360T;MONE;USD;N/A;3.2E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316708875L2;false;TPAC,FULJ,ILQD
2019-03-21T19:11:09.174Z;ISIN;EZVQ8J7J9W55;1.135355;360T;MONE;USD;N/A;2250000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316701232;false;FULJ,ILQD
2019-03-21T19:08:04.952Z;ISIN;EZ9ZQZ0X6264;0.7106458;360T;MONE;USD;N/A;6.0E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316707986L1;false;TPAC,FULJ,ILQD
2019-03-21T19:08:04.952Z;ISIN;EZBD2LBQPJQ1;0.7107;360T;MONE;USD;N/A;6.0E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316707986L2;false;TPAC,FULJ,ILQD
2019-03-21T18:36:27.723Z;ISIN;EZVTZ1PSF0Y7;1.308979;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316706362;false;FULJ,ILQD
2019-03-21T18:25:23.597Z;ISIN;EZVTZ1PSF0Y7;1.308866;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316706096;false;FULJ,ILQD
2019-03-21T18:01:23.831Z;ISIN;EZ7GK08N9QW2;1.337;360T;MONE;CAD;N/A;8.0E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316699677L2;false;TPAC,FULJ,ILQD
2019-03-21T18:01:23.831Z;ISIN;EZ2QK86FMXZ0;1.3370333;360T;MONE;CAD;N/A;8.0E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316699677L1;false;TPAC,FULJ,ILQD
2019-03-21T17:26:49.846Z;ISIN;EZ7TL80LW4B1;18.9095129;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316698821L2;false;TPAC,FULJ,ILQD
2019-03-21T17:26:49.846Z;ISIN;EZ7T021S3QB6;18.9065868;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316698821L1;false;TPAC,FULJ,ILQD
2019-03-21T17:18:37.353Z;ISIN;EZ16DLJR7HL8;1.3507081;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-18T00:00:00.000Z;360T;1010000281316701100L1;false;TPAC,FULJ,ILQD
2019-03-21T17:18:37.353Z;ISIN;EZ7ZPTLNV5W0;1.35065;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-18T00:00:00.000Z;360T;1010000281316701100L2;false;TPAC,FULJ,ILQD
2019-03-21T17:18:18.827Z;ISIN;EZ15CYGR75G6;9.19701;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316701080L2;false;TPAC,FULJ,ILQD
2019-03-21T17:18:18.827Z;ISIN;EZV3B9HJ2YK1;9.199213;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316701080L1;false;TPAC,FULJ,ILQD
2019-03-21T17:17:44.255Z;ISIN;EZ497Z7C3FW1;3.7756;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-18T00:00:00.000Z;360T;1010000281316701048L2;false;TPAC,FULJ,ILQD
2019-03-21T17:17:44.255Z;ISIN;EZ3SJ8L39TC2;3.7759884;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-18T00:00:00.000Z;360T;1010000281316701048L1;false;TPAC,FULJ,ILQD
2019-03-21T17:17:38.409Z;ISIN;EZ4MRFN9JFD4;1.1346;360T;MONE;USD;N/A;800000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316701192L1;false;TPAC,FULJ,ILQD
2019-03-21T17:17:38.409Z;ISIN;EZ9YKPPK1TQ4;1.151334;360T;MONE;USD;N/A;800000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316701192L2;false;TPAC,FULJ,ILQD
2019-03-21T17:17:27.502Z;ISIN;EZ6ZY5BT3X60;0.68622;360T;MONE;USD;N/A;800000.0;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316700957L2;false;TPAC,FULJ,ILQD
2019-03-21T17:17:27.502Z;ISIN;EZ9SC94FMNN9;0.686202;360T;MONE;USD;N/A;800000.0;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316700957L1;false;TPAC,FULJ,ILQD
2019-03-21T17:17:09.398Z;ISIN;EZ9Y1YW3DVT5;8.49087;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316700927L1;false;TPAC,FULJ,ILQD
2019-03-21T17:17:09.398Z;ISIN;EZQ0STZ2MFT3;8.48983;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-18T00:00:00.000Z;360T;1010000281316700927L2;false;TPAC,FULJ,ILQD
2019-03-21T17:16:52.898Z;ISIN;EZB035XB6DK9;110.84;360T;MONE;JPY;N/A;3.334E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316700666L2;false;TPAC,FULJ,ILQD
2019-03-21T17:16:52.898Z;ISIN;EZ4KGP8RTB19;110.86678;360T;MONE;JPY;N/A;3.334E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316700666L1;false;TPAC,FULJ,ILQD
2019-03-21T17:16:31.902Z;ISIN;EZVTFZH3PL44;6.5795495;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316700442L1;false;TPAC,FULJ,ILQD
2019-03-21T17:16:31.902Z;ISIN;EZ7DG4NPFRV4;6.5777;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316700442L2;false;TPAC,FULJ,ILQD
2019-03-21T17:16:11.483Z;ISIN;EZ1JWGJDYVG3;0.99448;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316700138L2;false;TPAC,FULJ,ILQD
2019-03-21T17:16:11.483Z;ISIN;EZ2WD830Q452;0.9947675;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316700138L1;false;TPAC,FULJ,ILQD
2019-03-21T17:15:48.791Z;ISIN;EZBD2LBQPJQ1;0.70954;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316700082L2;false;TPAC,FULJ,ILQD
2019-03-21T17:15:48.791Z;ISIN;EZ9ZQZ0X6264;0.7094825;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316700082L1;false;TPAC,FULJ,ILQD
2019-03-21T17:14:30.364Z;ISIN;EZ7TL80LW4B1;18.9052748;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316698178L2;false;TPAC,FULJ,ILQD
2019-03-21T17:14:30.364Z;ISIN;EZ7T021S3QB6;18.9022969;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316698178L1;false;TPAC,FULJ,ILQD
2019-03-21T17:14:14.265Z;ISIN;EZ7T021S3QB6;18.9007379;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316697864L1;false;TPAC,FULJ,ILQD
2019-03-21T17:14:14.265Z;ISIN;EZ7TL80LW4B1;18.9037156;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316697864L2;false;TPAC,FULJ,ILQD
2019-03-21T17:12:34.841Z;ISIN;EZVXDLXVHJQ7;0.86929;360T;MONE;GBP;N/A;2500000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316695753L1;false;TPAC,FULJ,ILQD
2019-03-21T17:12:34.841Z;ISIN;EZ6Z2K9XY5Y4;0.874821;360T;MONE;GBP;N/A;2500000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316695753L2;false;TPAC,FULJ,ILQD
2019-03-21T17:12:05.150Z;ISIN;EZ96GDKTB818;110.7449;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316700145L2;false;TPAC,FULJ,ILQD
2019-03-21T17:12:05.150Z;ISIN;EZB035XB6DK9;110.858;360T;MONE;JPY;N/A;1.0E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316700145L1;false;TPAC,FULJ,ILQD
2019-03-21T17:10:38.003Z;ISIN;EZ46M7DG24S8;1.294559;360T;MONE;CHF;N/A;6000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316700027L2;false;TPAC,FULJ,ILQD
2019-03-21T17:10:38.003Z;ISIN;EZVF5ZZ25PX5;1.29752;360T;MONE;CHF;N/A;6000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316700027L1;false;TPAC,FULJ,ILQD
2019-03-21T17:09:21.606Z;ISIN;EZ4MRFN9JFD4;1.1349;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699988L1;false;TPAC,FULJ,ILQD
2019-03-21T17:09:21.606Z;ISIN;EZ6PF1KYXCS7;1.14107;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699988L2;false;TPAC,FULJ,ILQD
2019-03-21T17:08:57.624Z;ISIN;EZ9G1T4G3BJ6;1.148095;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699971L2;false;TPAC,FULJ,ILQD
2019-03-21T17:08:57.624Z;ISIN;EZ4MRFN9JFD4;1.13503;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699971L1;false;TPAC,FULJ,ILQD
2019-03-21T17:08:11.306Z;ISIN;EZ5VCG7S7PY0;1.152086;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699903L2;false;TPAC,FULJ,ILQD
2019-03-21T17:08:11.306Z;ISIN;EZ4MRFN9JFD4;1.13506;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699903L1;false;TPAC,FULJ,ILQD
2019-03-21T17:07:46.754Z;ISIN;EZ4MRFN9JFD4;1.135;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699892L1;false;TPAC,FULJ,ILQD
2019-03-21T17:07:46.754Z;ISIN;EZ1NWWTH3FT2;1.16918;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699892L2;false;TPAC,FULJ,ILQD
2019-03-21T17:07:08.807Z;ISIN;EZVQ8J7J9W55;1.134819;360T;MONE;USD;N/A;1000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699824L1;false;TPAC,FULJ,ILQD
2019-03-21T17:07:08.807Z;ISIN;EZ96FB2M54Y4;1.171482;360T;MONE;USD;N/A;1000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316699824L2;false;TPAC,FULJ,ILQD
2019-03-21T16:26:29.169Z;ISIN;EZ6LS3SJZ8S4;125.7849;360T;MONE;JPY;N/A;2.3E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316696141L1;false;TPAC,FULJ,ILQD
2019-03-21T16:26:29.169Z;ISIN;EZ2K9225JS57;125.788;360T;MONE;JPY;N/A;2.3E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316696141L2;false;TPAC,FULJ,ILQD
2019-03-21T16:25:54.228Z;ISIN;EZ78YQHW2XG6;1.65463;360T;MONE;NZD;N/A;3300000.0;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316695956L2;false;TPAC,FULJ,ILQD
2019-03-21T16:25:54.228Z;ISIN;EZVQJJY6Q0H4;1.654282;360T;MONE;NZD;N/A;3300000.0;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316695956L1;false;TPAC,FULJ,ILQD
2019-03-21T16:25:20.233Z;ISIN;EZ5ZV29JM0P1;1.599863;360T;MONE;AUD;N/A;3700000.0;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316695915L1;false;TPAC,FULJ,ILQD
2019-03-21T16:25:20.233Z;ISIN;EZ29LG89HFX4;1.60012;360T;MONE;AUD;N/A;3700000.0;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316695915L2;false;TPAC,FULJ,ILQD
2019-03-21T16:24:36.139Z;ISIN;EZ21Z7VHHSQ1;0.8733175;360T;MONE;GBP;N/A;2.3E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316690536L1;false;TPAC,FULJ,ILQD
2019-03-21T16:24:36.139Z;ISIN;EZ5RBC5Q2TZ3;0.8789285;360T;MONE;GBP;N/A;2.3E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316690536L2;false;TPAC,FULJ,ILQD
2019-03-21T16:14:42.878Z;ISIN;EZ7T021S3QB6;18.8595062;360T;MONE;MXN;N/A;5.15E7;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316693896L1;false;TPAC,FULJ,ILQD
2019-03-21T16:14:42.878Z;ISIN;EZ7TL80LW4B1;18.8627249;360T;MONE;MXN;N/A;5.15E7;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316693896L2;false;TPAC,FULJ,ILQD
2019-03-21T16:13:29.356Z;ISIN;EZ2QK86FMXZ0;1.338037;360T;MONE;CAD;N/A;2.35E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316693542L1;false;TPAC,FULJ,ILQD
2019-03-21T16:13:29.356Z;ISIN;EZ7GK08N9QW2;1.338;360T;MONE;CAD;N/A;2.35E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316693542L2;false;TPAC,FULJ,ILQD
2019-03-21T16:10:15.765Z;ISIN;EZ5C8WKWQZ08;1.140786;360T;MONE;USD;N/A;735000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316692893;false;FULJ,ILQD
2019-03-21T16:07:33.042Z;ISIN;EZ2LHYQ9VMG7;1.127409;360T;MONE;CHF;N/A;2000000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316692345;false;FULJ,ILQD
2019-03-21T16:05:32.451Z;ISIN;EZVQ8J7J9W55;1.1355655;360T;MONE;USD;N/A;750000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316691395L1;false;TPAC,FULJ,ILQD
2019-03-21T16:05:32.451Z;ISIN;EZ3BF7B37NG6;1.1387193;360T;MONE;USD;N/A;750000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316691395L2;false;TPAC,FULJ,ILQD
2019-03-21T16:00:22.411Z;ISIN;EZ2WD830Q452;0.9927855;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316689056L1;false;TPAC,FULJ,ILQD
2019-03-21T16:00:22.411Z;ISIN;EZW91VTVKKF2;0.9913885;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316689056L2;false;TPAC,FULJ,ILQD
2019-03-21T16:00:16.628Z;ISIN;EZ6ZY5BT3X60;0.68746;360T;MONE;USD;N/A;1.6E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316689361L2;false;TPAC,FULJ,ILQD
2019-03-21T16:00:16.628Z;ISIN;EZ9SC94FMNN9;0.687434;360T;MONE;USD;N/A;1.6E7;NZD;2019-04-18T00:00:00.000Z;360T;1010000281316689361L1;false;TPAC,FULJ,ILQD
2019-03-21T15:58:49.685Z;ISIN;EZBD2LBQPJQ1;0.7111;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316687723L2;false;TPAC,FULJ,ILQD
2019-03-21T15:58:49.685Z;ISIN;EZ9ZQZ0X6264;0.7110375;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316687723L1;false;TPAC,FULJ,ILQD
2019-03-21T15:49:15.623Z;ISIN;EZ4MRFN9JFD4;1.1361;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316688671L1;false;TPAC,FULJ,ILQD
2019-03-21T15:49:15.623Z;ISIN;EZ6WPTH2G889;1.144938;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316688671L2;false;TPAC,FULJ,ILQD
2019-03-21T15:47:01.102Z;ISIN;EZ459KQD4TK3;1.13676;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316686624L2;false;TPAC,FULJ,ILQD
2019-03-21T15:47:01.102Z;ISIN;EZVQ8J7J9W55;1.136073;360T;MONE;USD;N/A;3.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316686624L1;false;TPAC,FULJ,ILQD
2019-03-21T15:45:50.722Z;ISIN;EZ9JX3VY7N93;1.3098602;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316686145L2;false;TPAC,FULJ,ILQD
2019-03-21T15:45:50.722Z;ISIN;EZ5G0XBSXMJ8;1.309149;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316686145L1;false;TPAC,FULJ,ILQD
2019-03-21T15:45:42.554Z;ISIN;EZ699WK3WTP4;8.574421;360T;MONE;NOK;N/A;2000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316684987L2;false;TPAC,FULJ,ILQD
2019-03-21T15:45:42.554Z;ISIN;EZV5PP0CJ103;8.53043;360T;MONE;NOK;N/A;2000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316684987L1;false;TPAC,FULJ,ILQD
2019-03-21T15:44:28.644Z;ISIN;EZ7C6DXZCT96;0.99094;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316686134L2;false;TPAC,FULJ,ILQD
2019-03-21T15:44:28.644Z;ISIN;EZVJW0ZM7425;0.991572;360T;MONE;CHF;N/A;3.8E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316686134L1;false;TPAC,FULJ,ILQD
2019-03-21T15:43:03.412Z;ISIN;EZVTZ1PSF0Y7;1.30892;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316687730;false;FULJ,ILQD
2019-03-21T15:42:51.308Z;ISIN;EZB8W3774DJ6;1.137207;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316685518L2;false;TPAC,FULJ,ILQD
2019-03-21T15:42:51.308Z;ISIN;EZVQ8J7J9W55;1.1359526;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316685518L1;false;TPAC,FULJ,ILQD
2019-03-21T15:42:27.779Z;ISIN;EZ7NY2LQCBD5;1.137068;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316685453L2;false;TPAC,FULJ,ILQD
2019-03-21T15:42:27.779Z;ISIN;EZVQ8J7J9W55;1.135913;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316685453L1;false;TPAC,FULJ,ILQD
2019-03-21T15:41:23.757Z;ISIN;EZ7GK08N9QW2;1.33741;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316687626L1;false;TPAC,FULJ,ILQD
2019-03-21T15:41:23.757Z;ISIN;EZ9R9K3Z7YK4;1.337295;360T;MONE;CAD;N/A;2.0E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316687626L2;false;TPAC,FULJ,ILQD
2019-03-21T15:41:19.196Z;ISIN;EZ4MRFN9JFD4;1.13606;360T;MONE;USD;N/A;290000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689734L1;false;TPAC,FULJ,ILQD
2019-03-21T15:41:19.196Z;ISIN;EZ6WPTH2G889;1.144892;360T;MONE;USD;N/A;290000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689734L2;false;TPAC,FULJ,ILQD
2019-03-21T15:41:03.982Z;ISIN;EZ4MRFN9JFD4;1.13589;360T;MONE;USD;N/A;170500.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689588L1;false;TPAC,FULJ,ILQD
2019-03-21T15:41:03.982Z;ISIN;EZ2Q7B9KFXF0;1.144626;360T;MONE;USD;N/A;170500.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689588L2;false;TPAC,FULJ,ILQD
2019-03-21T15:40:44.392Z;ISIN;EZ6PF1KYXCS7;1.141935;360T;MONE;USD;N/A;34250.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689573L2;false;TPAC,FULJ,ILQD
2019-03-21T15:40:44.392Z;ISIN;EZ4MRFN9JFD4;1.13575;360T;MONE;USD;N/A;34250.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689573L1;false;TPAC,FULJ,ILQD
2019-03-21T15:40:39.545Z;ISIN;EZ3DX2LD7QP6;126.1473;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316686326L2;false;TPAC,FULJ,ILQD
2019-03-21T15:40:39.545Z;ISIN;EZ2K9225JS57;126.002;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316686326L1;false;TPAC,FULJ,ILQD
2019-03-21T15:40:24.316Z;ISIN;EZ4MRFN9JFD4;1.13578;360T;MONE;USD;N/A;114900.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689401L1;false;TPAC,FULJ,ILQD
2019-03-21T15:40:24.316Z;ISIN;EZ8HV0RRWPV4;1.141477;360T;MONE;USD;N/A;114900.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689401L2;false;TPAC,FULJ,ILQD
2019-03-21T15:40:01.253Z;ISIN;EZ257TN373M2;1.139597;360T;MONE;USD;N/A;332900.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689162L2;false;TPAC,FULJ,ILQD
2019-03-21T15:40:01.253Z;ISIN;EZ4MRFN9JFD4;1.13551;360T;MONE;USD;N/A;332900.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316689162L1;false;TPAC,FULJ,ILQD
2019-03-21T15:39:37.048Z;ISIN;EZ4MRFN9JFD4;1.13563;360T;MONE;USD;N/A;777200.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316688926L1;false;TPAC,FULJ,ILQD
2019-03-21T15:39:37.048Z;ISIN;EZ6JV3S42QL1;1.138672;360T;MONE;USD;N/A;777200.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316688926L2;false;TPAC,FULJ,ILQD
2019-03-21T15:39:17.685Z;ISIN;EZ4MRFN9JFD4;1.13583;360T;MONE;USD;N/A;85900.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316688680L1;false;TPAC,FULJ,ILQD
2019-03-21T15:39:17.685Z;ISIN;EZ3BF7B37NG6;1.138683;360T;MONE;USD;N/A;85900.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316688680L2;false;TPAC,FULJ,ILQD
2019-03-21T15:35:07.510Z;ISIN;EZ16DLJR7HL8;1.349773;360T;MONE;SGD;N/A;1.7E7;SGD;2019-04-18T00:00:00.000Z;360T;1010000281316685095L1;false;TPAC,FULJ,ILQD
2019-03-21T15:35:07.510Z;ISIN;EZ7ZPTLNV5W0;1.34969;360T;MONE;SGD;N/A;1.7E7;SGD;2019-04-18T00:00:00.000Z;360T;1010000281316685095L2;false;TPAC,FULJ,ILQD
2019-03-21T15:35:02.161Z;ISIN;EZ4KGP8RTB19;110.9375;360T;MONE;JPY;N/A;5.5E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316684910L1;false;TPAC,FULJ,ILQD
2019-03-21T15:35:02.161Z;ISIN;EZB035XB6DK9;110.911;360T;MONE;JPY;N/A;5.5E9;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316684910L2;false;TPAC,FULJ,ILQD
2019-03-21T15:34:29.442Z;ISIN;EZ9ZQZ0X6264;0.7105859;360T;MONE;USD;N/A;7.3E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316684901L1;false;TPAC,FULJ,ILQD
2019-03-21T15:34:29.442Z;ISIN;EZBD2LBQPJQ1;0.71064;360T;MONE;USD;N/A;7.3E7;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316684901L2;false;TPAC,FULJ,ILQD
2019-03-21T15:32:16.658Z;ISIN;EZ95L4D45WK5;14.230905;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316684666L2;false;TPAC,FULJ,ILQD
2019-03-21T15:32:16.658Z;ISIN;EZ1HBWK0H7Z5;14.218775;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316684666L1;false;TPAC,FULJ,ILQD
2019-03-21T15:25:21.204Z;ISIN;EZ2WD830Q452;0.993159;360T;MONE;CHF;N/A;1.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316681994L1;false;TPAC,FULJ,ILQD
2019-03-21T15:25:21.204Z;ISIN;EZ1JWGJDYVG3;0.99287;360T;MONE;CHF;N/A;1.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316681994L2;false;TPAC,FULJ,ILQD
2019-03-21T15:24:38.109Z;ISIN;EZ320Y6L89T5;1.1365906;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316683717L1;false;TPAC,FULJ,ILQD
2019-03-21T15:24:38.109Z;ISIN;EZVQ8J7J9W55;1.136683;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316683717L2;false;TPAC,FULJ,ILQD
2019-03-21T15:23:24.249Z;ISIN;EZ459KQD4TK3;1.137246;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316681780L1;false;TPAC,FULJ,ILQD
2019-03-21T15:23:24.249Z;ISIN;EZ14P570ZLF0;1.137607;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316681780L2;false;TPAC,FULJ,ILQD
