Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-25T17:26:42.424Z;ISIN;EZ459KQD4TK3;1.136835;360T;MONE;USD;N/A;1000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313596698L2;false;TPAC,FULJ,ILQD
2019-02-25T17:26:42.424Z;ISIN;EZ7VMXLNLN53;1.13403;360T;MONE;USD;N/A;1000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313596698L1;false;TPAC,FULJ,ILQD
2019-02-25T17:25:54.139Z;ISIN;EZV0VGPY98D0;1.30621;360T;MONE;USD;N/A;1000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595767L1;false;TPAC,FULJ,ILQD
2019-02-25T17:25:54.139Z;ISIN;EZ4MNCFKZ2Q5;1.307203;360T;MONE;USD;N/A;1000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595767L2;false;TPAC,FULJ,ILQD
2019-02-25T17:25:26.040Z;ISIN;EZ5Y4W39RWD4;1.308152;360T;MONE;USD;N/A;1000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595568L2;false;TPAC,FULJ,ILQD
2019-02-25T17:25:26.040Z;ISIN;EZV0VGPY98D0;1.30623;360T;MONE;USD;N/A;1000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595568L1;false;TPAC,FULJ,ILQD
2019-02-25T17:24:53.313Z;ISIN;EZ1TWL6W0Z09;1.306275;360T;MONE;USD;N/A;2.2E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595520L2;false;TPAC,FULJ,ILQD
2019-02-25T17:24:53.313Z;ISIN;EZ477MJ6VMP7;1.306145;360T;MONE;USD;N/A;2.2E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595520L1;false;TPAC,FULJ,ILQD
2019-02-25T17:21:23.759Z;ISIN;EZVDHHJC09Z5;1.134152;360T;MONE;USD;N/A;3.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595340L2;false;TPAC,FULJ,ILQD
2019-02-25T17:21:23.759Z;ISIN;EZ7VMXLNLN53;1.13406;360T;MONE;USD;N/A;3.0E8;USD;2019-03-25T00:00:00.000Z;360T;1010000281313595340L1;false;TPAC,FULJ,ILQD
2019-02-25T17:20:30.403Z;ISIN;EZBJ8W7DSBJ4;1.00099;360T;MONE;CHF;N/A;1.1E8;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313595208L1;false;TPAC,FULJ,ILQD
2019-02-25T17:20:30.403Z;ISIN;EZ8QCL1PGP21;1.0008987;360T;MONE;CHF;N/A;1.1E8;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313595208L2;false;TPAC,FULJ,ILQD
2019-02-25T17:19:14.737Z;ISIN;EZ64LK9SL9D5;9.3285;360T;MONE;SEK;N/A;8.0E8;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313594844L1;false;TPAC,FULJ,ILQD
2019-02-25T17:19:14.737Z;ISIN;EZ6J1PQ8T5N0;9.3277863;360T;MONE;SEK;N/A;8.0E8;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313594844L2;false;TPAC,FULJ,ILQD
2019-02-25T17:17:47.845Z;ISIN;EZ2QR9LN1459;126.054;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313594755L1;false;TPAC,FULJ,ILQD
2019-02-25T17:17:47.845Z;ISIN;EZ62311XC815;126.05485;360T;MONE;JPY;N/A;3.0E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313594755L2;false;TPAC,FULJ,ILQD
2019-02-25T17:17:18.005Z;ISIN;EZVTHGG4TDR5;0.868617;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313594624L2;false;TPAC,FULJ,ILQD
2019-02-25T17:17:18.005Z;ISIN;EZ8M3PD6MHV3;0.8684;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313594624L1;false;TPAC,FULJ,ILQD
2019-02-25T17:16:50.435Z;ISIN;EZ8M3PD6MHV3;0.86841;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313594586L1;false;TPAC,FULJ,ILQD
2019-02-25T17:16:50.435Z;ISIN;EZ6VVQPSJZ04;0.86882;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313594586L2;false;TPAC,FULJ,ILQD
2019-02-25T17:16:26.288Z;ISIN;EZ557KM7Z054;0.868437;360T;MONE;GBP;N/A;3.7E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313594551L2;false;TPAC,FULJ,ILQD
2019-02-25T17:16:26.288Z;ISIN;EZ8M3PD6MHV3;0.86841;360T;MONE;GBP;N/A;3.7E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313594551L1;false;TPAC,FULJ,ILQD
2019-02-25T17:15:26.951Z;ISIN;EZ4Z9PY7KD78;7.46146;360T;MONE;DKK;N/A;2.3E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313594234L1;false;TPAC,FULJ,ILQD
2019-02-25T17:15:26.951Z;ISIN;EZ8K9XBS1SD3;7.4613917;360T;MONE;DKK;N/A;2.3E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313594234L2;false;TPAC,FULJ,ILQD
2019-02-25T17:14:49.570Z;ISIN;EZ18CB45DBW9;9.76898;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313594208L1;false;TPAC,FULJ,ILQD
2019-02-25T17:14:49.570Z;ISIN;EZ5WVYY8Y108;9.7693196;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313594208L2;false;TPAC,FULJ,ILQD
2019-02-25T17:11:46.598Z;ISIN;EZ6BXYFRM754;111.0483;360T;MONE;JPY;N/A;6600000.0;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313591894L2;false;TPAC,FULJ,ILQD
2019-02-25T17:11:46.598Z;ISIN;EZ6VGZW3M427;111.1059;360T;MONE;JPY;N/A;6600000.0;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313591894L1;false;TPAC,FULJ,ILQD
2019-02-25T17:03:20.110Z;ISIN;EZ4JPCPKVMJ1;7.6361154;360T;MONE;CNY;N/A;1800000.0;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313592812L2;false;TPAC,FULJ,ILQD
2019-02-25T17:03:20.110Z;ISIN;EZ4J20ZGN1V5;7.58272;360T;MONE;CNY;N/A;1800000.0;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313592812L1;false;TPAC,FULJ,ILQD
2019-02-25T17:02:58.723Z;ISIN;EZ7F702DB6F4;1.135088;360T;MONE;CHF;N/A;520000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313591697;false;FULJ,ILQD
2019-02-25T17:02:16.956Z;ISIN;EZ320Y6L89T5;1.136416;360T;MONE;USD;N/A;890000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313591486;false;FULJ,ILQD
2019-02-25T17:02:00.983Z;ISIN;EZ4JPCPKVMJ1;7.634524;360T;MONE;CNY;N/A;1800000.0;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313592761;false;FULJ,ILQD
2019-02-25T16:33:02.647Z;ISIN;EZ10M0T97YL5;1.1351766;360T;MONE;USD;N/A;305000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313589575;false;FULJ,ILQD
2019-02-25T16:31:45.862Z;ISIN;EZ5LHF2FT616;6.130178;360T;MONE;TRY;N/A;200000.0;TRY;2019-03-25T00:00:00.000Z;360T;1010000281313590341L2;false;TPAC,FULJ,ILQD
2019-02-25T16:31:45.862Z;ISIN;EZ9W3QT45904;6.01529;360T;MONE;TRY;N/A;200000.0;TRY;2019-03-25T00:00:00.000Z;360T;1010000281313590341L1;false;TPAC,FULJ,ILQD
2019-02-25T16:31:15.176Z;ISIN;EZ9RP6NKHSS1;5.319484;360T;MONE;TRY;N/A;300000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313584903L2;false;TPAC,FULJ,ILQD
2019-02-25T16:31:15.176Z;ISIN;EZ9Y5TN4F9Y7;5.29803;360T;MONE;TRY;N/A;300000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313584903L1;false;TPAC,FULJ,ILQD
2019-02-25T16:25:19.235Z;ISIN;EZ20NGG6WT69;8.9077872;360T;MONE;HKD;N/A;2.5E8;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313589824L1;false;TPAC,FULJ,ILQD
2019-02-25T16:25:19.235Z;ISIN;EZB7Q2P6TSD9;8.90797;360T;MONE;HKD;N/A;2.5E8;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313589824L2;false;TPAC,FULJ,ILQD
2019-02-25T16:22:36.632Z;ISIN;EZ7YXGF6SVF7;1.531844;360T;MONE;SGD;N/A;6000000.0;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313589650L1;false;TPAC,FULJ,ILQD
2019-02-25T16:22:36.632Z;ISIN;EZ1Z2C07NH99;1.53194;360T;MONE;SGD;N/A;6000000.0;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313589650L2;false;TPAC,FULJ,ILQD
2019-02-25T16:21:55.626Z;ISIN;EZ13TQFV04C4;1.647795;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313589583L1;false;TPAC,FULJ,ILQD
2019-02-25T16:21:55.626Z;ISIN;EZ9FNYLNZBV9;1.64793;360T;MONE;NZD;N/A;3500000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313589583L2;false;TPAC,FULJ,ILQD
2019-02-25T16:21:24.815Z;ISIN;EZ7YGY8KHB24;125.84916;360T;MONE;JPY;N/A;1.18E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313589566L1;false;TPAC,FULJ,ILQD
2019-02-25T16:21:24.815Z;ISIN;EZ2QR9LN1459;125.85;360T;MONE;JPY;N/A;1.18E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313589566L2;false;TPAC,FULJ,ILQD
2019-02-25T16:17:43.430Z;ISIN;EZZWV84053Y4;1.582732;360T;MONE;AUD;N/A;5.44E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313589182L1;false;TPAC,FULJ,ILQD
2019-02-25T16:17:43.430Z;ISIN;EZ54NQJ9VMJ0;1.58281;360T;MONE;AUD;N/A;5.44E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313589182L2;false;TPAC,FULJ,ILQD
2019-02-25T16:16:25.527Z;ISIN;EZ166XGJD9W8;19.09715;360T;MONE;MXN;N/A;3.33E8;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313589015L2;false;TPAC,FULJ,ILQD
2019-02-25T16:16:25.527Z;ISIN;EZ88VJLR33Q2;19.0940875;360T;MONE;MXN;N/A;3.33E8;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313589015L1;false;TPAC,FULJ,ILQD
2019-02-25T16:11:40.520Z;ISIN;EZ4HK95B2H78;1.3178;360T;MONE;CAD;N/A;7.06E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313588871L2;false;TPAC,FULJ,ILQD
2019-02-25T16:11:40.520Z;ISIN;EZ4VBS958083;1.31783;360T;MONE;CAD;N/A;7.06E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313588871L1;false;TPAC,FULJ,ILQD
2019-02-25T16:05:53.689Z;ISIN;EZVPTFQFSQQ0;8.5931205;360T;MONE;NOK;N/A;2.59E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313588912L2;false;TPAC,FULJ,ILQD
2019-02-25T16:05:53.689Z;ISIN;EZ4Z84WKRD94;8.6015;360T;MONE;NOK;N/A;2.59E8;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313588912L1;false;TPAC,FULJ,ILQD
2019-02-25T16:00:22.943Z;ISIN;EZ7YGY8KHB24;125.8034;360T;MONE;JPY;N/A;1.5E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313589716L1;false;TPAC,FULJ,ILQD
2019-02-25T16:00:22.943Z;ISIN;EZVBM1GN0YX7;125.8091;360T;MONE;JPY;N/A;1.5E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313589716L2;false;TPAC,FULJ,ILQD
2019-02-25T15:59:30.013Z;ISIN;EZ7YGY8KHB24;125.8051;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313589532L1;false;TPAC,FULJ,ILQD
2019-02-25T15:59:30.013Z;ISIN;EZVBM1GN0YX7;125.8108;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313589532L2;false;TPAC,FULJ,ILQD
2019-02-25T15:59:07.262Z;ISIN;EZ557KM7Z054;0.868387;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313587756L2;false;TPAC,FULJ,ILQD
2019-02-25T15:59:07.262Z;ISIN;EZ8M3PD6MHV3;0.86836;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313587756L1;false;TPAC,FULJ,ILQD
2019-02-25T15:59:02.891Z;ISIN;EZ5MH89M0NF5;4.367545;360T;MONE;BRL;N/A;1.95E7;BRL;2019-03-25T00:00:00.000Z;360T;1010000281313587725;false;FULJ,ILQD
2019-02-25T15:57:29.479Z;ISIN;EZ7YGY8KHB24;125.7864;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313588786L1;false;TPAC,FULJ,ILQD
2019-02-25T15:57:29.479Z;ISIN;EZVBM1GN0YX7;125.7921;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313588786L2;false;TPAC,FULJ,ILQD
2019-02-25T15:55:29.081Z;ISIN;EZ2P72P6SZN6;0.869017;360T;MONE;GBP;N/A;100000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313587295;false;FULJ,ILQD
2019-02-25T15:52:44.722Z;ISIN;EZ5C8WKWQZ08;1.1416416;360T;MONE;USD;N/A;78500.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313587166;false;FULJ,ILQD
2019-02-25T15:52:14.734Z;ISIN;EZ7PFLRPGLF9;3098.53;360T;MONE;COP;N/A;6.0E8;COP;2019-03-25T00:00:00.000Z;360T;1010000281313587892;false;FULJ,ILQD
2019-02-25T15:52:08.904Z;ISIN;EZ7YGY8KHB24;125.7304;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313587761L1;false;TPAC,FULJ,ILQD
2019-02-25T15:52:08.904Z;ISIN;EZVBM1GN0YX7;125.7361;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313587761L2;false;TPAC,FULJ,ILQD
2019-02-25T15:49:49.805Z;ISIN;EZ7X4KDB3429;0.68885;360T;MONE;USD;N/A;4000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313585737L2;false;TPAC,FULJ,ILQD
2019-02-25T15:49:49.805Z;ISIN;EZ8X89TYNQT4;0.6888546;360T;MONE;USD;N/A;4000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313585737L1;false;TPAC,FULJ,ILQD
2019-02-25T15:49:36.744Z;ISIN;EZ8X89TYNQT4;0.688854;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313585667L1;false;TPAC,FULJ,ILQD
2019-02-25T15:49:36.744Z;ISIN;EZ7X4KDB3429;0.68885;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313585667L2;false;TPAC,FULJ,ILQD
2019-02-25T15:49:01.239Z;ISIN;EZ459KQD4TK3;1.137821;360T;MONE;USD;N/A;20000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313581528L2;false;TPAC,FULJ,ILQD
2019-02-25T15:49:01.239Z;ISIN;EZ7VMXLNLN53;1.13501;360T;MONE;USD;N/A;20000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313581528L1;false;TPAC,FULJ,ILQD
2019-02-25T15:47:47.405Z;ISIN;EZ368YSJ9340;1.137651;360T;MONE;USD;N/A;1600000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583045;false;FULJ,ILQD
2019-02-25T15:44:06.011Z;ISIN;EZ10M0T97YL5;1.134888;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313585464L1;false;TPAC,FULJ,ILQD
2019-02-25T15:44:06.011Z;ISIN;EZ62Q1KKZN70;1.135821;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313585464L2;false;TPAC,FULJ,ILQD
2019-02-25T15:42:36.164Z;ISIN;EZ10M0T97YL5;1.1350686;360T;MONE;USD;N/A;550000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313581306;false;FULJ,ILQD
2019-02-25T15:42:00.297Z;ISIN;EZ3R2G5GT6L2;4.24389;360T;MONE;BRL;N/A;3.0E7;BRL;2019-03-25T00:00:00.000Z;360T;1010000281313586285;false;FULJ,ILQD
2019-02-25T15:40:48.965Z;ISIN;EZ557KM7Z054;0.8684566;360T;MONE;GBP;N/A;2311600.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313583246L2;false;TPAC,FULJ,ILQD
2019-02-25T15:40:48.965Z;ISIN;EZ8M3PD6MHV3;0.86843;360T;MONE;GBP;N/A;2311600.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313583246L1;false;TPAC,FULJ,ILQD
2019-02-25T15:39:25.795Z;ISIN;EZBJ8W7DSBJ4;1.00002;360T;MONE;CHF;N/A;800000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313581094L1;false;TPAC,FULJ,ILQD
2019-02-25T15:39:25.795Z;ISIN;EZ9LCCB158X9;0.997258;360T;MONE;CHF;N/A;800000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313581094L2;false;TPAC,FULJ,ILQD
2019-02-25T15:37:01.480Z;ISIN;EZ7VMXLNLN53;1.13561;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583618L1;false;TPAC,FULJ,ILQD
2019-02-25T15:37:01.480Z;ISIN;EZ6PF1KYXCS7;1.1442156;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583618L2;false;TPAC,FULJ,ILQD
2019-02-25T15:35:37.339Z;ISIN;EZ88VJLR33Q2;19.0751875;360T;MONE;MXN;N/A;5.82E8;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313582752L1;false;TPAC,FULJ,ILQD
2019-02-25T15:35:37.339Z;ISIN;EZ166XGJD9W8;19.07835;360T;MONE;MXN;N/A;5.82E8;MXN;2019-03-25T00:00:00.000Z;360T;1010000281313582752L2;false;TPAC,FULJ,ILQD
2019-02-25T15:35:01.186Z;ISIN;EZVYLXM54GF3;1.349005;360T;MONE;SGD;N/A;3.3E7;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313582261L1;false;TPAC,FULJ,ILQD
2019-02-25T15:35:01.186Z;ISIN;EZ49X81TTYL8;1.349;360T;MONE;SGD;N/A;3.3E7;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313582261L2;false;TPAC,FULJ,ILQD
2019-02-25T15:34:32.252Z;ISIN;EZ8X89TYNQT4;0.6885535;360T;MONE;USD;N/A;3.6E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313582188L1;false;TPAC,FULJ,ILQD
2019-02-25T15:34:32.252Z;ISIN;EZ7X4KDB3429;0.68855;360T;MONE;USD;N/A;3.6E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313582188L2;false;TPAC,FULJ,ILQD
2019-02-25T15:34:14.006Z;ISIN;EZ4G32V4ML38;0.7171694;360T;MONE;USD;N/A;6.6E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313581757L1;false;TPAC,FULJ,ILQD
2019-02-25T15:34:14.006Z;ISIN;EZ132GLK2BV9;0.71719;360T;MONE;USD;N/A;6.6E7;AUD;2019-03-25T00:00:00.000Z;360T;1010000281313581757L2;false;TPAC,FULJ,ILQD
2019-02-25T15:34:10.439Z;ISIN;EZVWC97N39K4;110.829;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313581581L2;false;TPAC,FULJ,ILQD
2019-02-25T15:34:10.439Z;ISIN;EZ6VGZW3M427;110.83716;360T;MONE;JPY;N/A;4.0E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313581581L1;false;TPAC,FULJ,ILQD
2019-02-25T15:33:57.957Z;ISIN;EZVGKK3ZTYF6;1.1355262;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313580957L1;false;TPAC,FULJ,ILQD
2019-02-25T15:33:57.957Z;ISIN;EZ10M0T97YL5;1.1356165;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313580957L2;false;TPAC,FULJ,ILQD
2019-02-25T15:32:27.576Z;ISIN;EZB5TXFM41T4;1.17145;360T;MONE;USD;N/A;57000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583647L2;false;TPAC,FULJ,ILQD
2019-02-25T15:32:27.576Z;ISIN;EZ7VMXLNLN53;1.13581;360T;MONE;USD;N/A;57000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583647L1;false;TPAC,FULJ,ILQD
2019-02-25T15:32:04.372Z;ISIN;EZ3G9XXTFXB4;1.142453;360T;MONE;USD;N/A;73800.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583634L2;false;TPAC,FULJ,ILQD
2019-02-25T15:32:04.372Z;ISIN;EZ7VMXLNLN53;1.13573;360T;MONE;USD;N/A;73800.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583634L1;false;TPAC,FULJ,ILQD
2019-02-25T15:31:46.267Z;ISIN;EZ7VMXLNLN53;1.13579;360T;MONE;USD;N/A;91600.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583272L1;false;TPAC,FULJ,ILQD
2019-02-25T15:31:46.267Z;ISIN;EZ6HH6Y2R9M1;1.141634;360T;MONE;USD;N/A;91600.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313583272L2;false;TPAC,FULJ,ILQD
2019-02-25T15:31:00.614Z;ISIN;EZ8KKJCYSCQ7;1.3080159;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313580553L1;false;TPAC,FULJ,ILQD
2019-02-25T15:31:00.614Z;ISIN;EZ477MJ6VMP7;1.3080753;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313580553L2;false;TPAC,FULJ,ILQD
2019-02-25T15:27:59.718Z;ISIN;EZ829JP1QCV9;1.1362122;360T;MONE;USD;N/A;800000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313582055L2;false;TPAC,FULJ,ILQD
2019-02-25T15:27:59.718Z;ISIN;EZ7VMXLNLN53;1.13556;360T;MONE;USD;N/A;1000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313582055L1;false;TPAC,FULJ,ILQD
2019-02-25T15:24:54.256Z;ISIN;EZVGKK3ZTYF6;1.1352303;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313580357L1;false;TPAC,FULJ,ILQD
2019-02-25T15:24:54.256Z;ISIN;EZ10M0T97YL5;1.1353185;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313580357L2;false;TPAC,FULJ,ILQD
2019-02-25T15:21:05.334Z;ISIN;EZ257TN373M2;1.141775;360T;MONE;USD;N/A;4700000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313581963;false;FULJ,ILQD
2019-02-25T15:21:03.978Z;ISIN;EZ317G7JX6H1;8.938339;360T;MONE;HKD;N/A;1.32E7;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313581957;false;FULJ,ILQD
2019-02-25T15:19:16.738Z;ISIN;EZ6K2XV9J175;0.868121;360T;MONE;GBP;N/A;3.15E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313581072L2;false;TPAC,FULJ,ILQD
2019-02-25T15:19:16.738Z;ISIN;EZVGFWXXWKY1;0.868097;360T;MONE;GBP;N/A;3.15E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313581072L1;false;TPAC,FULJ,ILQD
2019-02-25T15:14:37.742Z;ISIN;EZ3LJB4WP9X1;1.1395573;360T;MONE;USD;N/A;600000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313580036;false;FULJ,ILQD
2019-02-25T15:12:28.491Z;ISIN;EZ5B844RHVH6;8.93937;360T;MONE;HKD;N/A;9000000.0;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313581842;false;FULJ,ILQD
2019-02-25T15:12:19.012Z;ISIN;EZ6HH6Y2R9M1;1.141508;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313581796;false;FULJ,ILQD
2019-02-25T15:12:19.012Z;ISIN;EZ6HH6Y2R9M1;1.141528;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313581825;false;FULJ,ILQD
2019-02-25T15:11:05.155Z;ISIN;EZVGKK3ZTYF6;1.135157;360T;MONE;USD;N/A;2.7E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313579762L1;false;TPAC,FULJ,ILQD
2019-02-25T15:11:05.155Z;ISIN;EZ10M0T97YL5;1.1352479;360T;MONE;USD;N/A;2.7E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313579762L2;false;TPAC,FULJ,ILQD
2019-02-25T15:08:28.301Z;ISIN;EZVGKK3ZTYF6;1.1354392;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313579526L1;false;TPAC,FULJ,ILQD
2019-02-25T15:08:28.301Z;ISIN;EZ10M0T97YL5;1.13553;360T;MONE;USD;N/A;3000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313579526L2;false;TPAC,FULJ,ILQD
2019-02-25T15:05:03.346Z;ISIN;EZ4J20ZGN1V5;7.58618;360T;MONE;CNY;N/A;1800000.0;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313578460L1;false;TPAC,FULJ,ILQD
2019-02-25T15:05:03.346Z;ISIN;EZ4JPCPKVMJ1;7.6392954;360T;MONE;CNY;N/A;1800000.0;CNY;2019-03-25T00:00:00.000Z;360T;1010000281313578460L2;false;TPAC,FULJ,ILQD
2019-02-25T15:04:31.240Z;ISIN;EZ8X89TYNQT4;0.6889051;360T;MONE;USD;N/A;2.0E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313575387L1;false;TPAC,FULJ,ILQD
2019-02-25T15:04:31.240Z;ISIN;EZ7X4KDB3429;0.6889;360T;MONE;USD;N/A;2.0E7;NZD;2019-03-25T00:00:00.000Z;360T;1010000281313575387L2;false;TPAC,FULJ,ILQD
