Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-30T23:41:11.737Z;ISIN;EZ5NR1FXJF77;1.744216;360T;MONE;NZD;N/A;21000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340614514;false;FULJ,ILQD
2019-09-30T22:08:46.266Z;ISIN;EZ4B7K94WMG9;1.229238;360T;MONE;USD;N/A;35000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340602812;false;FULJ,ILQD
2019-09-30T18:09:06.416Z;ISIN;EZ5Z8X8889L9;19.7198;360T;MONE;MXN;N/A;70000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340597054;false;FULJ,ILQD
2019-09-30T16:39:39.584Z;ISIN;EZ5GPMKL9PS9;1.091345;360T;MONE;USD;N/A;3000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340589224L2;false;TPAC,FULJ,ILQD
2019-09-30T16:39:39.584Z;ISIN;EZ4M76DVFB61;1.091171;360T;MONE;USD;N/A;3000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340589224L1;false;TPAC,FULJ,ILQD
2019-09-30T16:39:00.821Z;ISIN;EZ8YP4T9MJT9;1.091162;360T;MONE;USD;N/A;1200000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340589093L2;false;TPAC,FULJ,ILQD
2019-09-30T16:39:00.821Z;ISIN;EZ4M76DVFB61;1.091071;360T;MONE;USD;N/A;1200000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340589093L1;false;TPAC,FULJ,ILQD
2019-09-30T16:38:18.105Z;ISIN;EZ4M76DVFB61;1.091171;360T;MONE;USD;N/A;3400000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588681L1;false;TPAC,FULJ,ILQD
2019-09-30T16:38:18.105Z;ISIN;EZVNG5L8G249;1.095397;360T;MONE;USD;N/A;3400000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588681L2;false;TPAC,FULJ,ILQD
2019-09-30T16:37:30.751Z;ISIN;EZ4M76DVFB61;1.091321;360T;MONE;USD;N/A;1.4E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588667L1;false;TPAC,FULJ,ILQD
2019-09-30T16:37:30.751Z;ISIN;EZ994LKXM8Q9;1.093862;360T;MONE;USD;N/A;1.4E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588667L2;false;TPAC,FULJ,ILQD
2019-09-30T16:36:41.098Z;ISIN;EZ994LKXM8Q9;1.094012;360T;MONE;USD;N/A;1.4E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588571L2;false;TPAC,FULJ,ILQD
2019-09-30T16:36:41.098Z;ISIN;EZ457WZB8T26;1.091013;360T;MONE;USD;N/A;1.4E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588571L1;false;TPAC,FULJ,ILQD
2019-09-30T16:35:39.470Z;ISIN;EZ457WZB8T26;1.091063;360T;MONE;USD;N/A;4.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588506L1;false;TPAC,FULJ,ILQD
2019-09-30T16:35:39.470Z;ISIN;EZ3K5Q9S11X0;1.09115;360T;MONE;USD;N/A;4.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588506L2;false;TPAC,FULJ,ILQD
2019-09-30T16:33:34.873Z;ISIN;EZ7YM1034JG5;9.8315;360T;MONE;SEK;N/A;5.0E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340588283L1;false;TPAC,FULJ,ILQD
2019-09-30T16:33:34.873Z;ISIN;EZ3NHN51PB15;9.828164;360T;MONE;SEK;N/A;5.0E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340588283L2;false;TPAC,FULJ,ILQD
2019-09-30T16:30:42.265Z;ISIN;EZ4C3MX3WZT4;0.99717;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340588262L1;false;TPAC,FULJ,ILQD
2019-09-30T16:30:42.265Z;ISIN;EZBGSYFS7XB4;0.997082;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340588262L2;false;TPAC,FULJ,ILQD
2019-09-30T16:29:45.653Z;ISIN;EZ71Y5VK6Y37;1.2304;360T;MONE;USD;N/A;1.2E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588252L1;false;TPAC,FULJ,ILQD
2019-09-30T16:29:45.653Z;ISIN;EZ55SCTGNWD0;1.231851;360T;MONE;USD;N/A;1.2E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588252L2;false;TPAC,FULJ,ILQD
2019-09-30T16:27:34.995Z;ISIN;EZ71Y5VK6Y37;1.23035;360T;MONE;USD;N/A;2800000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588240L1;false;TPAC,FULJ,ILQD
2019-09-30T16:27:34.995Z;ISIN;EZV31VY8S196;1.231091;360T;MONE;USD;N/A;2800000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588240L2;false;TPAC,FULJ,ILQD
2019-09-30T16:26:52.677Z;ISIN;EZ4B7K94WMG9;1.23004;360T;MONE;USD;N/A;2.1E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588201L1;false;TPAC,FULJ,ILQD
2019-09-30T16:26:52.677Z;ISIN;EZ71Y5VK6Y37;1.2301;360T;MONE;USD;N/A;2.1E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340588201L2;false;TPAC,FULJ,ILQD
2019-09-30T15:49:14.385Z;ISIN;EZ90MZS55X26;0.992525;360T;MONE;CHF;N/A;600000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340589906;false;FULJ,ILQD
2019-09-30T15:43:20.783Z;ISIN;EZ7YM1034JG5;9.8294;360T;MONE;SEK;N/A;403562.5;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340588880L1;false;TPAC,FULJ,ILQD
2019-09-30T15:43:20.783Z;ISIN;EZ29B88DNTV7;9.10112;360T;MONE;SEK;N/A;403562.5;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340588880L2;false;TPAC,FULJ,ILQD
2019-09-30T15:29:05.054Z;ISIN;EZ8N9PLY5GR3;1.095315;360T;MONE;USD;N/A;2000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340584451L2;false;TPAC,FULJ,ILQD
2019-09-30T15:29:05.054Z;ISIN;EZ3K5Q9S11X0;1.09047;360T;MONE;USD;N/A;2000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340584451L1;false;TPAC,FULJ,ILQD
2019-09-30T15:23:25.200Z;ISIN;EZ9R2FK012M3;4.1753585;360T;MONE;BRL;N/A;500000.0;BRL;2019-10-28T00:00:00.000Z;360T;1010000281340583155;false;FULJ,ILQD
2019-09-30T15:22:49.841Z;ISIN;EZ9RQLKJ42J8;1.7415983;360T;MONE;NZD;N/A;4800000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340586822L1;false;TPAC,FULJ,ILQD
2019-09-30T15:22:49.841Z;ISIN;EZ5CMSF00P87;1.7417;360T;MONE;NZD;N/A;4800000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340586822L2;false;TPAC,FULJ,ILQD
2019-09-30T15:22:38.198Z;ISIN;EZ7NPCVGV5R0;0.672721;360T;MONE;CHF;N/A;1.954E8;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340586724L1;false;TPAC,FULJ,ILQD
2019-09-30T15:22:38.198Z;ISIN;EZ8CY805Y2C8;0.6727;360T;MONE;CHF;N/A;1.954E8;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340586724L2;false;TPAC,FULJ,ILQD
2019-09-30T15:20:14.307Z;ISIN;EZ5L1N9P1H73;117.828;360T;MONE;JPY;N/A;1.9E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340585350L2;false;TPAC,FULJ,ILQD
2019-09-30T15:20:14.307Z;ISIN;EZ5JW3R7SB24;117.8268;360T;MONE;JPY;N/A;1.9E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340585350L1;false;TPAC,FULJ,ILQD
2019-09-30T15:11:42.411Z;ISIN;EZ5Z8X8889L9;19.7266;360T;MONE;MXN;N/A;1.998E8;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340584376L2;false;TPAC,FULJ,ILQD
2019-09-30T15:11:42.411Z;ISIN;EZ2WY98F6VR8;19.7231;360T;MONE;MXN;N/A;1.998E8;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340584376L1;false;TPAC,FULJ,ILQD
2019-09-30T15:11:39.907Z;ISIN;EZ457WZB8T26;1.0901095;360T;MONE;USD;N/A;3500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340581251L1;false;TPAC,FULJ,ILQD
2019-09-30T15:11:39.907Z;ISIN;EZ3K5Q9S11X0;1.0902;360T;MONE;USD;N/A;3500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340581251L2;false;TPAC,FULJ,ILQD
2019-09-30T15:10:01.174Z;ISIN;EZV42TTZ42L6;1.3238;360T;MONE;CAD;N/A;1.097E8;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340584221L2;false;TPAC,FULJ,ILQD
2019-09-30T15:10:01.174Z;ISIN;EZ9XT967C9T1;1.32395;360T;MONE;CAD;N/A;1.097E8;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340584221L1;false;TPAC,FULJ,ILQD
2019-09-30T15:09:53.035Z;ISIN;EZVY6WLW34F2;1.616986;360T;MONE;AUD;N/A;5000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340580922L2;false;TPAC,FULJ,ILQD
2019-09-30T15:09:53.035Z;ISIN;EZVVCWZD2JW0;1.61642;360T;MONE;AUD;N/A;5000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340580922L1;false;TPAC,FULJ,ILQD
2019-09-30T15:05:45.672Z;ISIN;EZ1TLCGVPRP9;0.88568;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340583392L1;false;TPAC,FULJ,ILQD
2019-09-30T15:05:45.672Z;ISIN;EZV7DHNRRWY8;0.887127;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340583392L2;false;TPAC,FULJ,ILQD
2019-09-30T15:04:53.604Z;ISIN;EZ8669VWJ8N7;15.17028;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-28T00:00:00.000Z;360T;1010000281340575027L2;false;TPAC,FULJ,ILQD
2019-09-30T15:04:53.604Z;ISIN;EZVMJBTNDHL7;15.168405;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-10-28T00:00:00.000Z;360T;1010000281340575027L1;false;TPAC,FULJ,ILQD
2019-09-30T15:01:56.637Z;ISIN;EZ193DSHZSM5;4.007981;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340575013L2;false;TPAC,FULJ,ILQD
2019-09-30T15:01:56.637Z;ISIN;EZB39PPS88B9;4.008523;360T;MONE;PLN;N/A;2.5E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340575013L1;false;TPAC,FULJ,ILQD
2019-09-30T15:00:15.438Z;ISIN;EZ2WY98F6VR8;19.7286279;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340582128L1;false;TPAC,FULJ,ILQD
2019-09-30T15:00:15.438Z;ISIN;EZ5Z8X8889L9;19.7321953;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340582128L2;false;TPAC,FULJ,ILQD
2019-09-30T14:54:50.189Z;ISIN;EZ52HLRHWR49;1.0939065;360T;MONE;USD;N/A;43000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340579877;false;FULJ,ILQD
2019-09-30T14:53:41.380Z;ISIN;EZ52HLRHWR49;1.0940765;360T;MONE;USD;N/A;18000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340579831;false;FULJ,ILQD
2019-09-30T14:42:42.595Z;ISIN;EZVFBZQDRWC2;0.8915568;360T;MONE;GBP;N/A;503628.9;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340576608;false;FULJ,ILQD
2019-09-30T14:40:39.073Z;ISIN;EZ5RM1BPFY41;3.4738;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-28T00:00:00.000Z;360T;1010000281340573345L2;false;TPAC,FULJ,ILQD
2019-09-30T14:40:39.073Z;ISIN;EZ4BHL691J62;3.4739454;360T;MONE;ILS;N/A;1.15E8;ILS;2019-10-28T00:00:00.000Z;360T;1010000281340573345L1;false;TPAC,FULJ,ILQD
2019-09-30T14:40:32.537Z;ISIN;EZB39PPS88B9;4.009136;360T;MONE;PLN;N/A;4500000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340577547L1;false;TPAC,FULJ,ILQD
2019-09-30T14:40:32.537Z;ISIN;EZ25TGP6WYV8;4.008772;360T;MONE;PLN;N/A;4500000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340577547L2;false;TPAC,FULJ,ILQD
2019-09-30T14:40:25.512Z;ISIN;EZ8KM21P0ZS2;0.6271553;360T;MONE;USD;N/A;4.4E7;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340573335L1;false;TPAC,FULJ,ILQD
2019-09-30T14:40:25.512Z;ISIN;EZ89Y748W1P3;0.62717;360T;MONE;USD;N/A;4.4E7;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340573335L2;false;TPAC,FULJ,ILQD
2019-09-30T14:39:31.435Z;ISIN;EZ8KM21P0ZS2;0.6273973;360T;MONE;USD;N/A;2.2E7;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340573265L1;false;TPAC,FULJ,ILQD
2019-09-30T14:39:31.435Z;ISIN;EZ89Y748W1P3;0.62741;360T;MONE;USD;N/A;2.2E7;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340573265L2;false;TPAC,FULJ,ILQD
2019-09-30T14:38:59.716Z;ISIN;EZ2KYS8RR537;1.38215;360T;MONE;SGD;N/A;3.4E7;SGD;2019-10-28T00:00:00.000Z;360T;1010000281340572934L1;false;TPAC,FULJ,ILQD
2019-09-30T14:38:59.716Z;ISIN;EZ9G8HTYZYR3;1.38215;360T;MONE;SGD;N/A;3.4E7;SGD;2019-10-28T00:00:00.000Z;360T;1010000281340572934L2;false;TPAC,FULJ,ILQD
2019-09-30T14:38:13.337Z;ISIN;EZ7ZWWF119K2;0.6762184;360T;MONE;USD;N/A;1.21E8;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340572833L1;false;TPAC,FULJ,ILQD
2019-09-30T14:38:13.337Z;ISIN;EZ97LGFMT2B1;0.67625;360T;MONE;USD;N/A;1.21E8;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340572833L2;false;TPAC,FULJ,ILQD
2019-09-30T14:36:31.395Z;ISIN;EZ4B7K94WMG9;1.2325761;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340572534L2;false;TPAC,FULJ,ILQD
2019-09-30T14:36:31.395Z;ISIN;EZ2LYSP5SL67;1.2325094;360T;MONE;USD;N/A;1.5E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340572534L1;false;TPAC,FULJ,ILQD
2019-09-30T14:35:31.541Z;ISIN;EZ4JKP96R878;0.996915;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340571767L1;false;TPAC,FULJ,ILQD
2019-09-30T14:35:31.541Z;ISIN;EZ5X55HFZBP9;0.995745;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340571767L2;false;TPAC,FULJ,ILQD
2019-09-30T14:35:30.515Z;ISIN;EZV42TTZ42L6;1.32387;360T;MONE;CAD;N/A;3.7E7;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340571758L2;false;TPAC,FULJ,ILQD
2019-09-30T14:35:30.515Z;ISIN;EZ9XT967C9T1;1.3239366;360T;MONE;CAD;N/A;3.7E7;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340571758L1;false;TPAC,FULJ,ILQD
2019-09-30T14:34:25.525Z;ISIN;EZ2WY98F6VR8;19.7190764;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340578964L1;false;TPAC,FULJ,ILQD
2019-09-30T14:34:25.525Z;ISIN;EZ5Z8X8889L9;19.7226969;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340578964L2;false;TPAC,FULJ,ILQD
2019-09-30T14:32:33.833Z;ISIN;EZ457WZB8T26;1.0908022;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340571718L2;false;TPAC,FULJ,ILQD
2019-09-30T14:32:33.833Z;ISIN;EZ5DVSR9HJW5;1.0907502;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340571718L1;false;TPAC,FULJ,ILQD
2019-09-30T14:32:32.572Z;ISIN;EZBWH906TYW2;1.101019;360T;MONE;USD;N/A;54755.16;USD;2019-10-28T00:00:00.000Z;360T;1010000281340577121L2;false;TPAC,FULJ,ILQD
2019-09-30T14:32:32.572Z;ISIN;EZ3K5Q9S11X0;1.09088;360T;MONE;USD;N/A;54755.16;USD;2019-10-28T00:00:00.000Z;360T;1010000281340577121L1;false;TPAC,FULJ,ILQD
2019-09-30T14:32:12.922Z;ISIN;EZ3K5Q9S11X0;1.09089;360T;MONE;USD;N/A;42006.64;USD;2019-10-28T00:00:00.000Z;360T;1010000281340576956L1;false;TPAC,FULJ,ILQD
2019-09-30T14:32:12.922Z;ISIN;EZV6H7KZ8TQ2;1.0988542;360T;MONE;USD;N/A;42006.64;USD;2019-10-28T00:00:00.000Z;360T;1010000281340576956L2;false;TPAC,FULJ,ILQD
2019-09-30T14:31:52.291Z;ISIN;EZ8N9PLY5GR3;1.095628;360T;MONE;USD;N/A;114928.39;USD;2019-10-28T00:00:00.000Z;360T;1010000281340576757L2;false;TPAC,FULJ,ILQD
2019-09-30T14:31:52.291Z;ISIN;EZ3K5Q9S11X0;1.09081;360T;MONE;USD;N/A;114928.39;USD;2019-10-28T00:00:00.000Z;360T;1010000281340576757L1;false;TPAC,FULJ,ILQD
2019-09-30T14:31:25.013Z;ISIN;EZ3K5Q9S11X0;1.09087;360T;MONE;USD;N/A;329241.67;USD;2019-10-28T00:00:00.000Z;360T;1010000281340576740L1;false;TPAC,FULJ,ILQD
2019-09-30T14:31:25.013Z;ISIN;EZVXK5HC4PK0;1.093216;360T;MONE;USD;N/A;329241.67;USD;2019-10-28T00:00:00.000Z;360T;1010000281340576740L2;false;TPAC,FULJ,ILQD
2019-09-30T14:25:40.811Z;ISIN;EZ7YM1034JG5;9.80261;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340571205L2;false;TPAC,FULJ,ILQD
2019-09-30T14:25:40.811Z;ISIN;EZ1D81L7TBL5;9.8032575;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340571205L1;false;TPAC,FULJ,ILQD
2019-09-30T14:25:24.605Z;ISIN;EZ457WZB8T26;1.0911515;360T;MONE;USD;N/A;800000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340571115;false;FULJ,ILQD
2019-09-30T14:25:14.415Z;ISIN;EZB39PPS88B9;4.008166;360T;MONE;PLN;N/A;8700000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340571090L1;false;TPAC,FULJ,ILQD
2019-09-30T14:25:14.415Z;ISIN;EZ9VMJ3402V3;4.0081;360T;MONE;PLN;N/A;8700000.0;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340571090L2;false;TPAC,FULJ,ILQD
2019-09-30T14:24:55.779Z;ISIN;EZ5DVSR9HJW5;1.090991;360T;MONE;USD;N/A;800000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340570981;false;FULJ,ILQD
2019-09-30T14:24:54.521Z;ISIN;EZ89Y748W1P3;0.62756;360T;MONE;USD;N/A;400000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340570973L2;false;TPAC,FULJ,ILQD
2019-09-30T14:24:54.521Z;ISIN;EZ8KM21P0ZS2;0.6275485;360T;MONE;USD;N/A;400000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340570973L1;false;TPAC,FULJ,ILQD
2019-09-30T14:24:35.024Z;ISIN;EZ1335Q0T030;9.06341;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340570942L2;false;TPAC,FULJ,ILQD
2019-09-30T14:24:35.024Z;ISIN;EZ8FFTVHH236;9.0635825;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340570942L1;false;TPAC,FULJ,ILQD
2019-09-30T14:24:01.019Z;ISIN;EZ59WDPRQYG9;107.979;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340570820L2;false;TPAC,FULJ,ILQD
2019-09-30T14:24:01.019Z;ISIN;EZ9JX31XPN63;107.98587;360T;MONE;JPY;N/A;1.2382E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340570820L1;false;TPAC,FULJ,ILQD
2019-09-30T14:23:42.714Z;ISIN;EZ457WZB8T26;1.0912718;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340570787L1;false;TPAC,FULJ,ILQD
2019-09-30T14:23:42.714Z;ISIN;EZ3K5Q9S11X0;1.09136;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340570787L2;false;TPAC,FULJ,ILQD
2019-09-30T14:22:59.101Z;ISIN;EZ4JKP96R878;0.9967657;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340570708L1;false;TPAC,FULJ,ILQD
2019-09-30T14:22:59.101Z;ISIN;EZ4C3MX3WZT4;0.99668;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340570708L2;false;TPAC,FULJ,ILQD
2019-09-30T14:22:39.148Z;ISIN;EZ7ZWWF119K2;0.6763602;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340570657L1;false;TPAC,FULJ,ILQD
2019-09-30T14:22:39.148Z;ISIN;EZ97LGFMT2B1;0.67639;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340570657L2;false;TPAC,FULJ,ILQD
2019-09-30T14:22:36.923Z;ISIN;EZKR12RV5SV1;10.98293;360T;MONE;SEK;N/A;4.41184985E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340573324L2;false;TPAC,FULJ,ILQD
2019-09-30T14:22:36.923Z;ISIN;EZ8VPDB8QYN4;10.703;360T;MONE;SEK;N/A;4.41184985E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340573324L1;false;TPAC,FULJ,ILQD
2019-09-30T14:21:01.239Z;ISIN;EZ18FSP3D465;1.444384;360T;MONE;CAD;N/A;5.0E7;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340573237L2;false;TPAC,FULJ,ILQD
2019-09-30T14:21:01.239Z;ISIN;EZ3P5345STH2;1.444248;360T;MONE;CAD;N/A;5.0E7;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340573237L1;false;TPAC,FULJ,ILQD
2019-09-30T14:19:55.705Z;ISIN;EZ6H5161ZYZ0;1.0908891;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340570350L2;false;TPAC,FULJ,ILQD
2019-09-30T14:19:55.705Z;ISIN;EZ5DVSR9HJW5;1.0905774;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340570350L1;false;TPAC,FULJ,ILQD
2019-09-30T14:19:26.438Z;ISIN;EZ8Q5Q156CS2;1.097722;360T;MONE;USD;N/A;4000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340573883;false;FULJ,ILQD
2019-09-30T14:19:14.685Z;ISIN;EZ4KKS34RDR0;8.5514539;360T;MONE;HKD;N/A;5000000.0;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340573663L2;false;TPAC,FULJ,ILQD
2019-09-30T14:19:14.685Z;ISIN;EZ5CGHYTRRN3;8.55096;360T;MONE;HKD;N/A;5000000.0;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340573663L1;false;TPAC,FULJ,ILQD
2019-09-30T14:16:50.214Z;ISIN;EZ3P5345STH2;1.443576;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340572296L1;false;TPAC,FULJ,ILQD
2019-09-30T14:16:50.214Z;ISIN;EZ18FSP3D465;1.443707;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340572296L2;false;TPAC,FULJ,ILQD
2019-09-30T14:15:42.424Z;ISIN;EZ5DVSR9HJW5;1.0905634;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340572606L1;false;TPAC,FULJ,ILQD
2019-09-30T14:15:42.424Z;ISIN;EZ457WZB8T26;1.0906574;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340572606L2;false;TPAC,FULJ,ILQD
2019-09-30T14:14:40.951Z;ISIN;EZ3R7S5V2XW7;0.885575;360T;MONE;GBP;N/A;3.23E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340571734L2;false;TPAC,FULJ,ILQD
2019-09-30T14:14:40.951Z;ISIN;EZ37T0WZ52W0;0.885508;360T;MONE;GBP;N/A;3.23E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340571734L1;false;TPAC,FULJ,ILQD
2019-09-30T14:11:57.796Z;ISIN;EZ3K5Q9S11X0;1.09082;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340570921L2;false;TPAC,FULJ,ILQD
2019-09-30T14:11:57.796Z;ISIN;EZ457WZB8T26;1.0907326;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340570921L1;false;TPAC,FULJ,ILQD
2019-09-30T14:11:30.022Z;ISIN;EZ2LYSP5SL67;1.23138;360T;MONE;USD;N/A;3.0E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340570166L1;false;TPAC,FULJ,ILQD
2019-09-30T14:11:30.022Z;ISIN;EZ4B7K94WMG9;1.231448;360T;MONE;USD;N/A;3.0E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340570166L2;false;TPAC,FULJ,ILQD
2019-09-30T14:11:05.307Z;ISIN;EZ652TN57WQ0;1.1410813;360T;MONE;USD;N/A;2500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340573041L2;false;TPAC,FULJ,ILQD
2019-09-30T14:11:05.307Z;ISIN;EZ3K5Q9S11X0;1.0908;360T;MONE;USD;N/A;2500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340573041L1;false;TPAC,FULJ,ILQD
