Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-05T17:34:57.389Z;ISIN;EZ5LKNFY6DH3;0.9872527;360T;MONE;USD;N/A;10000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561813506;false;FULJ,ILQD
2022-10-05T17:04:36.439Z;ISIN;EZZ9R1MQS0H1;1.3645;360T;MONE;CAD;N/A;200000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561817467L2;false;TPAC,FULJ,ILQD
2022-10-05T17:04:36.439Z;ISIN;EZ639QGY2F66;1.3644915;360T;MONE;CAD;N/A;200000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561817467L1;false;TPAC,FULJ,ILQD
2022-10-05T16:33:21.768Z;ISIN;EZGV4R06WPK8;18.495758;360T;MONE;TRY;N/A;1.91E8;TRY;2022-11-02T00:00:00.000Z;360T;1010000281561811835L2;false;TPAC,FULJ,ILQD
2022-10-05T16:33:21.768Z;ISIN;EZH042LZV870;18.31436;360T;MONE;TRY;N/A;1.91E8;TRY;2022-11-02T00:00:00.000Z;360T;1010000281561811835L1;false;TPAC,FULJ,ILQD
2022-10-05T16:30:44.413Z;ISIN;EZRT0NPN3BY6;0.9831281;360T;MONE;CHF;N/A;4.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561806544L2;false;TPAC,FULJ,ILQD
2022-10-05T16:30:44.413Z;ISIN;EZDC7RLTMFT8;0.9835513;360T;MONE;CHF;N/A;4.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561806544L1;false;TPAC,FULJ,ILQD
2022-10-05T16:29:53.823Z;ISIN;EZQX0RXDJXD5;0.9702905;360T;MONE;CHF;N/A;8.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561806222L1;false;TPAC,FULJ,ILQD
2022-10-05T16:29:53.823Z;ISIN;EZB1W2HNPKN4;0.9702283;360T;MONE;CHF;N/A;8.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561806222L2;false;TPAC,FULJ,ILQD
2022-10-05T16:27:48.026Z;ISIN;EZ5LKNFY6DH3;0.9864946;360T;MONE;USD;N/A;1.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561810810L1;false;TPAC,FULJ,ILQD
2022-10-05T16:27:48.026Z;ISIN;EZB2HH7Z6RD9;0.9869613;360T;MONE;USD;N/A;1.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561810810L2;false;TPAC,FULJ,ILQD
2022-10-05T16:26:30.608Z;ISIN;EZGZZ8PWFCG5;0.68852;360T;MONE;CHF;N/A;6000000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561805754L2;false;TPAC,FULJ,ILQD
2022-10-05T16:26:30.608Z;ISIN;EZ1Q3TK3WHR0;0.68892;360T;MONE;CHF;N/A;6000000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561805754L1;false;TPAC,FULJ,ILQD
2022-10-05T16:26:11.796Z;ISIN;EZNFX2V1RY09;0.05506;360T;MONE;CHF;N/A;3.0E7;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561805698L1;false;TPAC,FULJ,ILQD
2022-10-05T16:26:11.796Z;ISIN;EZTDQ2WSMVG0;0.0549967;360T;MONE;CHF;N/A;3.0E7;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561805698L2;false;TPAC,FULJ,ILQD
2022-10-05T16:25:53.467Z;ISIN;EZX2V09TSSC2;0.125275;360T;MONE;CHF;N/A;5000000.0;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561805555L1;false;TPAC,FULJ,ILQD
2022-10-05T16:25:53.467Z;ISIN;EZY3983TQ1R6;0.12522965;360T;MONE;CHF;N/A;5000000.0;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561805555L2;false;TPAC,FULJ,ILQD
2022-10-05T16:25:32.806Z;ISIN;EZ0GLJ200BS7;0.56057;360T;MONE;CHF;N/A;5000000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561805498L1;false;TPAC,FULJ,ILQD
2022-10-05T16:25:32.806Z;ISIN;EZP005JVW1W4;0.560248;360T;MONE;CHF;N/A;5000000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561805498L2;false;TPAC,FULJ,ILQD
2022-10-05T16:25:15.074Z;ISIN;EZ8D7K6PN9L2;0.63572;360T;MONE;CHF;N/A;1.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561805463L1;false;TPAC,FULJ,ILQD
2022-10-05T16:25:15.074Z;ISIN;EZN1SY7FDVD0;0.63541;360T;MONE;CHF;N/A;1.5E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561805463L2;false;TPAC,FULJ,ILQD
2022-10-05T16:20:48.486Z;ISIN;EZLFN0CF0M68;1.1086118;360T;MONE;CHF;N/A;2000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561810463;false;FULJ,ILQD
2022-10-05T16:10:43.773Z;ISIN;EZ8XG6NZD6L7;1.12845;360T;MONE;USD;N/A;1800000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561805594L1;false;TPAC,FULJ,ILQD
2022-10-05T16:10:43.773Z;ISIN;EZ9RJHV863F9;1.129626;360T;MONE;USD;N/A;1800000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561805594L2;false;TPAC,FULJ,ILQD
2022-10-05T15:55:09.880Z;ISIN;EZZ9WGC4L8K9;10.4602689;360T;MONE;NOK;N/A;2.2E7;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561805378L2;false;TPAC,FULJ,ILQD
2022-10-05T15:55:09.880Z;ISIN;EZ1BLWSPWBM9;10.45572;360T;MONE;NOK;N/A;2.2E7;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561805378L1;false;TPAC,FULJ,ILQD
2022-10-05T15:52:27.266Z;ISIN;EZ455327Z299;0.8753541;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561805133L1;false;TPAC,FULJ,ILQD
2022-10-05T15:52:27.266Z;ISIN;EZDNF4C7KL13;0.8755429;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561805133L2;false;TPAC,FULJ,ILQD
2022-10-05T15:51:23.489Z;ISIN;EZ4H87M6PY47;0.98691;360T;MONE;USD;N/A;1079863.39;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561029296L1;false;TPAC,FULJ,ILQD
2022-10-05T15:51:23.489Z;ISIN;EZBX8ND1XX75;0.987174;360T;MONE;USD;N/A;6622535.76;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561029296L2;false;TPAC,FULJ,ILQD
2022-10-05T15:51:23.489Z;ISIN;EZBX8ND1XX75;0.987174;360T;MONE;USD;N/A;1649520.28;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561029296L3;false;TPAC,FULJ,ILQD
2022-10-05T15:49:59.261Z;ISIN;EZ6VKSPWPLP4;1.005961;360T;MONE;USD;N/A;800000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561803893L2;false;TPAC,FULJ,ILQD
2022-10-05T15:49:59.261Z;ISIN;EZ5LKNFY6DH3;0.987015;360T;MONE;USD;N/A;800000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561803893L1;false;TPAC,FULJ,ILQD
2022-10-05T15:48:17.369Z;ISIN;EZ5LKNFY6DH3;0.987175;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561803402L1;false;TPAC,FULJ,ILQD
2022-10-05T15:48:17.369Z;ISIN;EZV3W580CNM3;0.996964;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561803402L2;false;TPAC,FULJ,ILQD
2022-10-05T15:47:25.192Z;ISIN;EZ5LKNFY6DH3;0.986793;360T;MONE;USD;N/A;3000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561803238L1;false;TPAC,FULJ,ILQD
2022-10-05T15:47:25.192Z;ISIN;EZ0D85J70Y46;1.010224;360T;MONE;USD;N/A;3000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561803238L2;false;TPAC,FULJ,ILQD
2022-10-05T15:46:37.747Z;ISIN;EZ125BHPBRD9;0.998188;360T;MONE;USD;N/A;1600000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802977L2;false;TPAC,FULJ,ILQD
2022-10-05T15:46:37.747Z;ISIN;EZ5LKNFY6DH3;0.986915;360T;MONE;USD;N/A;1600000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802977L1;false;TPAC,FULJ,ILQD
2022-10-05T15:45:30.770Z;ISIN;EZ32KMV2KR26;0.995347;360T;MONE;USD;N/A;2600000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802878L2;false;TPAC,FULJ,ILQD
2022-10-05T15:45:30.770Z;ISIN;EZ5LKNFY6DH3;0.986955;360T;MONE;USD;N/A;2600000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802878L1;false;TPAC,FULJ,ILQD
2022-10-05T15:44:51.011Z;ISIN;EZ5LKNFY6DH3;0.986585;360T;MONE;USD;N/A;6000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802795L1;false;TPAC,FULJ,ILQD
2022-10-05T15:44:51.011Z;ISIN;EZ2KZGQJS7C9;0.994427;360T;MONE;USD;N/A;6000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802795L2;false;TPAC,FULJ,ILQD
2022-10-05T15:44:44.408Z;ISIN;EZ2HWGRLQJH0;0.987412;360T;MONE;USD;N/A;2.31E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561804585L1;false;TPAC,FULJ,ILQD
2022-10-05T15:44:44.408Z;ISIN;EZ2HWGRLQJH0;0.987412;360T;MONE;USD;N/A;2800000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561804585L2;false;TPAC,FULJ,ILQD
2022-10-05T15:43:52.561Z;ISIN;EZ8ZT9RTW159;0.9886526;360T;MONE;USD;N/A;4000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802428L2;false;TPAC,FULJ,ILQD
2022-10-05T15:43:52.561Z;ISIN;EZ5LKNFY6DH3;0.9864738;360T;MONE;USD;N/A;4000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802428L1;false;TPAC,FULJ,ILQD
2022-10-05T15:43:09.685Z;ISIN;EZ8ZT9RTW159;0.988672;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802411L2;false;TPAC,FULJ,ILQD
2022-10-05T15:43:09.685Z;ISIN;EZ4H87M6PY47;0.98656;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802411L1;false;TPAC,FULJ,ILQD
2022-10-05T15:42:09.661Z;ISIN;EZ8XG6NZD6L7;1.12751;360T;MONE;USD;N/A;2700000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561804553L1;false;TPAC,FULJ,ILQD
2022-10-05T15:42:09.661Z;ISIN;EZ9HBTV2KSG7;1.128955;360T;MONE;USD;N/A;2700000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561804553L2;false;TPAC,FULJ,ILQD
2022-10-05T15:41:59.688Z;ISIN;EZ8ZT9RTW159;0.9886925;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802147L2;false;TPAC,FULJ,ILQD
2022-10-05T15:41:59.688Z;ISIN;EZ5LKNFY6DH3;0.9865138;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561802147L1;false;TPAC,FULJ,ILQD
2022-10-05T15:41:33.265Z;ISIN;EZYH2428S952;1.1299089;360T;MONE;USD;N/A;1300000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561804537;false;FULJ,ILQD
2022-10-05T15:36:52.411Z;ISIN;EZB6PSF26073;3.6406523;360T;MONE;QAR;N/A;2800000.0;QAR;2022-11-02T00:00:00.000Z;360T;1010000281561798505L1;false;TPAC,FULJ,ILQD
2022-10-05T15:36:52.411Z;ISIN;EZQCN068DD24;3.64;360T;MONE;QAR;N/A;2800000.0;QAR;2022-11-02T00:00:00.000Z;360T;1010000281561798505L2;false;TPAC,FULJ,ILQD
2022-10-05T15:36:34.045Z;ISIN;EZGMCLZFDFS4;1.34719;360T;MONE;CAD;N/A;500000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561801285L2;false;TPAC,FULJ,ILQD
2022-10-05T15:36:34.045Z;ISIN;EZMKRPYXWZR1;1.3470997;360T;MONE;CAD;N/A;500000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561801285L1;false;TPAC,FULJ,ILQD
2022-10-05T15:35:24.644Z;ISIN;EZ4S921LP1M0;1.40809;360T;MONE;SGD;N/A;5500000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561801020L1;false;TPAC,FULJ,ILQD
2022-10-05T15:35:24.644Z;ISIN;EZ2YCJWJ3ZT0;1.4093435;360T;MONE;SGD;N/A;5500000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561801020L2;false;TPAC,FULJ,ILQD
2022-10-05T15:35:20.534Z;ISIN;EZ3YVGPFB397;1.0039882;360T;MONE;USD;N/A;1100000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561804270L2;false;TPAC,FULJ,ILQD
2022-10-05T15:35:20.534Z;ISIN;EZ3YVGPFB397;1.0039882;360T;MONE;USD;N/A;2900000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561804270L1;false;TPAC,FULJ,ILQD
2022-10-05T15:35:20.534Z;ISIN;EZ3YVGPFB397;1.0039882;360T;MONE;USD;N/A;2900000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561804270L3;false;TPAC,FULJ,ILQD
2022-10-05T15:33:26.867Z;ISIN;EZ4S921LP1M0;1.40784;360T;MONE;SGD;N/A;2800000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561798032L2;false;TPAC,FULJ,ILQD
2022-10-05T15:33:26.867Z;ISIN;EZND1PWTPQ85;1.407736;360T;MONE;SGD;N/A;2800000.0;SGD;2022-11-02T00:00:00.000Z;360T;1010000281561798032L1;false;TPAC,FULJ,ILQD
2022-10-05T15:33:18.351Z;ISIN;EZQX0RXDJXD5;0.9713763;360T;MONE;CHF;N/A;550000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561800063L1;false;TPAC,FULJ,ILQD
2022-10-05T15:33:18.351Z;ISIN;EZ1CHTGFF746;0.9711292;360T;MONE;CHF;N/A;550000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561800063L2;false;TPAC,FULJ,ILQD
2022-10-05T15:31:26.360Z;ISIN;EZ9LYZS0ZX06;1.72942;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561797942L2;false;TPAC,FULJ,ILQD
2022-10-05T15:31:26.360Z;ISIN;EZZJCV3X31R3;1.7293225;360T;MONE;NZD;N/A;1100000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561797942L1;false;TPAC,FULJ,ILQD
2022-10-05T15:30:40.528Z;ISIN;EZNS4T684897;142.666;360T;MONE;JPY;N/A;4.166E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561797728L2;false;TPAC,FULJ,ILQD
2022-10-05T15:30:40.528Z;ISIN;EZ61MJXX5N03;142.6689;360T;MONE;JPY;N/A;4.166E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561797728L1;false;TPAC,FULJ,ILQD
2022-10-05T15:30:00.255Z;ISIN;EZL6K3R5NW91;1.52632;360T;MONE;AUD;N/A;4.25E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561797702L2;false;TPAC,FULJ,ILQD
2022-10-05T15:30:00.255Z;ISIN;EZKLM93KVD00;1.5262426;360T;MONE;AUD;N/A;4.25E7;AUD;2022-11-02T00:00:00.000Z;360T;1010000281561797702L1;false;TPAC,FULJ,ILQD
2022-10-05T15:28:44.388Z;ISIN;EZZ9R1MQS0H1;1.36751;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561797610L2;false;TPAC,FULJ,ILQD
2022-10-05T15:28:44.388Z;ISIN;EZ639QGY2F66;1.367513;360T;MONE;CAD;N/A;2.4E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561797610L1;false;TPAC,FULJ,ILQD
2022-10-05T15:27:40.523Z;ISIN;EZ8L7X2HMCF3;1.0002093;360T;MONE;USD;N/A;4600000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561798071L1;false;TPAC,FULJ,ILQD
2022-10-05T15:27:40.523Z;ISIN;EZ8L7X2HMCF3;1.0002093;360T;MONE;USD;N/A;2.31E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561798071L2;false;TPAC,FULJ,ILQD
2022-10-05T15:27:12.767Z;ISIN;EZFGBBDC7BD8;20.1156375;360T;MONE;MXN;N/A;1.65E8;MXN;2022-11-02T00:00:00.000Z;360T;1010000281561797445L1;false;TPAC,FULJ,ILQD
2022-10-05T15:27:12.767Z;ISIN;EZ9YCSD9GXR8;20.1185125;360T;MONE;MXN;N/A;1.65E8;MXN;2022-11-02T00:00:00.000Z;360T;1010000281561797445L2;false;TPAC,FULJ,ILQD
2022-10-05T15:21:33.664Z;ISIN;EZKWC6QP1Z04;1.002402;360T;MONE;USD;N/A;1400000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561796148;false;FULJ,ILQD
2022-10-05T15:21:21.780Z;ISIN;EZQFYV20JN31;24.501;360T;MONE;CZK;N/A;7.34E7;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561797366L2;false;TPAC,FULJ,ILQD
2022-10-05T15:21:21.780Z;ISIN;EZ2N492N2KG9;24.49686;360T;MONE;CZK;N/A;7.34E7;CZK;2022-11-02T00:00:00.000Z;360T;1010000281561797366L1;false;TPAC,FULJ,ILQD
2022-10-05T15:20:50.550Z;ISIN;EZ3ZQ2818SM6;0.9908328;360T;MONE;USD;N/A;2900000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561795712;false;FULJ,ILQD
2022-10-05T15:20:03.595Z;ISIN;EZ1DYLP9FK63;0.9945123;360T;MONE;USD;N/A;800000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561795628;false;FULJ,ILQD
2022-10-05T15:18:55.648Z;ISIN;EZQG6FFWT414;10.8230416;360T;MONE;SEK;N/A;1.01E7;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561795445;false;FULJ,ILQD
2022-10-05T15:18:51.329Z;ISIN;EZXDK81WS8H4;0.87681;360T;MONE;GBP;N/A;3.12E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561797168L2;false;TPAC,FULJ,ILQD
2022-10-05T15:18:51.329Z;ISIN;EZ455327Z299;0.8767739;360T;MONE;GBP;N/A;3.12E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561797168L1;false;TPAC,FULJ,ILQD
2022-10-05T15:17:58.636Z;ISIN;EZ8LP50J8ZK0;1.125944;360T;MONE;USD;N/A;1300000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561795375;false;FULJ,ILQD
2022-10-05T15:17:35.926Z;ISIN;EZ4THX2KV878;0.9622371;360T;MONE;CHF;N/A;4600000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561796940L2;false;TPAC,FULJ,ILQD
2022-10-05T15:17:35.926Z;ISIN;EZDC7RLTMFT8;0.9859432;360T;MONE;CHF;N/A;4600000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561796940L1;false;TPAC,FULJ,ILQD
2022-10-05T15:17:25.029Z;ISIN;EZ8L7X2HMCF3;1.0002562;360T;MONE;USD;N/A;2.39E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561795311;false;FULJ,ILQD
2022-10-05T15:12:52.042Z;ISIN;EZ1DYLP9FK63;0.9942412;360T;MONE;USD;N/A;2800000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561795164L1;false;TPAC,FULJ,ILQD
2022-10-05T15:12:52.042Z;ISIN;EZ5HF9Q87ZF3;0.9962561;360T;MONE;USD;N/A;2800000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561795164L2;false;TPAC,FULJ,ILQD
2022-10-05T15:11:41.420Z;ISIN;EZ5R3MB9MQL9;10.814857;360T;MONE;SEK;N/A;1100000.0;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561795066;false;FULJ,ILQD
2022-10-05T15:11:32.852Z;ISIN;EZRFSZBDMDH6;5.036617;360T;MONE;PLN;N/A;964500.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561794938;false;FULJ,ILQD
2022-10-05T15:10:15.617Z;ISIN;EZNS4T684897;142.711;360T;MONE;JPY;N/A;1.35E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561796227L1;false;TPAC,FULJ,ILQD
2022-10-05T15:10:15.617Z;ISIN;EZW6WPJYZNR2;142.66501;360T;MONE;JPY;N/A;1.35E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561796227L2;false;TPAC,FULJ,ILQD
2022-10-05T15:07:40.032Z;ISIN;EZ6JN6YB7SJ9;0.9727279;360T;MONE;CHF;N/A;140000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561790218;false;FULJ,ILQD
2022-10-05T15:07:02.300Z;ISIN;EZ3W3V11F067;10.8675491;360T;MONE;SEK;N/A;1100000.0;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561794563;false;FULJ,ILQD
2022-10-05T15:06:50.489Z;ISIN;EZ4H87M6PY47;0.98555;360T;MONE;USD;N/A;5.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561793810L1;false;TPAC,FULJ,ILQD
2022-10-05T15:06:50.489Z;ISIN;EZBX8ND1XX75;0.9858165;360T;MONE;USD;N/A;5.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561793810L2;false;TPAC,FULJ,ILQD
2022-10-05T15:06:23.704Z;ISIN;EZ4H87M6PY47;0.98512;360T;MONE;USD;N/A;5.4E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561794730L2;false;TPAC,FULJ,ILQD
2022-10-05T15:06:23.704Z;ISIN;EZ5LKNFY6DH3;0.9850537;360T;MONE;USD;N/A;5.4E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561794730L1;false;TPAC,FULJ,ILQD
2022-10-05T15:06:19.076Z;ISIN;EZ1X3XHYHK08;0.9879584;360T;MONE;USD;N/A;2900000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561794503L2;false;TPAC,FULJ,ILQD
2022-10-05T15:06:19.076Z;ISIN;EZ1X3XHYHK08;0.9879584;360T;MONE;USD;N/A;2900000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561794503L1;false;TPAC,FULJ,ILQD
2022-10-05T15:05:41.889Z;ISIN;EZ4H87M6PY47;0.98551;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561794333L2;false;TPAC,FULJ,ILQD
2022-10-05T15:05:41.889Z;ISIN;EZ5LKNFY6DH3;0.9854438;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561794333L1;false;TPAC,FULJ,ILQD
2022-10-05T15:05:29.008Z;ISIN;EZM8JLMBJKW8;6.989148;360T;MONE;CNY;N/A;700000.0;CNY;2022-11-02T00:00:00.000Z;360T;1010000281561794367;false;FULJ,ILQD
2022-10-05T15:05:00.742Z;ISIN;EZXDK81WS8H4;0.87615;360T;MONE;GBP;N/A;2.8E8;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561791277L2;false;TPAC,FULJ,ILQD
2022-10-05T15:05:00.742Z;ISIN;EZ455327Z299;0.8761117;360T;MONE;GBP;N/A;2.8E8;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561791277L1;false;TPAC,FULJ,ILQD
2022-10-05T15:02:09.684Z;ISIN;EZ505RSFQP24;0.9979411;360T;MONE;USD;N/A;2800000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561793393L1;false;TPAC,FULJ,ILQD
2022-10-05T15:02:09.684Z;ISIN;EZ8L7X2HMCF3;1.0002493;360T;MONE;USD;N/A;2900000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561793393L2;false;TPAC,FULJ,ILQD
2022-10-05T15:00:01.841Z;ISIN;EZ1X3XHYHK08;0.988154;360T;MONE;USD;N/A;1100000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561792373L2;false;TPAC,FULJ,ILQD
2022-10-05T15:00:01.841Z;ISIN;EZ3ZQ2818SM6;0.990273;360T;MONE;USD;N/A;1100000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561792373L3;false;TPAC,FULJ,ILQD
2022-10-05T15:00:01.841Z;ISIN;EZ2HWGRLQJH0;0.986154;360T;MONE;USD;N/A;800000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561792373L1;false;TPAC,FULJ,ILQD
2022-10-05T14:59:33.884Z;ISIN;EZDGJP930Z80;0.9873032;360T;MONE;USD;N/A;175000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561769421;false;FULJ,ILQD
2022-10-05T14:59:33.816Z;ISIN;EZDGJP930Z80;0.98735;360T;MONE;USD;N/A;3500000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561773752;false;FULJ,ILQD
2022-10-05T14:59:33.766Z;ISIN;EZDGJP930Z80;0.987336;360T;MONE;USD;N/A;675000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561773733;false;FULJ,ILQD
2022-10-05T14:59:33.765Z;ISIN;EZBNV0K3QGN4;0.9836507;360T;MONE;CHF;N/A;575000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561773655;false;FULJ,ILQD
2022-10-05T14:59:33.763Z;ISIN;EZNBZRZ7PWX6;0.9711753;360T;MONE;CHF;N/A;375000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561770226;false;FULJ,ILQD
2022-10-05T14:59:24.461Z;ISIN;EZFPDX99LS57;0.971645;360T;MONE;CHF;N/A;37500.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561791051L1;false;TPAC,FULJ,ILQD
2022-10-05T14:59:24.461Z;ISIN;EZ7WDR79C8S2;0.970905;360T;MONE;CHF;N/A;37500.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561791051L2;false;TPAC,FULJ,ILQD
2022-10-05T14:59:11.862Z;ISIN;EZHKHP0FFTP4;0.877214;360T;MONE;GBP;N/A;100000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561756748;false;FULJ,ILQD
2022-10-05T14:59:11.816Z;ISIN;EZNBZRZ7PWX6;0.971;360T;MONE;CHF;N/A;225000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561753620;false;FULJ,ILQD
2022-10-05T14:59:11.812Z;ISIN;EZDGJP930Z80;0.987127;360T;MONE;USD;N/A;400000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561759911;false;FULJ,ILQD
2022-10-05T14:59:11.762Z;ISIN;EZDGJP930Z80;0.9871225;360T;MONE;USD;N/A;200000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561753660;false;FULJ,ILQD
