Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-15T23:27:55.879Z;ISIN;EZ4K9SJV8TR9;1.637145;360T;MONE;AUD;N/A;306042.48;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354238415;false;FULJ,ILQD
2020-01-15T23:26:47.994Z;ISIN;EZB1MKWKQ543;1.6148055;360T;MONE;AUD;N/A;301564.25;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354238358;false;FULJ,ILQD
2020-01-15T18:56:53.506Z;ISIN;EZ928BKGS9N2;1.3045895;360T;MONE;CAD;N/A;1.2E8;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354233580L1;false;TPAC,FULJ,ILQD
2020-01-15T18:56:53.506Z;ISIN;EZ6P470J7531;1.3046;360T;MONE;CAD;N/A;1.2E8;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354233580L2;false;TPAC,FULJ,ILQD
2020-01-15T18:00:11.539Z;ISIN;EZ5PM81QDV56;109.7651;360T;MONE;JPY;N/A;3000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354235797;false;FULJ,ILQD
2020-01-15T17:48:58.507Z;ISIN;EZH93MKN0PT1;18.791028;360T;MONE;MXN;N/A;9025000.0;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354222700;false;FULJ,ILQD
2020-01-15T17:23:23.203Z;ISIN;EZ9PQ7CR0GQ5;1.1184121;360T;MONE;USD;N/A;1000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354224912L1;false;TPAC,FULJ,ILQD
2020-01-15T17:23:23.203Z;ISIN;EZ5SGK9LG423;1.11603;360T;MONE;USD;N/A;1000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354224912L2;false;TPAC,FULJ,ILQD
2020-01-15T17:01:58.991Z;ISIN;EZ5SGK9LG423;1.11595;360T;MONE;USD;N/A;8.5E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354230635L2;false;TPAC,FULJ,ILQD
2020-01-15T17:01:58.991Z;ISIN;EZ7KVYW9W2B9;1.115882;360T;MONE;USD;N/A;8.5E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354230635L1;false;TPAC,FULJ,ILQD
2020-01-15T17:01:10.986Z;ISIN;EZ3FBNB8BGS1;296.2156;360T;MONE;HUF;N/A;5.17E9;HUF;2020-02-12T00:00:00.000Z;360T;1010000281354231104L2;false;TPAC,FULJ,ILQD
2020-01-15T17:01:10.986Z;ISIN;EZ35B4GTJPH7;298.31;360T;MONE;HUF;N/A;5.17E9;HUF;2020-02-12T00:00:00.000Z;360T;1010000281354231104L1;false;TPAC,FULJ,ILQD
2020-01-15T17:01:10.052Z;ISIN;EZ5SGK9LG423;1.11605;360T;MONE;USD;N/A;2.06E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354230215L1;false;TPAC,FULJ,ILQD
2020-01-15T17:01:10.052Z;ISIN;EZ7D4SGS2BZ4;1.116311;360T;MONE;USD;N/A;2.06E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354230215L2;false;TPAC,FULJ,ILQD
2020-01-15T17:00:48.918Z;ISIN;EZV1DVYC9W17;1.11628;360T;MONE;USD;N/A;2200000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229695L2;false;TPAC,FULJ,ILQD
2020-01-15T17:00:48.918Z;ISIN;EZ5SGK9LG423;1.11595;360T;MONE;USD;N/A;2200000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229695L1;false;TPAC,FULJ,ILQD
2020-01-15T17:00:06.097Z;ISIN;EZB2RNSF70B0;1.30285;360T;MONE;USD;N/A;1600000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229653L1;false;TPAC,FULJ,ILQD
2020-01-15T17:00:06.097Z;ISIN;EZ2M2LYHBBG4;1.30407;360T;MONE;USD;N/A;1600000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229653L2;false;TPAC,FULJ,ILQD
2020-01-15T16:59:16.529Z;ISIN;EZ2M2LYHBBG4;1.303784;360T;MONE;USD;N/A;1600000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229643L2;false;TPAC,FULJ,ILQD
2020-01-15T16:59:16.529Z;ISIN;EZB2RNSF70B0;1.30255;360T;MONE;USD;N/A;1600000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229643L1;false;TPAC,FULJ,ILQD
2020-01-15T16:58:29.061Z;ISIN;EZ5SGK9LG423;1.1159;360T;MONE;USD;N/A;1800000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229527L1;false;TPAC,FULJ,ILQD
2020-01-15T16:58:29.061Z;ISIN;EZ8TK2SCZS44;1.117805;360T;MONE;USD;N/A;1800000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229527L2;false;TPAC,FULJ,ILQD
2020-01-15T16:57:47.316Z;ISIN;EZ6DMR2WFXR0;1.302762;360T;MONE;USD;N/A;1900000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229503L2;false;TPAC,FULJ,ILQD
2020-01-15T16:57:47.316Z;ISIN;EZB2RNSF70B0;1.3026;360T;MONE;USD;N/A;1900000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229503L1;false;TPAC,FULJ,ILQD
2020-01-15T16:57:13.783Z;ISIN;EZXJN4CQ8PS3;1.302632;360T;MONE;USD;N/A;3800000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229221L2;false;TPAC,FULJ,ILQD
2020-01-15T16:57:13.783Z;ISIN;EZB2RNSF70B0;1.3025;360T;MONE;USD;N/A;3800000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229221L1;false;TPAC,FULJ,ILQD
2020-01-15T16:56:37.308Z;ISIN;EZB2RNSF70B0;1.3028;360T;MONE;USD;N/A;5000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229055L2;false;TPAC,FULJ,ILQD
2020-01-15T16:56:37.308Z;ISIN;EZ91LYJPW2Y5;1.302769;360T;MONE;USD;N/A;5000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229055L1;false;TPAC,FULJ,ILQD
2020-01-15T16:55:53.213Z;ISIN;EZ5M7F8RZRZ3;18.8121;360T;MONE;MXN;N/A;1.9E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354228950L2;false;TPAC,FULJ,ILQD
2020-01-15T16:55:53.213Z;ISIN;EZH93MKN0PT1;18.8092;360T;MONE;MXN;N/A;1.9E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354228950L1;false;TPAC,FULJ,ILQD
2020-01-15T16:54:51.648Z;ISIN;EZ8TDT03YW31;6.6963;360T;MONE;DKK;N/A;4.12E8;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354228933L2;false;TPAC,FULJ,ILQD
2020-01-15T16:54:51.648Z;ISIN;EZ9Q6NPTD766;6.696693;360T;MONE;DKK;N/A;4.12E8;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354228933L1;false;TPAC,FULJ,ILQD
2020-01-15T16:54:16.717Z;ISIN;EZ9ZS1Q65YC5;9.449;360T;MONE;SEK;N/A;4.12E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354228822L2;false;TPAC,FULJ,ILQD
2020-01-15T16:54:16.717Z;ISIN;EZ567DXDX702;9.449461;360T;MONE;SEK;N/A;4.12E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354228822L1;false;TPAC,FULJ,ILQD
2020-01-15T16:53:17.579Z;ISIN;EZ7CGM5JMD22;1.504465;360T;MONE;SGD;N/A;650000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354230751;false;FULJ,ILQD
2020-01-15T16:52:09.534Z;ISIN;EZ7D7NTN54X1;1.074598;360T;MONE;CHF;N/A;700000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354230698;false;FULJ,ILQD
2020-01-15T16:52:04.087Z;ISIN;EZ9ZS1Q65YC5;9.4441;360T;MONE;SEK;N/A;4.12E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354228535L2;false;TPAC,FULJ,ILQD
2020-01-15T16:52:04.087Z;ISIN;EZ567DXDX702;9.444521;360T;MONE;SEK;N/A;4.12E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354228535L1;false;TPAC,FULJ,ILQD
2020-01-15T16:50:18.380Z;ISIN;EZ18QRQG28G5;10.5429;360T;MONE;SEK;N/A;2.47E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354228496L2;false;TPAC,FULJ,ILQD
2020-01-15T16:50:18.380Z;ISIN;EZ8H6MLQT3J4;10.5428;360T;MONE;SEK;N/A;2.47E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354228496L1;false;TPAC,FULJ,ILQD
2020-01-15T16:50:15.780Z;ISIN;EZ7KVYW9W2B9;1.1156441;360T;MONE;USD;N/A;45307.16;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354220623;false;FULJ,ILQD
2020-01-15T16:50:13.001Z;ISIN;EZ1BV938PFH6;0.8565711;360T;MONE;GBP;N/A;309776.14;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354220612;false;FULJ,ILQD
2020-01-15T16:50:12.865Z;ISIN;EZ1BV938PFH6;0.8565711;360T;MONE;GBP;N/A;180669.76;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354220523;false;FULJ,ILQD
2020-01-15T16:49:31.450Z;ISIN;EZ1CPNWFKL10;1.118736;360T;MONE;USD;N/A;4268600.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229131L2;false;TPAC,FULJ,ILQD
2020-01-15T16:49:31.450Z;ISIN;EZ5SGK9LG423;1.11587;360T;MONE;USD;N/A;2000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354229131L1;false;TPAC,FULJ,ILQD
2020-01-15T16:37:54.753Z;ISIN;EZBKFD7YZM25;18.8069782;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354224810L1;false;TPAC,FULJ,ILQD
2020-01-15T16:37:54.753Z;ISIN;EZH93MKN0PT1;18.8097443;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354224810L2;false;TPAC,FULJ,ILQD
2020-01-15T16:37:52.751Z;ISIN;EZH93MKN0PT1;18.8097443;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354224607L2;false;TPAC,FULJ,ILQD
2020-01-15T16:37:52.751Z;ISIN;EZBKFD7YZM25;18.8069782;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354224607L1;false;TPAC,FULJ,ILQD
2020-01-15T16:36:22.128Z;ISIN;EZ5SGK9LG423;1.11561;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354224032L1;false;TPAC,FULJ,ILQD
2020-01-15T16:36:22.128Z;ISIN;EZBWH906TYW2;1.116538;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354224032L2;false;TPAC,FULJ,ILQD
2020-01-15T16:36:02.219Z;ISIN;EZB2RNSF70B0;1.30275;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354228163L2;false;TPAC,FULJ,ILQD
2020-01-15T16:36:02.219Z;ISIN;EZ91LYJPW2Y5;1.3027185;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354228163L1;false;TPAC,FULJ,ILQD
2020-01-15T16:35:44.878Z;ISIN;EZ91LYJPW2Y5;1.3027275;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354227983L1;false;TPAC,FULJ,ILQD
2020-01-15T16:35:44.878Z;ISIN;EZB2RNSF70B0;1.30276;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354227983L2;false;TPAC,FULJ,ILQD
2020-01-15T16:35:26.450Z;ISIN;EZB2RNSF70B0;1.30277;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354227921L2;false;TPAC,FULJ,ILQD
2020-01-15T16:35:26.450Z;ISIN;EZ91LYJPW2Y5;1.3027375;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354227921L1;false;TPAC,FULJ,ILQD
2020-01-15T16:35:08.091Z;ISIN;EZ91LYJPW2Y5;1.3027273;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354227918L1;false;TPAC,FULJ,ILQD
2020-01-15T16:35:08.091Z;ISIN;EZB2RNSF70B0;1.30276;360T;MONE;USD;N/A;2.0E8;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354227918L2;false;TPAC,FULJ,ILQD
2020-01-15T16:32:22.464Z;ISIN;EZ5SGK9LG423;1.11566;360T;MONE;USD;N/A;5.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354223714L1;false;TPAC,FULJ,ILQD
2020-01-15T16:32:22.464Z;ISIN;EZBWH906TYW2;1.116588;360T;MONE;USD;N/A;5.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354223714L2;false;TPAC,FULJ,ILQD
2020-01-15T16:29:29.170Z;ISIN;EZ3MMHJDPYD1;1.074478;360T;MONE;CHF;N/A;1.8119E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354227963L2;false;TPAC,FULJ,ILQD
2020-01-15T16:29:29.170Z;ISIN;EZ5CGKT1SL44;1.07525;360T;MONE;CHF;N/A;1.9099E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354227963L1;false;TPAC,FULJ,ILQD
2020-01-15T16:28:46.173Z;ISIN;EZC5YFWFJB84;1.121941;360T;MONE;USD;N/A;2.995E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354227933L2;false;TPAC,FULJ,ILQD
2020-01-15T16:28:46.173Z;ISIN;EZ5SGK9LG423;1.11563;360T;MONE;USD;N/A;2.807E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354227933L1;false;TPAC,FULJ,ILQD
2020-01-15T16:24:49.915Z;ISIN;EZ2BS6CXZM76;122.7649;360T;MONE;JPY;N/A;6.8737E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354227207L2;false;TPAC,FULJ,ILQD
2020-01-15T16:24:49.915Z;ISIN;EZ8WYR7ZQGL8;122.684;360T;MONE;JPY;N/A;6.8605E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354227207L1;false;TPAC,FULJ,ILQD
2020-01-15T16:24:45.217Z;ISIN;EZ2BS6CXZM76;122.7568;360T;MONE;JPY;N/A;5525000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354227186L2;false;TPAC,FULJ,ILQD
2020-01-15T16:24:45.217Z;ISIN;EZ8WYR7ZQGL8;122.677;360T;MONE;JPY;N/A;5544000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354227186L1;false;TPAC,FULJ,ILQD
2020-01-15T16:23:36.307Z;ISIN;EZ5SGK9LG423;1.1158;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354227164L1;false;TPAC,FULJ,ILQD
2020-01-15T16:23:36.307Z;ISIN;EZC5YFWFJB84;1.122127;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354227164L2;false;TPAC,FULJ,ILQD
2020-01-15T16:22:32.421Z;ISIN;EZC5YFWFJB84;1.122077;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226950L2;false;TPAC,FULJ,ILQD
2020-01-15T16:22:32.421Z;ISIN;EZ5SGK9LG423;1.11575;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226950L1;false;TPAC,FULJ,ILQD
2020-01-15T16:22:24.606Z;ISIN;EZ9PQ7CR0GQ5;1.1181088;360T;MONE;USD;N/A;8300000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226206L2;false;TPAC,FULJ,ILQD
2020-01-15T16:22:24.606Z;ISIN;EZ5SGK9LG423;1.11573;360T;MONE;USD;N/A;8300000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226206L1;false;TPAC,FULJ,ILQD
2020-01-15T16:22:06.371Z;ISIN;EZC5YFWFJB84;1.122077;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226916L2;false;TPAC,FULJ,ILQD
2020-01-15T16:22:06.371Z;ISIN;EZ5SGK9LG423;1.11575;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226916L1;false;TPAC,FULJ,ILQD
2020-01-15T16:21:41.759Z;ISIN;EZC5YFWFJB84;1.1221055;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226846L2;false;TPAC,FULJ,ILQD
2020-01-15T16:21:41.759Z;ISIN;EZ5SGK9LG423;1.11578;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226846L1;false;TPAC,FULJ,ILQD
2020-01-15T16:21:14.313Z;ISIN;EZ5SGK9LG423;1.11564;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226628L1;false;TPAC,FULJ,ILQD
2020-01-15T16:21:14.313Z;ISIN;EZC5YFWFJB84;1.121964;360T;MONE;USD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354226628L2;false;TPAC,FULJ,ILQD
2020-01-15T16:20:29.004Z;ISIN;EZ4DQXBBB161;0.859286;360T;MONE;GBP;N/A;5090000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354226098L2;false;TPAC,FULJ,ILQD
2020-01-15T16:20:29.004Z;ISIN;EZ5LYXTWH673;0.85688;360T;MONE;GBP;N/A;5030000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354226098L1;false;TPAC,FULJ,ILQD
2020-01-15T16:19:52.829Z;ISIN;EZ8KB3ZVB6V9;1.68867;360T;MONE;NZD;N/A;4500000.0;NZD;2020-02-12T00:00:00.000Z;360T;1010000281354222582L2;false;TPAC,FULJ,ILQD
2020-01-15T16:19:52.829Z;ISIN;EZ83QS3J0WG4;1.6886336;360T;MONE;NZD;N/A;4500000.0;NZD;2020-02-12T00:00:00.000Z;360T;1010000281354222582L1;false;TPAC,FULJ,ILQD
2020-01-15T16:19:19.823Z;ISIN;EZ7HGLMP9BF9;9.939239;360T;MONE;NOK;N/A;3.101E8;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354225913L2;false;TPAC,FULJ,ILQD
2020-01-15T16:19:19.823Z;ISIN;EZ56C2SQXTZ0;9.88533;360T;MONE;NOK;N/A;3.108E8;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354225913L1;false;TPAC,FULJ,ILQD
2020-01-15T16:18:49.267Z;ISIN;EZC5YFWFJB84;1.122094;360T;MONE;USD;N/A;6650000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354225888L2;false;TPAC,FULJ,ILQD
2020-01-15T16:18:49.267Z;ISIN;EZ5SGK9LG423;1.11577;360T;MONE;USD;N/A;6644000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354225888L1;false;TPAC,FULJ,ILQD
2020-01-15T16:18:37.939Z;ISIN;EZ1BV938PFH6;0.856761;360T;MONE;GBP;N/A;100000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354225763;false;FULJ,ILQD
2020-01-15T16:18:16.175Z;ISIN;EZ8Y39FLMGV2;1.46422;360T;MONE;CAD;N/A;6.325E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354225755L2;false;TPAC,FULJ,ILQD
2020-01-15T16:18:16.175Z;ISIN;EZ15SN86QLD1;1.45602;360T;MONE;CAD;N/A;6.0961E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354225755L1;false;TPAC,FULJ,ILQD
2020-01-15T16:17:21.579Z;ISIN;EZC5YFWFJB84;1.122244;360T;MONE;USD;N/A;6650.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354225490L2;false;TPAC,FULJ,ILQD
2020-01-15T16:17:21.579Z;ISIN;EZ5SGK9LG423;1.11592;360T;MONE;USD;N/A;6644.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354225490L1;false;TPAC,FULJ,ILQD
2020-01-15T16:16:48.599Z;ISIN;EZVMG1YG19W8;1.621345;360T;MONE;AUD;N/A;2380000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354225007L2;false;TPAC,FULJ,ILQD
2020-01-15T16:16:48.599Z;ISIN;EZB1MKWKQ543;1.61567;360T;MONE;AUD;N/A;2250000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354225007L1;false;TPAC,FULJ,ILQD
2020-01-15T16:16:35.929Z;ISIN;EZ8WYR7ZQGL8;122.666;360T;MONE;JPY;N/A;4.4E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354222432L2;false;TPAC,FULJ,ILQD
2020-01-15T16:16:35.929Z;ISIN;EZ8R7D1B7ST7;122.66449;360T;MONE;JPY;N/A;4.4E9;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354222432L1;false;TPAC,FULJ,ILQD
2020-01-15T16:14:09.671Z;ISIN;EZ2J79ZNCN76;0.6906019;360T;MONE;USD;N/A;333069.4;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354217228;false;FULJ,ILQD
2020-01-15T16:14:03.398Z;ISIN;EZ51ZV4SWR48;109.91437;360T;MONE;JPY;N/A;7.4638185E7;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354217187;false;FULJ,ILQD
2020-01-15T16:13:37.086Z;ISIN;EZ5SGK9LG423;1.1156;360T;MONE;USD;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354224771L1;false;TPAC,FULJ,ILQD
2020-01-15T16:13:37.086Z;ISIN;EZC5YFWFJB84;1.1219152;360T;MONE;USD;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354224771L2;false;TPAC,FULJ,ILQD
2020-01-15T16:13:15.758Z;ISIN;EZ7KVYW9W2B9;1.1155545;360T;MONE;USD;N/A;1800000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354220662;false;FULJ,ILQD
2020-01-15T16:12:48.602Z;ISIN;EZHKVHK24KL0;8.6687;360T;MONE;HKD;N/A;1.5E8;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354222391L2;false;TPAC,FULJ,ILQD
2020-01-15T16:12:48.602Z;ISIN;EZ6YJD216LK1;8.668281;360T;MONE;HKD;N/A;1.5E8;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354222391L1;false;TPAC,FULJ,ILQD
2020-01-15T16:12:00.648Z;ISIN;EZB1MKWKQ543;1.61566;360T;MONE;AUD;N/A;2300000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354222381L2;false;TPAC,FULJ,ILQD
2020-01-15T16:12:00.648Z;ISIN;EZ2KLYQK7WH4;1.6155824;360T;MONE;AUD;N/A;2300000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354222381L1;false;TPAC,FULJ,ILQD
2020-01-15T16:11:05.451Z;ISIN;EZH93MKN0PT1;18.8134547;360T;MONE;MXN;N/A;6.44E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354222266L2;false;TPAC,FULJ,ILQD
2020-01-15T16:11:05.451Z;ISIN;EZBKFD7YZM25;18.8109065;360T;MONE;MXN;N/A;6.44E8;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354222266L1;false;TPAC,FULJ,ILQD
2020-01-15T16:09:22.389Z;ISIN;EZ1V0669ZCJ9;3306.7;360T;MONE;COP;N/A;3.5E8;COP;2020-02-12T00:00:00.000Z;360T;1010000281354225163;false;FULJ,ILQD
2020-01-15T16:08:21.495Z;ISIN;EZ928BKGS9N2;1.3045687;360T;MONE;CAD;N/A;6.99E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354220806L1;false;TPAC,FULJ,ILQD
2020-01-15T16:08:21.495Z;ISIN;EZ6P470J7531;1.30458;360T;MONE;CAD;N/A;6.99E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354220806L2;false;TPAC,FULJ,ILQD
2020-01-15T16:07:16.957Z;ISIN;EZ6YKF4DR3H3;1.3046115;360T;MONE;CAD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354219816L2;false;TPAC,FULJ,ILQD
2020-01-15T16:07:16.957Z;ISIN;EZ9HFWN616Q5;1.3046525;360T;MONE;CAD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354219816L1;false;TPAC,FULJ,ILQD
2020-01-15T16:07:10.904Z;ISIN;EZ5TPP1TPJW8;1.134028;360T;MONE;USD;N/A;400000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354221434L2;false;TPAC,FULJ,ILQD
2020-01-15T16:07:10.904Z;ISIN;EZ5SGK9LG423;1.11513;360T;MONE;USD;N/A;400000.0;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354221434L1;false;TPAC,FULJ,ILQD
2020-01-15T16:05:33.612Z;ISIN;EZ5SGK9LG423;1.11511;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354221421L2;false;TPAC,FULJ,ILQD
2020-01-15T16:05:33.612Z;ISIN;EZ7KVYW9W2B9;1.115044;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354221421L1;false;TPAC,FULJ,ILQD
2020-01-15T16:02:09.484Z;ISIN;EZ4C6CZ08WT2;6.55797;360T;MONE;TRY;N/A;3500000.0;TRY;2020-02-12T00:00:00.000Z;360T;1010000281354218398;false;FULJ,ILQD
2020-01-15T16:01:34.363Z;ISIN;EZ6YKF4DR3H3;1.3047415;360T;MONE;CAD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354218386L2;false;TPAC,FULJ,ILQD
2020-01-15T16:01:34.363Z;ISIN;EZ9HFWN616Q5;1.3047823;360T;MONE;CAD;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354218386L1;false;TPAC,FULJ,ILQD
2020-01-15T16:00:29.302Z;ISIN;EZ71SCYXTWH0;1.117056;360T;MONE;USD;N/A;1750000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354217025L1;false;TPAC,FULJ,ILQD
2020-01-15T16:00:29.302Z;ISIN;EZ71SCYXTWH0;1.117056;360T;MONE;USD;N/A;1250000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354217025L3;false;TPAC,FULJ,ILQD
2020-01-15T16:00:29.302Z;ISIN;EZ71SCYXTWH0;1.117056;360T;MONE;USD;N/A;2500000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354217025L2;false;TPAC,FULJ,ILQD
2020-01-15T15:54:24.388Z;ISIN;EZ4F438DZWQ5;1.11691;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216254L2;false;TPAC,FULJ,ILQD
2020-01-15T15:54:24.388Z;ISIN;EZ5SGK9LG423;1.11467;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354216254L1;false;TPAC,FULJ,ILQD
