Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-26T19:33:24.760Z;ISIN;EZ1SXD5945W0;103.65771;360T;MONE;JPY;N/A;200000.0;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414442076;false;FULJ,ILQD
2021-01-26T19:33:07.809Z;ISIN;EZ8ZS9FY3266;8.5308225;360T;MONE;NOK;N/A;4000.0;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414442022;false;FULJ,ILQD
2021-01-26T19:32:45.657Z;ISIN;EZ46YRG6SYR0;6.1138973;360T;MONE;DKK;N/A;5000.0;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414442016;false;FULJ,ILQD
2021-01-26T19:25:12.275Z;ISIN;EZ93J4CQ0XN7;0.8852707;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414439248L2;false;TPAC,FULJ,ILQD
2021-01-26T19:25:12.275Z;ISIN;EZ5DF9PLK754;0.8868269;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414439248L1;false;TPAC,FULJ,ILQD
2021-01-26T19:23:09.785Z;ISIN;EZ6J1QF313K7;0.8867492;360T;MONE;CHF;N/A;2900000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414439197L2;false;TPAC,FULJ,ILQD
2021-01-26T19:23:09.785Z;ISIN;EZ5203TV73J3;0.88693;360T;MONE;CHF;N/A;2900000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414439197L1;false;TPAC,FULJ,ILQD
2021-01-26T18:06:32.686Z;ISIN;EZ8G1MVF0JB8;1.216606;360T;MONE;USD;N/A;2200000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414434286L2;false;TPAC,FULJ,ILQD
2021-01-26T18:06:32.686Z;ISIN;EZ43WKQ2WXF8;1.21587;360T;MONE;USD;N/A;2200000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414434286L1;false;TPAC,FULJ,ILQD
2021-01-26T17:55:15.296Z;ISIN;EZ46GT75ZTM6;126.01861;360T;MONE;JPY;N/A;7.6E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414433784L1;false;TPAC,FULJ,ILQD
2021-01-26T17:55:15.296Z;ISIN;EZ17RBZMND27;126.02;360T;MONE;JPY;N/A;7.6E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414433784L2;false;TPAC,FULJ,ILQD
2021-01-26T17:45:24.873Z;ISIN;EZ87LWDY7Z31;1.078615;360T;MONE;CHF;N/A;1.5E8;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414433124L2;false;TPAC,FULJ,ILQD
2021-01-26T17:45:24.873Z;ISIN;EZ7T7Z2DNYQ4;1.07865;360T;MONE;CHF;N/A;1.5E8;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414433124L1;false;TPAC,FULJ,ILQD
2021-01-26T17:13:01.350Z;ISIN;EZ4HJB10XC47;0.8828723;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414429480L2;false;TPAC,FULJ,ILQD
2021-01-26T17:13:01.350Z;ISIN;EZ5203TV73J3;0.88772;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414429480L1;false;TPAC,FULJ,ILQD
2021-01-26T17:11:57.900Z;ISIN;EZ5203TV73J3;0.8876;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414428750L1;false;TPAC,FULJ,ILQD
2021-01-26T17:11:57.900Z;ISIN;EZ4HJB10XC47;0.882752;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414428750L2;false;TPAC,FULJ,ILQD
2021-01-26T17:11:03.116Z;ISIN;EZ4HJB10XC47;0.8827723;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414428611L2;false;TPAC,FULJ,ILQD
2021-01-26T17:11:03.116Z;ISIN;EZ5203TV73J3;0.88762;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414428611L1;false;TPAC,FULJ,ILQD
2021-01-26T17:10:16.641Z;ISIN;EZ5203TV73J3;0.88769;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414428443L1;false;TPAC,FULJ,ILQD
2021-01-26T17:10:16.641Z;ISIN;EZ4HJB10XC47;0.882842;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414428443L2;false;TPAC,FULJ,ILQD
2021-01-26T17:05:53.059Z;ISIN;EZV8YP7TCNT5;3.744036;360T;MONE;PLN;N/A;1.15E8;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414427755L2;false;TPAC,FULJ,ILQD
2021-01-26T17:05:53.059Z;ISIN;EZ67B9V3L6Y4;3.74546;360T;MONE;PLN;N/A;1.15E8;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414427755L1;false;TPAC,FULJ,ILQD
2021-01-26T17:03:53.576Z;ISIN;EZ9BGX0XM0S4;0.144902;360T;MONE;CHF;N/A;3400000.0;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414430008;false;FULJ,ILQD
2021-01-26T16:59:16.982Z;ISIN;EZBGLXX7NRL5;6.49173;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424965;false;FULJ,ILQD
2021-01-26T16:59:08.038Z;ISIN;EZBGLXX7NRL5;6.491879;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424803;false;FULJ,ILQD
2021-01-26T16:58:58.697Z;ISIN;EZBGLXX7NRL5;6.492382;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424660;false;FULJ,ILQD
2021-01-26T16:58:51.122Z;ISIN;EZBGLXX7NRL5;6.492443;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424504;false;FULJ,ILQD
2021-01-26T16:57:14.125Z;ISIN;EZ7KPM3LY455;6.5532587;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424472;false;FULJ,ILQD
2021-01-26T16:57:06.650Z;ISIN;EZ7KPM3LY455;6.5531887;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424413;false;FULJ,ILQD
2021-01-26T16:56:59.793Z;ISIN;EZ7KPM3LY455;6.553098;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424323;false;FULJ,ILQD
2021-01-26T16:56:53.106Z;ISIN;EZ7KPM3LY455;6.553118;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424314;false;FULJ,ILQD
2021-01-26T16:56:44.804Z;ISIN;EZ7KPM3LY455;6.5528287;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424303;false;FULJ,ILQD
2021-01-26T16:51:08.719Z;ISIN;EZ20B4Z3G155;0.106779;360T;MONE;CHF;N/A;5500000.0;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414427958;false;FULJ,ILQD
2021-01-26T16:50:42.416Z;ISIN;EZ75RWBR2XT6;0.008548823;360T;MONE;CHF;N/A;6.55E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414427884;false;FULJ,ILQD
2021-01-26T16:49:43.764Z;ISIN;EZFKPZGHXBD7;0.6401814;360T;MONE;CHF;N/A;1000000.0;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414427734;false;FULJ,ILQD
2021-01-26T16:47:54.046Z;ISIN;EZMG5WYKBNX8;0.696765;360T;MONE;CHF;N/A;650000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414426880;false;FULJ,ILQD
2021-01-26T16:45:03.456Z;ISIN;EZH778HR6LB1;0.1142;360T;MONE;CHF;N/A;5300000.0;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414424638;false;FULJ,ILQD
2021-01-26T16:44:38.585Z;ISIN;EZ53S8GMQCS1;0.8852353;360T;MONE;CHF;N/A;6730000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414424542;false;FULJ,ILQD
2021-01-26T16:42:03.062Z;ISIN;EZ42KCV3PH71;4.0085249;360T;MONE;RON;N/A;140000.0;RON;2021-02-23T00:00:00.000Z;360T;1010000281414421960;false;FULJ,ILQD
2021-01-26T16:41:45.511Z;ISIN;EZ98P11CFQS4;1.2160708;360T;MONE;CHF;N/A;910000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414422388;false;FULJ,ILQD
2021-01-26T16:41:32.458Z;ISIN;EZHX7C3MT0B0;1.2907218;360T;MONE;USD;N/A;900000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414423178L2;false;TPAC,FULJ,ILQD
2021-01-26T16:41:32.458Z;ISIN;EZ43WKQ2WXF8;1.21616;360T;MONE;USD;N/A;967000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414423178L1;false;TPAC,FULJ,ILQD
2021-01-26T16:41:09.813Z;ISIN;EZ2KFZNMR4W4;1.078556;360T;MONE;CHF;N/A;1.387E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414422295;false;FULJ,ILQD
2021-01-26T16:27:53.290Z;ISIN;EZ3V0VFW9SY1;1.2168576;360T;MONE;USD;N/A;1650000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414405740;false;FULJ,ILQD
2021-01-26T16:27:21.346Z;ISIN;EZ3V0VFW9SY1;1.2169099;360T;MONE;USD;N/A;275000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414404871;false;FULJ,ILQD
2021-01-26T16:24:54.581Z;ISIN;EZ3PGT4320C2;1.2709951;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414422228L2;false;TPAC,FULJ,ILQD
2021-01-26T16:24:54.581Z;ISIN;EZV5K8DF2K50;1.2709975;360T;MONE;CAD;N/A;100000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414422228L1;false;TPAC,FULJ,ILQD
2021-01-26T16:19:09.343Z;ISIN;EZ1P39PL6T42;1.6809748;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414421923L1;false;TPAC,FULJ,ILQD
2021-01-26T16:19:09.343Z;ISIN;EZ28MQ3QHCF1;1.681;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414421923L2;false;TPAC,FULJ,ILQD
2021-01-26T16:17:27.659Z;ISIN;EZ228385KJL2;9.4279;360T;MONE;HKD;N/A;7.55E8;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414421750L2;false;TPAC,FULJ,ILQD
2021-01-26T16:17:27.659Z;ISIN;EZ2LVC23HSB9;9.427716;360T;MONE;HKD;N/A;7.55E8;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414421750L1;false;TPAC,FULJ,ILQD
2021-01-26T16:16:50.180Z;ISIN;EZ228385KJL2;9.4291;360T;MONE;HKD;N/A;1.55E8;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414421704L2;false;TPAC,FULJ,ILQD
2021-01-26T16:16:50.180Z;ISIN;EZ2LVC23HSB9;9.428953;360T;MONE;HKD;N/A;1.55E8;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414421704L1;false;TPAC,FULJ,ILQD
2021-01-26T16:16:27.157Z;ISIN;EZ9LP6Q1P709;1.374602;360T;MONE;USD;N/A;1.3E8;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414417960L2;false;TPAC,FULJ,ILQD
2021-01-26T16:16:27.157Z;ISIN;EZ2D809F5650;1.3737;360T;MONE;USD;N/A;1.3E8;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414417960L1;false;TPAC,FULJ,ILQD
2021-01-26T16:15:28.490Z;ISIN;EZ83339SG9R9;1.57094;360T;MONE;AUD;N/A;3400000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414421403L2;false;TPAC,FULJ,ILQD
2021-01-26T16:15:28.490Z;ISIN;EZ4JVC9TMLG7;1.5709139;360T;MONE;AUD;N/A;3400000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414421403L1;false;TPAC,FULJ,ILQD
2021-01-26T16:15:04.551Z;ISIN;EZ8J6VJHZ638;1.218178;360T;MONE;USD;N/A;100000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414417755L2;false;TPAC,FULJ,ILQD
2021-01-26T16:15:04.551Z;ISIN;EZ43WKQ2WXF8;1.21607;360T;MONE;USD;N/A;234000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414417755L1;false;TPAC,FULJ,ILQD
2021-01-26T16:12:24.193Z;ISIN;EZ6WMY0PRTH0;20.0385413;360T;MONE;MXN;N/A;2.216E8;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414421173L1;false;TPAC,FULJ,ILQD
2021-01-26T16:12:24.193Z;ISIN;EZ1G0SM1YDJ9;20.0406769;360T;MONE;MXN;N/A;2.216E8;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414421173L2;false;TPAC,FULJ,ILQD
2021-01-26T16:10:26.506Z;ISIN;EZV5K8DF2K50;1.2711027;360T;MONE;CAD;N/A;1.14E7;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414421064L1;false;TPAC,FULJ,ILQD
2021-01-26T16:10:26.506Z;ISIN;EZ4ZDCTSQ350;1.2711;360T;MONE;CAD;N/A;1.14E7;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414421064L2;false;TPAC,FULJ,ILQD
2021-01-26T16:07:47.011Z;ISIN;EZV304YPMHJ6;1.2338345;360T;MONE;USD;N/A;410000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414416775;false;FULJ,ILQD
2021-01-26T16:05:06.357Z;ISIN;EZ9TLFN40D03;8.291775;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414418120L1;false;TPAC,FULJ,ILQD
2021-01-26T16:05:06.357Z;ISIN;EZB8DJ3GYJ87;8.2917;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414418120L2;false;TPAC,FULJ,ILQD
2021-01-26T16:00:22.919Z;ISIN;EZ5GRYFYQFL6;8.5312;360T;MONE;NOK;N/A;1.0E8;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414416222L2;false;TPAC,FULJ,ILQD
2021-01-26T16:00:22.919Z;ISIN;EZ8ZS9FY3266;8.531235;360T;MONE;NOK;N/A;1.0E8;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414416222L1;false;TPAC,FULJ,ILQD
2021-01-26T15:53:27.238Z;ISIN;EZBLL4BBRZ46;1.2169366;360T;MONE;USD;N/A;400000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414412098;false;FULJ,ILQD
2021-01-26T15:53:02.205Z;ISIN;EZB9HVB54Q35;0.687208;360T;MONE;CHF;N/A;2.0E7;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414411320L2;false;TPAC,FULJ,ILQD
2021-01-26T15:53:02.205Z;ISIN;EZBXZCJB1604;0.68731;360T;MONE;CHF;N/A;2.0E7;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414411320L1;false;TPAC,FULJ,ILQD
2021-01-26T15:52:47.114Z;ISIN;EZ7T7Z2DNYQ4;1.07966;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414411908L1;false;TPAC,FULJ,ILQD
2021-01-26T15:52:47.114Z;ISIN;EZ5B9H3PV5H8;1.0795439;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414411908L2;false;TPAC,FULJ,ILQD
2021-01-26T15:52:27.525Z;ISIN;EZ5W0NGNZX60;0.64244;360T;MONE;CHF;N/A;1.5E7;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414411167L1;false;TPAC,FULJ,ILQD
2021-01-26T15:52:27.525Z;ISIN;EZJCPPWDZDH5;0.64232;360T;MONE;CHF;N/A;1.5E7;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414411167L2;false;TPAC,FULJ,ILQD
2021-01-26T15:51:43.679Z;ISIN;EZDL6G9HX1B4;0.14517;360T;MONE;CHF;N/A;3.5E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414410335L1;false;TPAC,FULJ,ILQD
2021-01-26T15:51:43.679Z;ISIN;EZ217NV79V27;0.1451589;360T;MONE;CHF;N/A;3.5E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414410335L2;false;TPAC,FULJ,ILQD
2021-01-26T15:50:46.300Z;ISIN;EZHDR8JBL4C7;0.058748;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-02-23T00:00:00.000Z;360T;1010000281414410306L2;false;TPAC,FULJ,ILQD
2021-01-26T15:50:46.300Z;ISIN;EZYB5KNSTTC3;0.05882;360T;MONE;CHF;N/A;5.0E7;ZAR;2021-02-23T00:00:00.000Z;360T;1010000281414410306L1;false;TPAC,FULJ,ILQD
2021-01-26T15:50:10.714Z;ISIN;EZ4PMTHYPY72;103.625;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414415987L2;false;TPAC,FULJ,ILQD
2021-01-26T15:50:10.714Z;ISIN;EZ1SXD5945W0;103.62581;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414415987L1;false;TPAC,FULJ,ILQD
2021-01-26T15:48:49.945Z;ISIN;EZ2GGTZ20Z67;0.0030088;360T;MONE;CHF;N/A;1.0E9;HUF;2021-02-23T00:00:00.000Z;360T;1010000281414409590L1;false;TPAC,FULJ,ILQD
2021-01-26T15:48:49.945Z;ISIN;EZ91W8NPFR23;0.003008118;360T;MONE;CHF;N/A;1.0E9;HUF;2021-02-23T00:00:00.000Z;360T;1010000281414409590L2;false;TPAC,FULJ,ILQD
2021-01-26T15:47:57.246Z;ISIN;EZQGZ2SQZ1D0;0.697933;360T;MONE;CHF;N/A;3.0E7;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414409360L2;false;TPAC,FULJ,ILQD
2021-01-26T15:47:57.246Z;ISIN;EZYJ4647J5G7;0.69831;360T;MONE;CHF;N/A;3.0E7;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414409360L1;false;TPAC,FULJ,ILQD
2021-01-26T15:47:36.775Z;ISIN;EZ4M7BXLG432;18.340804;360T;MONE;ZAR;N/A;3800000.0;ZAR;2021-02-23T00:00:00.000Z;360T;1010000281414414882;false;FULJ,ILQD
2021-01-26T15:46:34.850Z;ISIN;EZB9N4YC2B82;1.2177452;360T;MONE;CHF;N/A;1.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414409007L2;false;TPAC,FULJ,ILQD
2021-01-26T15:46:34.850Z;ISIN;EZ82GB7R0VB2;1.21826;360T;MONE;CHF;N/A;1.5E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414409007L1;false;TPAC,FULJ,ILQD
2021-01-26T15:43:38.235Z;ISIN;EZ9ZX68FXS25;0.10390004;360T;MONE;CHF;N/A;6.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414408710L2;false;TPAC,FULJ,ILQD
2021-01-26T15:43:38.235Z;ISIN;EZ28N51NK474;0.103987;360T;MONE;CHF;N/A;6.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414408710L1;false;TPAC,FULJ,ILQD
2021-01-26T15:43:01.335Z;ISIN;EZ28N51NK474;0.104004;360T;MONE;CHF;N/A;7.5E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414408702L1;false;TPAC,FULJ,ILQD
2021-01-26T15:43:01.335Z;ISIN;EZ164GXJ85D8;0.10398535;360T;MONE;CHF;N/A;7.5E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414408702L2;false;TPAC,FULJ,ILQD
2021-01-26T15:41:15.854Z;ISIN;EZ7R1FD00VN5;10.399857;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414411276;false;FULJ,ILQD
2021-01-26T15:40:20.167Z;ISIN;EZ5QDQ691WL2;1.0799144;360T;MONE;CHF;N/A;1064000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414408511;false;FULJ,ILQD
2021-01-26T15:39:17.633Z;ISIN;EZ1SXD5945W0;103.60689;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414411432L1;false;TPAC,FULJ,ILQD
2021-01-26T15:39:17.633Z;ISIN;EZ4PMTHYPY72;103.606;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414411432L2;false;TPAC,FULJ,ILQD
2021-01-26T15:38:00.424Z;ISIN;EZ9PRNMNQWG6;0.1070989;360T;MONE;CHF;N/A;4.5E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414408316L2;false;TPAC,FULJ,ILQD
2021-01-26T15:38:00.424Z;ISIN;EZ2SX9CR45W1;0.107112;360T;MONE;CHF;N/A;4.5E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414408316L1;false;TPAC,FULJ,ILQD
2021-01-26T15:37:45.417Z;ISIN;EZGVQ6G48S50;15.06578;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-02-23T00:00:00.000Z;360T;1010000281414411043L1;false;TPAC,FULJ,ILQD
2021-01-26T15:37:45.417Z;ISIN;EZ24MN9SCBD9;15.0678;360T;MONE;ZAR;N/A;9.5E7;ZAR;2021-02-23T00:00:00.000Z;360T;1010000281414411043L2;false;TPAC,FULJ,ILQD
2021-01-26T15:37:31.742Z;ISIN;EZ5M23YYQYN2;3.7354034;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414410855L1;false;TPAC,FULJ,ILQD
2021-01-26T15:37:31.742Z;ISIN;EZ67B9V3L6Y4;3.73538;360T;MONE;PLN;N/A;5.0E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414410855L2;false;TPAC,FULJ,ILQD
2021-01-26T15:36:29.986Z;ISIN;EZ5LD1H117J3;103.59571;360T;MONE;JPY;N/A;2.6E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414407148;false;FULJ,ILQD
2021-01-26T15:35:21.372Z;ISIN;EZBLL4BBRZ46;1.2172555;360T;MONE;USD;N/A;1100000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414409466;false;FULJ,ILQD
2021-01-26T15:35:04.325Z;ISIN;EZ6KQY94C2Z2;126.11847;360T;MONE;JPY;N/A;5.2E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414407138;false;FULJ,ILQD
2021-01-26T15:32:10.235Z;ISIN;EZ43WKQ2WXF8;1.21683;360T;MONE;USD;N/A;72829.69;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411731L1;false;TPAC,FULJ,ILQD
2021-01-26T15:32:10.235Z;ISIN;EZ6HJ0X9YY94;1.2216961;360T;MONE;USD;N/A;72829.69;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411731L2;false;TPAC,FULJ,ILQD
2021-01-26T15:31:48.707Z;ISIN;EZ43WKQ2WXF8;1.21669;360T;MONE;USD;N/A;30322.73;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411410L1;false;TPAC,FULJ,ILQD
2021-01-26T15:31:48.707Z;ISIN;EZNTS0CCW9X5;1.2191356;360T;MONE;USD;N/A;30322.73;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411410L2;false;TPAC,FULJ,ILQD
2021-01-26T15:31:34.048Z;ISIN;EZYJMLQLMM46;1.32427;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414410447L1;false;TPAC,FULJ,ILQD
2021-01-26T15:31:34.048Z;ISIN;EZ16GQGB5096;1.324289;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414410447L2;false;TPAC,FULJ,ILQD
2021-01-26T15:31:32.761Z;ISIN;EZ43WKQ2WXF8;1.21671;360T;MONE;USD;N/A;351720.18;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411408L1;false;TPAC,FULJ,ILQD
2021-01-26T15:31:32.761Z;ISIN;EZVSDQZ18GF3;1.2189493;360T;MONE;USD;N/A;351720.18;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411408L2;false;TPAC,FULJ,ILQD
2021-01-26T15:31:24.866Z;ISIN;EZ4JVC9TMLG7;1.5696634;360T;MONE;AUD;N/A;200000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414411310L1;false;TPAC,FULJ,ILQD
2021-01-26T15:31:24.866Z;ISIN;EZBVBF4F9YC8;1.5697116;360T;MONE;AUD;N/A;200000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414411310L2;false;TPAC,FULJ,ILQD
2021-01-26T15:31:15.099Z;ISIN;EZ9B04D362T9;1.2174611;360T;MONE;USD;N/A;984690.48;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411282L2;false;TPAC,FULJ,ILQD
2021-01-26T15:31:15.099Z;ISIN;EZ43WKQ2WXF8;1.2167;360T;MONE;USD;N/A;984690.48;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411282L1;false;TPAC,FULJ,ILQD
2021-01-26T15:30:57.415Z;ISIN;EZ8CSWJ2ZZC7;1.2171386;360T;MONE;USD;N/A;181896.67;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411234L2;false;TPAC,FULJ,ILQD
2021-01-26T15:30:57.415Z;ISIN;EZ43WKQ2WXF8;1.21664;360T;MONE;USD;N/A;181896.67;USD;2021-02-23T00:00:00.000Z;360T;1010000281414411234L1;false;TPAC,FULJ,ILQD
2021-01-26T15:30:48.687Z;ISIN;EZ5YKQ51XK78;1.2166222;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414410172L1;false;TPAC,FULJ,ILQD
2021-01-26T15:30:48.687Z;ISIN;EZBLL4BBRZ46;1.2166455;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414410172L2;false;TPAC,FULJ,ILQD
2021-01-26T15:30:46.934Z;ISIN;EZYJMLQLMM46;1.32409;360T;MONE;SGD;N/A;2.4E7;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414410036L2;false;TPAC,FULJ,ILQD
2021-01-26T15:30:46.934Z;ISIN;EZ1HWSQSFKZ7;1.324085;360T;MONE;SGD;N/A;2.4E7;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414410036L1;false;TPAC,FULJ,ILQD
2021-01-26T15:30:14.691Z;ISIN;EZZ5HZ1PZ660;425.38;360T;MONE;KZT;N/A;2777000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414413624;false;FULJ,ILQD
2021-01-26T15:29:43.231Z;ISIN;EZ1G0SM1YDJ9;19.974966;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414409420L1;false;TPAC,FULJ,ILQD
