Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-06T19:29:05.412Z;ISIN;EZ9FK5X0CQ60;1.109385;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357303097;false;FULJ,ILQD
2020-02-06T17:58:47.712Z;ISIN;EZ48WW4C71B6;1.1035915;360T;MONE;USD;N/A;630000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357301004;false;FULJ,ILQD
2020-02-06T17:28:43.835Z;ISIN;EZ8TK2SCZS44;1.098311;360T;MONE;USD;N/A;6300000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357299934L2;false;TPAC,FULJ,ILQD
2020-02-06T17:28:43.835Z;ISIN;EZVM113VSHV6;1.09805;360T;MONE;USD;N/A;6300000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357299934L1;false;TPAC,FULJ,ILQD
2020-02-06T17:27:30.903Z;ISIN;EZ6GD16P1ZG1;1.097857;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357299863L1;false;TPAC,FULJ,ILQD
2020-02-06T17:27:30.903Z;ISIN;EZ9MZCL08V49;1.098114;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357299863L2;false;TPAC,FULJ,ILQD
2020-02-06T17:22:28.697Z;ISIN;EZ4KHKBJCS71;1.29335;360T;MONE;USD;N/A;7800000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357299848L1;false;TPAC,FULJ,ILQD
2020-02-06T17:22:28.697Z;ISIN;EZ4P8NCXGQS7;1.293484;360T;MONE;USD;N/A;7800000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357299848L2;false;TPAC,FULJ,ILQD
2020-02-06T17:20:23.496Z;ISIN;EZ55P39VXN91;6.808214;360T;MONE;DKK;N/A;2.75E7;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357299811L1;false;TPAC,FULJ,ILQD
2020-02-06T17:20:23.496Z;ISIN;EZ9W6DY35237;6.8068;360T;MONE;DKK;N/A;2.75E7;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357299811L2;false;TPAC,FULJ,ILQD
2020-02-06T17:18:26.307Z;ISIN;EZ5FDVJ70M76;0.97513;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357299752L1;false;TPAC,FULJ,ILQD
2020-02-06T17:18:26.307Z;ISIN;EZBVKX6FP4B5;0.97487;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357299752L2;false;TPAC,FULJ,ILQD
2020-02-06T17:17:37.896Z;ISIN;EZ56N14PGXD9;0.975016;360T;MONE;CHF;N/A;1300000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357299741L2;false;TPAC,FULJ,ILQD
2020-02-06T17:17:37.896Z;ISIN;EZ5FDVJ70M76;0.97508;360T;MONE;CHF;N/A;1300000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357299741L1;false;TPAC,FULJ,ILQD
2020-02-06T17:07:15.190Z;ISIN;EZ9W2F6R93K1;0.64607;360T;MONE;USD;N/A;1.5E8;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357297695L2;false;TPAC,FULJ,ILQD
2020-02-06T17:07:15.190Z;ISIN;EZ7ZYM8XR372;0.646067;360T;MONE;USD;N/A;1.5E8;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357297695L1;false;TPAC,FULJ,ILQD
2020-02-06T17:06:33.182Z;ISIN;EZ9FK5X0CQ60;1.109616;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357294691;false;FULJ,ILQD
2020-02-06T17:01:12.958Z;ISIN;EZ5BG7SW6NY6;1.0994047;360T;MONE;USD;N/A;2000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357298500;false;FULJ,ILQD
2020-02-06T16:56:58.916Z;ISIN;EZ1QNLFR8QH8;1.102479;360T;MONE;USD;N/A;1000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357297481;false;FULJ,ILQD
2020-02-06T16:51:24.247Z;ISIN;EZ52194L8P00;6.806237;360T;MONE;DKK;N/A;685063.36;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357296178;false;FULJ,ILQD
2020-02-06T16:51:22.693Z;ISIN;EZSS9HCYPFS4;0.975076;360T;MONE;CHF;N/A;113994.36;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357296166;false;FULJ,ILQD
2020-02-06T16:50:35.065Z;ISIN;EZ6M1V9TRF73;1.09767;360T;MONE;USD;N/A;2892361.78;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357296158;false;FULJ,ILQD
2020-02-06T16:50:27.970Z;ISIN;EZ79BHVHPD64;8.8033137;360T;MONE;DKK;N/A;2841744.02;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357296102;false;FULJ,ILQD
2020-02-06T16:50:26.454Z;ISIN;EZVHJ253YJV5;1.2612644;360T;MONE;CHF;N/A;470815.5;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357296084;false;FULJ,ILQD
2020-02-06T16:37:55.053Z;ISIN;EZ4WSPZSQVY2;120.7297;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357289600;false;FULJ,ILQD
2020-02-06T16:29:21.709Z;ISIN;EZ9FK5X0CQ60;1.110102;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357288696;false;FULJ,ILQD
2020-02-06T16:25:48.102Z;ISIN;EZ1NWWTH3FT2;1.10022;360T;MONE;USD;N/A;90000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357293054;false;FULJ,ILQD
2020-02-06T16:24:34.477Z;ISIN;EZV2HR5K4DX6;0.850285;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357289273;false;FULJ,ILQD
2020-02-06T16:24:33.939Z;ISIN;EZ54V3RKQS90;10.5787629;360T;MONE;SEK;N/A;2500000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357289268;false;FULJ,ILQD
2020-02-06T16:24:33.630Z;ISIN;EZ6MVB0YHQK1;120.7337;360T;MONE;JPY;N/A;2.5E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357289117;false;FULJ,ILQD
2020-02-06T16:24:33.193Z;ISIN;EZ1NWWTH3FT2;1.099978;360T;MONE;USD;N/A;1300000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357288904L2;false;TPAC,FULJ,ILQD
2020-02-06T16:24:33.193Z;ISIN;EZ6GD16P1ZG1;1.097465;360T;MONE;USD;N/A;2500000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357288904L1;false;TPAC,FULJ,ILQD
2020-02-06T16:24:32.797Z;ISIN;EZB5HR10LNV8;1.462354;360T;MONE;CAD;N/A;350000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357288615;false;FULJ,ILQD
2020-02-06T16:22:05.662Z;ISIN;EZ3Y81G6GLG3;18.6672;360T;MONE;MXN;N/A;6500000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357295914L1;false;TPAC,FULJ,ILQD
2020-02-06T16:22:05.662Z;ISIN;EZ3JY2B7LJ11;18.863558;360T;MONE;MXN;N/A;6500000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357295914L2;false;TPAC,FULJ,ILQD
2020-02-06T16:21:22.106Z;ISIN;EZ3JY2B7LJ11;18.863559;360T;MONE;MXN;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357295862L2;false;TPAC,FULJ,ILQD
2020-02-06T16:21:22.106Z;ISIN;EZ3Y81G6GLG3;18.6672;360T;MONE;MXN;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357295862L1;false;TPAC,FULJ,ILQD
2020-02-06T16:19:19.977Z;ISIN;EZWNF12X8423;1.699104;360T;MONE;NZD;N/A;6800000.0;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357295647L1;false;TPAC,FULJ,ILQD
2020-02-06T16:19:19.977Z;ISIN;EZ58DZGKYXX9;1.69937;360T;MONE;NZD;N/A;6800000.0;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357295647L2;false;TPAC,FULJ,ILQD
2020-02-06T16:19:10.555Z;ISIN;EZ4KHKBJCS71;1.29285;360T;MONE;USD;N/A;3.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357296032L2;false;TPAC,FULJ,ILQD
2020-02-06T16:19:10.555Z;ISIN;EZ1VX4YWJKJ2;1.2927515;360T;MONE;USD;N/A;3.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357296032L1;false;TPAC,FULJ,ILQD
2020-02-06T16:18:46.530Z;ISIN;EZ3JY2B7LJ11;18.862067;360T;MONE;MXN;N/A;5000000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357295131L2;false;TPAC,FULJ,ILQD
2020-02-06T16:18:46.530Z;ISIN;EZ3Y81G6GLG3;18.66584;360T;MONE;MXN;N/A;5000000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357295131L1;false;TPAC,FULJ,ILQD
2020-02-06T16:18:41.088Z;ISIN;EZ9VGJQJBB54;120.6859;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357295085L1;false;TPAC,FULJ,ILQD
2020-02-06T16:18:41.088Z;ISIN;EZVQCKQ50KS9;120.69;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357295085L2;false;TPAC,FULJ,ILQD
2020-02-06T16:18:00.616Z;ISIN;EZ1XD63WGRQ0;8.52128;360T;MONE;HKD;N/A;4.0E8;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357294953L2;false;TPAC,FULJ,ILQD
2020-02-06T16:18:00.616Z;ISIN;EZ78VZKSXMD1;8.5199984;360T;MONE;HKD;N/A;4.0E8;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357294953L1;false;TPAC,FULJ,ILQD
2020-02-06T16:16:06.402Z;ISIN;EZB59MTT9GM9;0.67356;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357291233L2;false;TPAC,FULJ,ILQD
2020-02-06T16:16:06.402Z;ISIN;EZ8QFN715W41;0.673524;360T;MONE;USD;N/A;4700000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357291233L1;false;TPAC,FULJ,ILQD
2020-02-06T16:15:47.830Z;ISIN;EZ3JY2B7LJ11;18.859712;360T;MONE;MXN;N/A;7000000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357294445L2;false;TPAC,FULJ,ILQD
2020-02-06T16:15:47.830Z;ISIN;EZ3Y81G6GLG3;18.66352;360T;MONE;MXN;N/A;7000000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357294445L1;false;TPAC,FULJ,ILQD
2020-02-06T16:15:38.907Z;ISIN;EZBWJVQ7TBH9;1.629629;360T;MONE;AUD;N/A;4300000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357294240L1;false;TPAC,FULJ,ILQD
2020-02-06T16:15:38.907Z;ISIN;EZVP4JQKDL83;1.62982;360T;MONE;AUD;N/A;4300000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357294240L2;false;TPAC,FULJ,ILQD
2020-02-06T16:14:43.885Z;ISIN;EZ3FZBT105F5;18.64465;360T;MONE;MXN;N/A;2.26E8;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357294076L2;false;TPAC,FULJ,ILQD
2020-02-06T16:14:43.885Z;ISIN;EZ64QFB2CGK1;18.642002;360T;MONE;MXN;N/A;2.26E8;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357294076L1;false;TPAC,FULJ,ILQD
2020-02-06T16:12:05.303Z;ISIN;EZ3K46L700G2;1.329397;360T;MONE;CAD;N/A;1.027E8;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357294025L1;false;TPAC,FULJ,ILQD
2020-02-06T16:12:05.303Z;ISIN;EZ6F3F2MG6C2;1.3294;360T;MONE;CAD;N/A;1.027E8;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357294025L2;false;TPAC,FULJ,ILQD
2020-02-06T16:11:59.901Z;ISIN;EZB0DL0W82R8;63.26;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-05T00:00:00.000Z;360T;1010000281357290920L1;false;TPAC,FULJ,ILQD
2020-02-06T16:11:59.901Z;ISIN;EZ4PS1VVC633;63.2821;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-05T00:00:00.000Z;360T;1010000281357290920L2;false;TPAC,FULJ,ILQD
2020-02-06T16:08:29.908Z;ISIN;EZ6GD16P1ZG1;1.097696;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357293068L1;false;TPAC,FULJ,ILQD
2020-02-06T16:08:29.908Z;ISIN;EZVM113VSHV6;1.09789;360T;MONE;USD;N/A;5000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357293068L2;false;TPAC,FULJ,ILQD
2020-02-06T16:08:14.992Z;ISIN;EZ9PQ7CR0GQ5;1.098534;360T;MONE;USD;N/A;1000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357293043L2;false;TPAC,FULJ,ILQD
2020-02-06T16:08:14.992Z;ISIN;EZVM113VSHV6;1.09781;360T;MONE;USD;N/A;1000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357293043L1;false;TPAC,FULJ,ILQD
2020-02-06T16:07:47.366Z;ISIN;EZ1VX4YWJKJ2;1.2933728;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357294674L1;false;TPAC,FULJ,ILQD
2020-02-06T16:07:47.366Z;ISIN;EZ4KHKBJCS71;1.29347;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357294674L2;false;TPAC,FULJ,ILQD
2020-02-06T16:07:36.291Z;ISIN;EZ35RK45M375;1.103122;360T;MONE;USD;N/A;2000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292960L2;false;TPAC,FULJ,ILQD
2020-02-06T16:07:36.291Z;ISIN;EZVM113VSHV6;1.098;360T;MONE;USD;N/A;2000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292960L1;false;TPAC,FULJ,ILQD
2020-02-06T16:06:56.355Z;ISIN;EZVM113VSHV6;1.09801;360T;MONE;USD;N/A;2000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292518L1;false;TPAC,FULJ,ILQD
2020-02-06T16:06:56.355Z;ISIN;EZ96FXFPKP60;1.105027;360T;MONE;USD;N/A;2000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292518L2;false;TPAC,FULJ,ILQD
2020-02-06T16:06:41.203Z;ISIN;EZ4KHKBJCS71;1.29376;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357294231L2;false;TPAC,FULJ,ILQD
2020-02-06T16:06:41.203Z;ISIN;EZ1VX4YWJKJ2;1.293662;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357294231L1;false;TPAC,FULJ,ILQD
2020-02-06T16:06:27.175Z;ISIN;EZVM113VSHV6;1.0979;360T;MONE;USD;N/A;4000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292496L1;false;TPAC,FULJ,ILQD
2020-02-06T16:06:27.175Z;ISIN;EZ2DT7MB8057;1.111203;360T;MONE;USD;N/A;4000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292496L2;false;TPAC,FULJ,ILQD
2020-02-06T16:06:12.419Z;ISIN;EZ4KHKBJCS71;1.29356;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357294090L2;false;TPAC,FULJ,ILQD
2020-02-06T16:06:12.419Z;ISIN;EZ1VX4YWJKJ2;1.2934623;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357294090L1;false;TPAC,FULJ,ILQD
2020-02-06T16:05:52.746Z;ISIN;EZ4KHKBJCS71;1.29366;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357293957L2;false;TPAC,FULJ,ILQD
2020-02-06T16:05:52.746Z;ISIN;EZ1VX4YWJKJ2;1.2935623;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357293957L1;false;TPAC,FULJ,ILQD
2020-02-06T16:05:31.584Z;ISIN;EZ4DVYL99141;0.8485145;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357292157L1;false;TPAC,FULJ,ILQD
2020-02-06T16:05:31.584Z;ISIN;EZ77LBT88HY5;0.848629;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357292157L2;false;TPAC,FULJ,ILQD
2020-02-06T16:04:04.441Z;ISIN;EZ6GD16P1ZG1;1.0978746;360T;MONE;USD;N/A;1.0E8;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292761L1;false;TPAC,FULJ,ILQD
2020-02-06T16:04:04.441Z;ISIN;EZVM113VSHV6;1.09807;360T;MONE;USD;N/A;1.0E8;USD;2020-03-05T00:00:00.000Z;360T;1010000281357292761L2;false;TPAC,FULJ,ILQD
2020-02-06T16:03:56.864Z;ISIN;EZ75270MTYD7;1.459301;360T;MONE;CAD;N/A;375000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357285994;false;FULJ,ILQD
2020-02-06T16:03:56.377Z;ISIN;EZ3WT87P5TD1;10.569388;360T;MONE;SEK;N/A;3000000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357285964;false;FULJ,ILQD
2020-02-06T15:55:15.435Z;ISIN;EZ4DVYL99141;0.848335;360T;MONE;GBP;N/A;2830180.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357286883L1;false;TPAC,FULJ,ILQD
2020-02-06T15:55:15.435Z;ISIN;EZ2VZG9CBXF1;0.848825;360T;MONE;GBP;N/A;1900000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357286883L2;false;TPAC,FULJ,ILQD
2020-02-06T15:54:00.386Z;ISIN;EZVRMNNWLP60;1.097872;360T;MONE;USD;N/A;1000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357286806L2;false;TPAC,FULJ,ILQD
2020-02-06T15:54:00.386Z;ISIN;EZ6GD16P1ZG1;1.09675;360T;MONE;USD;N/A;1373997.68;USD;2020-03-05T00:00:00.000Z;360T;1010000281357286806L1;false;TPAC,FULJ,ILQD
2020-02-06T15:51:13.681Z;ISIN;EZV0CBDCYD27;1.1044709;360T;MONE;USD;N/A;3000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357290573;false;FULJ,ILQD
2020-02-06T15:48:44.106Z;ISIN;EZ3R2RBQ5DQ1;4.816678;360T;MONE;RON;N/A;1470000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357289257;false;FULJ,ILQD
2020-02-06T15:45:17.889Z;ISIN;EZ6GD16P1ZG1;1.0974259;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357288203L1;false;TPAC,FULJ,ILQD
2020-02-06T15:45:17.889Z;ISIN;EZVM113VSHV6;1.09762;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357288203L2;false;TPAC,FULJ,ILQD
2020-02-06T15:40:02.148Z;ISIN;EZ3FZBT105F5;18.65751;360T;MONE;MXN;N/A;2.5E7;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357285176L2;false;TPAC,FULJ,ILQD
2020-02-06T15:40:02.148Z;ISIN;EZ64QFB2CGK1;18.65468;360T;MONE;MXN;N/A;2.5E7;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357285176L1;false;TPAC,FULJ,ILQD
2020-02-06T15:38:09.112Z;ISIN;EZ5HXT4BHYJ3;20.514434;360T;MONE;MXN;N/A;1000000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357286203L2;false;TPAC,FULJ,ILQD
2020-02-06T15:38:09.112Z;ISIN;EZ4VVYPGK0D1;20.483964;360T;MONE;MXN;N/A;1000000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357286203L1;false;TPAC,FULJ,ILQD
2020-02-06T15:37:28.055Z;ISIN;EZ6GD16P1ZG1;1.0972375;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357284890L1;false;TPAC,FULJ,ILQD
2020-02-06T15:37:28.055Z;ISIN;EZ71SCYXTWH0;1.097624;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357284890L2;false;TPAC,FULJ,ILQD
2020-02-06T15:36:44.988Z;ISIN;EZ5HGPL2DMP1;1.102171;360T;MONE;USD;N/A;4000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357286140;false;FULJ,ILQD
2020-02-06T15:36:30.217Z;ISIN;EZ9Z70STW7H8;9.6377939;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357284620L1;false;TPAC,FULJ,ILQD
2020-02-06T15:36:30.217Z;ISIN;EZBLTTWVRJL5;9.63648;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357284620L2;false;TPAC,FULJ,ILQD
2020-02-06T15:36:19.802Z;ISIN;EZ3HQ67ZPYK5;14.904737;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357284148L1;false;TPAC,FULJ,ILQD
2020-02-06T15:36:19.802Z;ISIN;EZ9V2ZJF9XT9;14.9108;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357284148L2;false;TPAC,FULJ,ILQD
2020-02-06T15:36:18.265Z;ISIN;EZ6GD16P1ZG1;1.0973151;360T;MONE;USD;N/A;1300000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357286102;false;FULJ,ILQD
2020-02-06T15:36:14.494Z;ISIN;EZVM113VSHV6;1.09752;360T;MONE;USD;N/A;3100000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357286072L1;false;TPAC,FULJ,ILQD
2020-02-06T15:36:14.494Z;ISIN;EZ7CVVQDJGB4;1.099442;360T;MONE;USD;N/A;3100000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357286072L2;false;TPAC,FULJ,ILQD
2020-02-06T15:36:09.983Z;ISIN;EZ7ZYM8XR372;0.645794;360T;MONE;USD;N/A;600000.0;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357283765L1;false;TPAC,FULJ,ILQD
2020-02-06T15:36:09.983Z;ISIN;EZ9W2F6R93K1;0.6458;360T;MONE;USD;N/A;600000.0;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357283765L2;false;TPAC,FULJ,ILQD
2020-02-06T15:35:49.827Z;ISIN;EZ3FZBT105F5;18.677625;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357283758L1;false;TPAC,FULJ,ILQD
2020-02-06T15:35:49.827Z;ISIN;EZ3Y81G6GLG3;18.686;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-05T00:00:00.000Z;360T;1010000281357283758L2;false;TPAC,FULJ,ILQD
2020-02-06T15:35:28.547Z;ISIN;EZ5PM81QDV56;109.93652;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357283658L1;false;TPAC,FULJ,ILQD
2020-02-06T15:35:28.547Z;ISIN;EZBG222WMNB8;109.921;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357283658L2;false;TPAC,FULJ,ILQD
2020-02-06T15:35:02.164Z;ISIN;EZ5FDVJ70M76;0.97536;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357283504L2;false;TPAC,FULJ,ILQD
2020-02-06T15:35:02.164Z;ISIN;EZ17DT973V66;0.9755553;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357283504L1;false;TPAC,FULJ,ILQD
2020-02-06T15:33:13.892Z;ISIN;EZ9W2F6R93K1;0.64574;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357283227L2;false;TPAC,FULJ,ILQD
2020-02-06T15:33:13.892Z;ISIN;EZ7ZYM8XR372;0.6457304;360T;MONE;USD;N/A;3000000.0;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357283227L1;false;TPAC,FULJ,ILQD
2020-02-06T15:32:32.108Z;ISIN;EZ8QFN715W41;0.6731748;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357281637L1;false;TPAC,FULJ,ILQD
2020-02-06T15:32:32.108Z;ISIN;EZB59MTT9GM9;0.67321;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357281637L2;false;TPAC,FULJ,ILQD
2020-02-06T15:32:08.849Z;ISIN;EZBG222WMNB8;109.927;360T;MONE;JPY;N/A;4.1E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357281297L2;false;TPAC,FULJ,ILQD
2020-02-06T15:32:08.849Z;ISIN;EZ5PM81QDV56;109.94245;360T;MONE;JPY;N/A;4.1E9;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357281297L1;false;TPAC,FULJ,ILQD
2020-02-06T15:31:27.666Z;ISIN;EZ7M85MX9WC6;1.115257;360T;MONE;USD;N/A;1000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357287254;false;FULJ,ILQD
2020-02-06T15:31:27.225Z;ISIN;EZ29C4J85BQ1;1.112618;360T;MONE;USD;N/A;3000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357286308;false;FULJ,ILQD
2020-02-06T15:30:37.539Z;ISIN;EZ6GD16P1ZG1;1.0975575;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357281258L2;false;TPAC,FULJ,ILQD
2020-02-06T15:30:37.539Z;ISIN;EZ1ZRRD79M73;1.0974949;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357281258L1;false;TPAC,FULJ,ILQD
2020-02-06T15:28:59.334Z;ISIN;EZ1ZRRD79M73;1.0978292;360T;MONE;USD;N/A;1.0E8;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284086L1;false;TPAC,FULJ,ILQD
2020-02-06T15:28:59.334Z;ISIN;EZ6GD16P1ZG1;1.0978946;360T;MONE;USD;N/A;1.0E8;USD;2020-03-05T00:00:00.000Z;360T;1010000281357284086L2;false;TPAC,FULJ,ILQD
2020-02-06T15:28:28.981Z;ISIN;EZB5TMT4NGM1;1.2948672;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357281083L1;false;TPAC,FULJ,ILQD
