Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T16:47:45.344Z;ISIN;EZKNTN59XYC9;1.0682736;360T;MONE;USD;N/A;158637.33;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736563624L1;false;TPAC,FULJ,ILQD
2024-04-30T16:47:45.344Z;ISIN;EZ5H3GWLLRP8;1.0688993;360T;MONE;USD;N/A;158637.33;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736563624L2;false;TPAC,FULJ,ILQD
2024-04-30T16:45:21.281Z;ISIN;EZVLNNK6RWX7;1.0743845;360T;MONE;USD;N/A;3400000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736554176;false;FULJ,ILQD
2024-04-30T16:27:52.653Z;ISIN;EZ4YJMZQYNV5;0.8614935;360T;MONE;GBP;N/A;1725390.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736560782;false;FULJ,ILQD
2024-04-30T16:23:30.493Z;ISIN;EZWNFBH90044;1.0685303;360T;MONE;USD;N/A;467799.3;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736561188L2;false;TPAC,FULJ,ILQD
2024-04-30T16:18:13.827Z;ISIN;EZ9XCF0HTKH3;1.0772556;360T;MONE;USD;N/A;324750.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736545611;false;FULJ,ILQD
2024-04-30T16:17:55.635Z;ISIN;EZGJWJZL70R4;1.070966;360T;MONE;USD;N/A;526750.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736545274;false;FULJ,ILQD
2024-04-30T16:13:31.743Z;ISIN;EZTYWZQDWXK4;1.068441;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736351608L2;false;TPAC,FULJ,ILQD
2024-04-30T16:03:25.175Z;ISIN;EZWMMGPPTDY9;1.069032;360T;MONE;USD;N/A;108026.89;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736544167;false;FULJ,ILQD
2024-04-30T15:55:47.369Z;ISIN;EZWF0JR98F28;0.897847;360T;MONE;CHF;N/A;3250000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736548553L2;false;TPAC,FULJ,ILQD
2024-04-30T15:48:04.495Z;ISIN;EZ2F4PSBZJZ7;1.0702789;360T;MONE;USD;N/A;2350000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736516135;false;FULJ,ILQD
2024-04-30T15:47:21.604Z;ISIN;EZLLVSMK5XP1;0.9795801;360T;MONE;CHF;N/A;1618163.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736550177;false;FULJ,ILQD
2024-04-30T15:41:09.141Z;ISIN;EZ3QS9N7LKL2;1.073084;360T;MONE;USD;N/A;8000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736551658L2;false;TPAC,FULJ,ILQD
2024-04-30T15:33:02.033Z;ISIN;EZ7GR455JPX5;3.7317378;360T;MONE;ILS;N/A;4000000.0;ILS;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736552731L2;false;TPAC,FULJ,ILQD
2024-04-30T15:32:33.240Z;ISIN;EZGBLSP6PWL9;0.9133584;360T;MONE;CHF;N/A;200000.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736544631;false;FULJ,ILQD
2024-04-30T15:32:24.840Z;ISIN;EZB9ZLHCRD67;0.861362;360T;MONE;GBP;N/A;240.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736544406;false;FULJ,ILQD
2024-04-30T15:31:11.258Z;ISIN;EZN2K67C3TN4;1.0721969;360T;MONE;USD;N/A;44000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736540102;false;FULJ,ILQD
2024-04-30T15:28:13.604Z;ISIN;EZ7GB4JPR1W7;11.7425165;360T;MONE;SEK;N/A;650000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736547460;false;FULJ,ILQD
2024-04-30T15:23:57.564Z;ISIN;EZFJ180RNJ57;1.457461;360T;MONE;SGD;N/A;1800000.0;SGD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736544588L2;false;TPAC,FULJ,ILQD
2024-04-30T15:22:23.115Z;ISIN;EZMMGW7RP9K6;0.859806;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736544195L2;false;TPAC,FULJ,ILQD
2024-04-30T15:21:47.786Z;ISIN;EZQZ9N3H2K12;1.0696159;360T;MONE;USD;N/A;3500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736544143L2;false;TPAC,FULJ,ILQD
2024-04-30T15:21:47.786Z;ISIN;EZZ950JCWFR7;1.0694079;360T;MONE;USD;N/A;3500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736544143L1;false;TPAC,FULJ,ILQD
2024-04-30T15:20:04.858Z;ISIN;EZFNN8QHQR84;1.0721015;360T;MONE;USD;N/A;1000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736543687L2;false;TPAC,FULJ,ILQD
2024-04-30T15:19:30.130Z;ISIN;EZGT4G89JZK7;1.070013;360T;MONE;USD;N/A;1000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736543651L2;false;TPAC,FULJ,ILQD
2024-04-30T15:18:58.212Z;ISIN;EZF11Z4SL2K1;1.3744871;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736549208;false;FULJ,ILQD
2024-04-30T15:18:48.163Z;ISIN;EZQZ9N3H2K12;1.069545;360T;MONE;USD;N/A;2400000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736543601L2;false;TPAC,FULJ,ILQD
2024-04-30T15:17:09.420Z;ISIN;EZ1JGY1GKK33;4.4107793;360T;MONE;PLN;N/A;342500.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736543768;false;FULJ,ILQD
2024-04-30T15:01:19.069Z;ISIN;EZ73NX40ZZ17;1.0716529;360T;MONE;USD;N/A;400000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736537337;false;FULJ,ILQD
2024-04-30T14:58:11.805Z;ISIN;EZFQQJWWFR01;0.9140967;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736536852L2;false;TPAC,FULJ,ILQD
2024-04-30T14:53:17.067Z;ISIN;EZ3MQ9HSFC39;7.4573122;360T;MONE;DKK;N/A;1.5E8;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736536534L2;false;TPAC,FULJ,ILQD
2024-04-30T14:51:22.492Z;ISIN;EZYHY2T2BPF2;6.9701825;360T;MONE;DKK;N/A;1.0E8;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736538963L2;false;TPAC,FULJ,ILQD
2024-04-30T14:50:15.090Z;ISIN;EZGT4G89JZK7;1.0708358;360T;MONE;USD;N/A;2.4E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736535261L2;false;TPAC,FULJ,ILQD
2024-04-30T14:49:49.818Z;ISIN;EZ3NFVB2P5Y6;1.471181;360T;MONE;CAD;N/A;40000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736535240L2;false;TPAC,FULJ,ILQD
2024-04-30T14:49:49.232Z;ISIN;EZM7WWY0P3V7;0.977382;360T;MONE;CHF;N/A;470000.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736535231L2;false;TPAC,FULJ,ILQD
2024-04-30T14:49:49.226Z;ISIN;EZ3NFVB2P5Y6;1.471181;360T;MONE;CAD;N/A;2790000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736535223L4;false;TPAC,FULJ,ILQD
2024-04-30T14:49:49.226Z;ISIN;EZ3NFVB2P5Y6;1.471181;360T;MONE;CAD;N/A;4065000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736535223L3;false;TPAC,FULJ,ILQD
2024-04-30T14:49:49.165Z;ISIN;EZGT4G89JZK7;1.0708606;360T;MONE;USD;N/A;8500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736535214L2;false;TPAC,FULJ,ILQD
2024-04-30T14:49:48.838Z;ISIN;EZGT4G89JZK7;1.0708606;360T;MONE;USD;N/A;150000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736535206L2;false;TPAC,FULJ,ILQD
2024-04-30T14:49:48.369Z;ISIN;EZ7GR455JPX5;3.739244;360T;MONE;ILS;N/A;2000000.0;ILS;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736538844L2;false;TPAC,FULJ,ILQD
2024-04-30T14:46:55.296Z;ISIN;EZ1P91VTJC93;1.0703459;360T;MONE;USD;N/A;103000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736534386;false;FULJ,ILQD
2024-04-30T14:45:32.020Z;ISIN;EZR3DK2MT379;4.325511;360T;MONE;PLN;N/A;4.0E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736534550L2;false;TPAC,FULJ,ILQD
2024-04-30T14:44:33.490Z;ISIN;EZ45CD75PP86;1.071751;360T;MONE;USD;N/A;55972.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736530024;false;FULJ,ILQD
2024-04-30T14:44:32.645Z;ISIN;EZKNTN59XYC9;1.0703034;360T;MONE;USD;N/A;250000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736529934;false;FULJ,ILQD
2024-04-30T14:41:42.877Z;ISIN;EZ2VF3LLS941;3.75457;360T;MONE;PEN;N/A;1000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736351458;false;FULJ,ILQD
2024-04-30T14:41:20.360Z;ISIN;EZ2VF3LLS941;3.754181;360T;MONE;PEN;N/A;1000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736351326;false;FULJ,ILQD
2024-04-30T14:40:31.860Z;ISIN;EZWVVVP7JT27;11.84682;360T;MONE;NOK;N/A;1270000.0;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736534074L2;false;TPAC,FULJ,ILQD
2024-04-30T14:40:31.716Z;ISIN;EZ4PZY9CXZ53;0.855649;360T;MONE;GBP;N/A;68000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736534060L2;false;TPAC,FULJ,ILQD
2024-04-30T14:39:47.046Z;ISIN;EZKNTN59XYC9;1.0705259;360T;MONE;USD;N/A;2000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736525215;false;FULJ,ILQD
2024-04-30T14:34:15.706Z;ISIN;EZF11Z4SL2K1;1.3742865;360T;MONE;CAD;N/A;2.5E7;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736533081L2;false;TPAC,FULJ,ILQD
2024-04-30T14:33:59.234Z;ISIN;EZHS96BMJPL4;0.865152;360T;MONE;GBP;N/A;3107000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517574;false;FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZXLRZY5PN50;0.8559424;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L19;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ02DY22SHT3;0.8552455;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L2;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ0C2L2LSQ71;0.8552746;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L3;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZCSTHBG59Y4;0.8553037;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L4;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZD94QQ8RQD9;0.8553327;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L5;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZT4HTNFBLK6;0.85542;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L6;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZNJH3W5N078;0.855449;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L7;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZN3SL9X5ZG0;0.8554782;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L8;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ5PW5TK4CP4;0.8555074;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L9;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ1Z4Y1V8C53;0.8555365;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L10;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ9P41MF1740;0.8556237;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L11;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZMQ8L25L8G8;0.8556528;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L12;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ99PHVG0FY9;0.8556817;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L13;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ4PZY9CXZ53;0.8557107;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L14;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZZX64J5C991;0.8557397;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L15;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ177BVJN5N7;0.8558555;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L16;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ90KCQ46ST9;0.8558845;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L17;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZ7D8N4ZBHP2;0.8559134;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L18;false;TPAC,FULJ,ILQD
2024-04-30T14:33:41.232Z;ISIN;EZZ63T07SP47;0.8560489;360T;MONE;GBP;N/A;1414867.5;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517838L20;false;TPAC,FULJ,ILQD
2024-04-30T14:30:26.135Z;ISIN;EZ45NH3KJGX3;1.373195;360T;MONE;CAD;N/A;8800000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517538;false;FULJ,ILQD
2024-04-30T14:29:08.326Z;ISIN;EZQZ9N3H2K12;1.0718196;360T;MONE;USD;N/A;10978.6;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736530514;false;FULJ,ILQD
2024-04-30T14:24:29.902Z;ISIN;EZJPQBMYFRP7;0.863619;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736524718L2;false;TPAC,FULJ,ILQD
2024-04-30T14:23:02.749Z;ISIN;EZMB8X6JYP10;25.16798;360T;MONE;CZK;N/A;1.5E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736525614L2;false;TPAC,FULJ,ILQD
2024-04-30T14:22:30.782Z;ISIN;EZ6NM7DG38Q7;1.2530252;360T;MONE;USD;N/A;1200000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736526808L1;false;TPAC,FULJ,ILQD
2024-04-30T14:22:06.646Z;ISIN;EZ5CGZ1B41Z4;1.0725226;360T;MONE;USD;N/A;200000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736526792L5;false;TPAC,FULJ,ILQD
2024-04-30T14:21:49.941Z;ISIN;EZ0C2L2LSQ71;0.8550035;360T;MONE;GBP;N/A;250000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736524002;false;FULJ,ILQD
2024-04-30T14:20:52.770Z;ISIN;EZ5SSS4GN840;0.8904849;360T;MONE;CHF;N/A;1213605.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736523458;false;FULJ,ILQD
2024-04-30T14:20:39.570Z;ISIN;EZBG447X9YF0;11.7426012;360T;MONE;SEK;N/A;1.36E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736523275;false;FULJ,ILQD
2024-04-30T14:20:37.996Z;ISIN;EZ1M3KQ4B072;0.896937;360T;MONE;CHF;N/A;414724.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736523211;false;FULJ,ILQD
2024-04-30T14:18:18.079Z;ISIN;EZ69XTP7NDC5;1.0731349;360T;MONE;USD;N/A;1750000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736522591;false;FULJ,ILQD
2024-04-30T14:16:10.247Z;ISIN;EZ88TTG8N868;25.185272;360T;MONE;CZK;N/A;1.0E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736523853L2;false;TPAC,FULJ,ILQD
2024-04-30T14:15:12.929Z;ISIN;EZRL6HKX9SN2;11.7839127;360T;MONE;SEK;N/A;1200000.0;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736525918;false;FULJ,ILQD
2024-04-30T14:14:36.318Z;ISIN;EZ573NNTV825;167.93937;360T;MONE;JPY;N/A;5.6E7;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736523910L2;false;TPAC,FULJ,ILQD
2024-04-30T14:14:12.537Z;ISIN;EZ9BW06H0XY2;167.59134;360T;MONE;JPY;N/A;2900000.0;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736524816;false;FULJ,ILQD
2024-04-30T14:13:32.350Z;ISIN;EZ86WPMK0RT5;0.8619679;360T;MONE;GBP;N/A;560000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736524464;false;FULJ,ILQD
2024-04-30T14:12:58.095Z;ISIN;EZSW08021W01;0.8582249;360T;MONE;GBP;N/A;210000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736521881L2;false;TPAC,FULJ,ILQD
2024-04-30T14:12:56.220Z;ISIN;EZNCC74F48P8;0.9724158;360T;MONE;CHF;N/A;950000.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736524374;false;FULJ,ILQD
2024-04-30T14:11:23.899Z;ISIN;EZ220FHYGPN3;1.0772179;360T;MONE;USD;N/A;999.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736524200L1;false;TPAC,FULJ,ILQD
2024-04-30T14:11:23.899Z;ISIN;EZG1G5216ZT1;1.0804145;360T;MONE;USD;N/A;999.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736524200L2;false;TPAC,FULJ,ILQD
2024-04-30T14:11:17.377Z;ISIN;EZYJFTQ07N16;1.4715881;360T;MONE;CAD;N/A;468493.46;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736521394L2;false;TPAC,FULJ,ILQD
2024-04-30T14:08:30.083Z;ISIN;EZWMMGPPTDY9;1.0721005;360T;MONE;USD;N/A;49000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736518270;false;FULJ,ILQD
2024-04-30T14:08:13.369Z;ISIN;EZKJ4LBVJNP7;23.521086;360T;MONE;ZAR;N/A;1500000.0;ZAR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736520905L2;false;TPAC,FULJ,ILQD
2024-04-30T14:06:09.034Z;ISIN;EZ65F8LPV843;46.5259;360T;MONE;THB;N/A;5.0E7;THB;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736519041L2;false;TPAC,FULJ,ILQD
2024-04-30T14:05:56.152Z;ISIN;EZ1P7TYRZZ70;1.1498492;360T;MONE;USD;N/A;4000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736520178;false;FULJ,ILQD
2024-04-30T14:05:35.226Z;ISIN;EZ7WV1M64Z92;1.2551927;360T;MONE;USD;N/A;58439.75;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736518314;false;FULJ,ILQD
2024-04-30T14:05:34.941Z;ISIN;EZ24FPHZ24D5;1.2555387;360T;MONE;USD;N/A;71064.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736518136;false;FULJ,ILQD
2024-04-30T14:05:34.892Z;ISIN;EZ79F86G39T1;1.083628;360T;MONE;USD;N/A;14171.76;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736518204;false;FULJ,ILQD
2024-04-30T14:05:34.654Z;ISIN;EZFFJZ16YKR5;1.084645;360T;MONE;USD;N/A;9194.4;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517622;false;FULJ,ILQD
2024-04-30T14:05:34.551Z;ISIN;EZBZ5KF5MV14;1.255819;360T;MONE;USD;N/A;94298.29;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517112;false;FULJ,ILQD
2024-04-30T14:05:34.341Z;ISIN;EZ3MFDMBCRR4;1.2558676;360T;MONE;USD;N/A;93983.33;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517101;false;FULJ,ILQD
2024-04-30T14:05:34.212Z;ISIN;EZ4K493FXLM5;1.0859612;360T;MONE;USD;N/A;17210.52;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736516490;false;FULJ,ILQD
2024-04-30T14:05:33.957Z;ISIN;EZ7Z40JSY018;1.0861254;360T;MONE;USD;N/A;15746.48;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736516190;false;FULJ,ILQD
2024-04-30T14:05:33.823Z;ISIN;EZ3ZFKX86009;1.0861804;360T;MONE;USD;N/A;10072.4;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515938;false;FULJ,ILQD
2024-04-30T14:05:33.530Z;ISIN;EZ7B5V3SCY51;1.0865064;360T;MONE;USD;N/A;235324.91;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515902;false;FULJ,ILQD
2024-04-30T14:05:33.165Z;ISIN;EZ7B5V3SCY51;1.0864964;360T;MONE;USD;N/A;108356.36;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515896;false;FULJ,ILQD
2024-04-30T14:05:32.579Z;ISIN;EZN9KTVSPPN6;1.0870102;360T;MONE;USD;N/A;347053.01;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515657;false;FULJ,ILQD
2024-04-30T14:05:32.175Z;ISIN;EZN9KTVSPPN6;1.0869992;360T;MONE;USD;N/A;150073.12;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515640;false;FULJ,ILQD
2024-04-30T14:05:31.361Z;ISIN;EZ4CWDL9TT72;1.0872886;360T;MONE;USD;N/A;210441.58;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515637;false;FULJ,ILQD
2024-04-30T14:05:30.318Z;ISIN;EZ4CWDL9TT72;1.0872286;360T;MONE;USD;N/A;142728.1;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515627;false;FULJ,ILQD
2024-04-30T14:05:29.379Z;ISIN;EZQZ233GGNP0;1.0871744;360T;MONE;USD;N/A;52299.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515614;false;FULJ,ILQD
2024-04-30T14:05:28.855Z;ISIN;EZ3Y5BPWT280;1.0874864;360T;MONE;USD;N/A;501240.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515602;false;FULJ,ILQD
2024-04-30T14:05:28.043Z;ISIN;EZ58C8JJTFJ0;1.0875537;360T;MONE;USD;N/A;38778.43;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515598;false;FULJ,ILQD
2024-04-30T14:05:27.661Z;ISIN;EZ6GZ2DZNCY3;1.0883566;360T;MONE;USD;N/A;101005.44;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515585;false;FULJ,ILQD
2024-04-30T14:05:22.260Z;ISIN;EZF0RSDLN0Q0;1.079642;360T;MONE;USD;N/A;5131.2;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515566;false;FULJ,ILQD
2024-04-30T14:05:22.158Z;ISIN;EZ7FZW28BSH8;1.2547655;360T;MONE;USD;N/A;69496.9;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515574;false;FULJ,ILQD
2024-04-30T14:05:21.214Z;ISIN;EZ6K62JW8SW0;1.083006;360T;MONE;USD;N/A;12795.05;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515541;false;FULJ,ILQD
2024-04-30T14:05:19.036Z;ISIN;EZ55FD740BG9;1.08324;360T;MONE;USD;N/A;6945.86;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736515520;false;FULJ,ILQD
2024-04-30T14:05:18.607Z;ISIN;EZ5CGZ1B41Z4;1.072494;360T;MONE;USD;N/A;4992382.32;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736519916;false;FULJ,ILQD
2024-04-30T14:05:14.083Z;ISIN;EZ65F8LPV843;46.5084;360T;MONE;THB;N/A;1.0E7;THB;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736517147L2;false;TPAC,FULJ,ILQD
