Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-28T21:20:55.538Z;ISIN;EZ8HCJWR6PS1;1.76871;360T;MONE;NZD;N/A;400000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360352845;false;FULJ,ILQD
2020-02-28T21:17:38.892Z;ISIN;EZ2JTSLFSKQ7;1.766924;360T;MONE;NZD;N/A;125000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360352746;false;FULJ,ILQD
2020-02-28T20:19:18.421Z;ISIN;EZ7PZD5Y5XV4;17.537229;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360348575;false;FULJ,ILQD
2020-02-28T20:02:54.535Z;ISIN;EZTWYTZ22L31;1.111546;360T;MONE;USD;N/A;1.5E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360347680;false;FULJ,ILQD
2020-02-28T19:58:03.185Z;ISIN;EZ7PZD5Y5XV4;17.612069;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360346600;false;FULJ,ILQD
2020-02-28T18:08:56.587Z;ISIN;EZ2QD70M9YX0;0.622696;360T;MONE;USD;N/A;600000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360337615L1;false;TPAC,FULJ,ILQD
2020-02-28T18:08:56.587Z;ISIN;EZ6W44K0JVF0;0.6227;360T;MONE;USD;N/A;600000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360337615L2;false;TPAC,FULJ,ILQD
2020-02-28T18:08:36.609Z;ISIN;EZ7591YTC4G4;19.748;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360337580L2;false;TPAC,FULJ,ILQD
2020-02-28T18:08:36.609Z;ISIN;EZ1K6GQGMJ75;19.745075;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360337580L1;false;TPAC,FULJ,ILQD
2020-02-28T18:08:11.233Z;ISIN;EZ85JQGYKV43;108.31402;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360337575L1;false;TPAC,FULJ,ILQD
2020-02-28T18:08:11.233Z;ISIN;EZ35BZVP2QW6;108.308;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360337575L2;false;TPAC,FULJ,ILQD
2020-02-28T18:07:35.142Z;ISIN;EZ7506J6CV33;0.969093;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360337476L1;false;TPAC,FULJ,ILQD
2020-02-28T18:07:35.142Z;ISIN;EZSNBB8RWYT5;0.96902;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360337476L2;false;TPAC,FULJ,ILQD
2020-02-28T18:06:35.937Z;ISIN;EZ26HD7SF425;0.6486107;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360337466L1;false;TPAC,FULJ,ILQD
2020-02-28T18:06:35.937Z;ISIN;EZ4FP7163116;0.64863;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360337466L2;false;TPAC,FULJ,ILQD
2020-02-28T17:37:24.539Z;ISIN;EZ16HH1VQ583;1.10045;360T;MONE;USD;N/A;1.23E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360335630L1;false;TPAC,FULJ,ILQD
2020-02-28T17:37:24.539Z;ISIN;EZ9XRRZ0TDZ4;1.100662;360T;MONE;USD;N/A;1.23E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360335630L2;false;TPAC,FULJ,ILQD
2020-02-28T17:29:59.698Z;ISIN;EZ4RQ57DSFP2;1.475257;360T;MONE;CAD;N/A;5000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360334132;false;FULJ,ILQD
2020-02-28T17:27:10.569Z;ISIN;EZ8BSMXPYF78;1.100181;360T;MONE;USD;N/A;2.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360333985L1;false;TPAC,FULJ,ILQD
2020-02-28T17:27:10.569Z;ISIN;EZ16HH1VQ583;1.10025;360T;MONE;USD;N/A;2.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360333985L2;false;TPAC,FULJ,ILQD
2020-02-28T17:26:08.201Z;ISIN;EZ16HH1VQ583;1.1003;360T;MONE;USD;N/A;4000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360333678L1;false;TPAC,FULJ,ILQD
2020-02-28T17:26:08.201Z;ISIN;EZ9XRRZ0TDZ4;1.100505;360T;MONE;USD;N/A;4000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360333678L2;false;TPAC,FULJ,ILQD
2020-02-28T17:24:56.556Z;ISIN;EZ291NML7C33;1.276685;360T;MONE;USD;N/A;1.7E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360333182L2;false;TPAC,FULJ,ILQD
2020-02-28T17:24:56.556Z;ISIN;EZ784SVB4YZ4;1.27665;360T;MONE;USD;N/A;1.7E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360333182L1;false;TPAC,FULJ,ILQD
2020-02-28T17:24:17.491Z;ISIN;EZ784SVB4YZ4;1.2767;360T;MONE;USD;N/A;7000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360332934L1;false;TPAC,FULJ,ILQD
2020-02-28T17:24:17.491Z;ISIN;EZ12P00KGRC1;1.2770688;360T;MONE;USD;N/A;7000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360332934L2;false;TPAC,FULJ,ILQD
2020-02-28T17:22:21.014Z;ISIN;EZ2D999VZNW9;9.44372;360T;MONE;NOK;N/A;5000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360332635L1;false;TPAC,FULJ,ILQD
2020-02-28T17:22:21.014Z;ISIN;EZ7447FF07T3;9.44297;360T;MONE;NOK;N/A;5000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360332635L2;false;TPAC,FULJ,ILQD
2020-02-28T17:13:25.040Z;ISIN;EZ2D999VZNW9;9.44746;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360331753L1;false;TPAC,FULJ,ILQD
2020-02-28T17:13:25.040Z;ISIN;EZ7447FF07T3;9.4468691;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360331753L2;false;TPAC,FULJ,ILQD
2020-02-28T17:11:05.735Z;ISIN;EZ4DGLP38S59;6.9868;360T;MONE;CNY;N/A;3.8E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360331741L1;false;TPAC,FULJ,ILQD
2020-02-28T17:11:05.735Z;ISIN;EZ19Q5TJ2744;6.99227;360T;MONE;CNY;N/A;3.8E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360331741L2;false;TPAC,FULJ,ILQD
2020-02-28T16:57:14.028Z;ISIN;EZ3DX2LD7QP6;118.93;360T;MONE;JPY;N/A;500000.0;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360334047;false;FULJ,ILQD
2020-02-28T16:51:33.190Z;ISIN;EZ2FG91Q7Y00;1.133175;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360337040L2;false;TPAC,FULJ,ILQD
2020-02-28T16:51:33.190Z;ISIN;EZ16HH1VQ583;1.09982;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360337040L1;false;TPAC,FULJ,ILQD
2020-02-28T16:50:07.061Z;ISIN;EZBCFM7PPCJ7;1.1024921;360T;MONE;USD;N/A;3000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360332392;false;FULJ,ILQD
2020-02-28T16:39:13.190Z;ISIN;EZ8BSMXPYF78;1.1002552;360T;MONE;USD;N/A;500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360328624;false;FULJ,ILQD
2020-02-28T16:37:08.189Z;ISIN;EZ6MT8MJFV87;1.105755;360T;MONE;USD;N/A;1.24E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360330520L2;false;TPAC,FULJ,ILQD
2020-02-28T16:37:08.189Z;ISIN;EZ8BSMXPYF78;1.100128;360T;MONE;USD;N/A;1.24E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360330520L1;false;TPAC,FULJ,ILQD
2020-02-28T16:34:16.856Z;ISIN;EZSNBB8RWYT5;0.96812;360T;MONE;CHF;N/A;2.58E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360332124L1;false;TPAC,FULJ,ILQD
2020-02-28T16:34:16.856Z;ISIN;EZ53DY5BDLT8;0.962242;360T;MONE;CHF;N/A;2.58E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360332124L2;false;TPAC,FULJ,ILQD
2020-02-28T16:32:40.156Z;ISIN;EZ1K6GQGMJ75;19.7658394;360T;MONE;MXN;N/A;2.0E9;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360333083L2;false;TPAC,FULJ,ILQD
2020-02-28T16:32:40.156Z;ISIN;EZBWSNZYKM77;19.7572461;360T;MONE;MXN;N/A;2.0E9;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360333083L1;false;TPAC,FULJ,ILQD
2020-02-28T16:29:58.354Z;ISIN;EZ2QD59Q6ZH7;1.116749;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360331081L1;false;TPAC,FULJ,ILQD
2020-02-28T16:29:58.354Z;ISIN;EZ2PQNGMVRP8;1.119983;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360331081L2;false;TPAC,FULJ,ILQD
2020-02-28T16:24:57.671Z;ISIN;EZBWSNZYKM77;19.7751137;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360327478L1;false;TPAC,FULJ,ILQD
2020-02-28T16:24:57.671Z;ISIN;EZ1K6GQGMJ75;19.7825613;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360327478L2;false;TPAC,FULJ,ILQD
2020-02-28T16:16:18.981Z;ISIN;EZ6SR85WCB68;118.822;360T;MONE;JPY;N/A;1.48E10;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360327312L2;false;TPAC,FULJ,ILQD
2020-02-28T16:16:18.981Z;ISIN;EZ3DX2LD7QP6;118.82114;360T;MONE;JPY;N/A;1.48E10;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360327312L1;false;TPAC,FULJ,ILQD
2020-02-28T16:15:30.782Z;ISIN;EZ37Z2T3XMD2;1.278561;360T;MONE;USD;N/A;3525.3;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360326094;false;FULJ,ILQD
2020-02-28T16:14:08.441Z;ISIN;EZ568KP12ZN7;1.767147;360T;MONE;NZD;N/A;2400000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360326661L1;false;TPAC,FULJ,ILQD
2020-02-28T16:14:08.441Z;ISIN;EZ1G55DH9132;1.76724;360T;MONE;NZD;N/A;2400000.0;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360326661L2;false;TPAC,FULJ,ILQD
2020-02-28T16:13:10.499Z;ISIN;EZ5F0C96LK28;1.69529;360T;MONE;AUD;N/A;2.95E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360326654L2;false;TPAC,FULJ,ILQD
2020-02-28T16:13:10.499Z;ISIN;EZ9LRWWMYTQ6;1.695232;360T;MONE;AUD;N/A;2.95E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360326654L1;false;TPAC,FULJ,ILQD
2020-02-28T16:11:42.243Z;ISIN;EZ4QM0F7P538;0.85978;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360330072L2;false;TPAC,FULJ,ILQD
2020-02-28T16:11:42.243Z;ISIN;EZ1R0W0NNWF1;0.8597503;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360330072L1;false;TPAC,FULJ,ILQD
2020-02-28T16:11:10.424Z;ISIN;EZ1R0W0NNWF1;0.8600004;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360330044L1;false;TPAC,FULJ,ILQD
2020-02-28T16:11:10.424Z;ISIN;EZ4QM0F7P538;0.86003;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360330044L2;false;TPAC,FULJ,ILQD
2020-02-28T16:10:42.050Z;ISIN;EZ4QM0F7P538;0.86014;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360329375L2;false;TPAC,FULJ,ILQD
2020-02-28T16:10:42.050Z;ISIN;EZ1R0W0NNWF1;0.8601105;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360329375L1;false;TPAC,FULJ,ILQD
2020-02-28T16:10:41.264Z;ISIN;EZBWSNZYKM77;19.7746375;360T;MONE;MXN;N/A;2.865E8;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360326592L1;false;TPAC,FULJ,ILQD
2020-02-28T16:10:41.264Z;ISIN;EZ1K6GQGMJ75;19.7825125;360T;MONE;MXN;N/A;2.865E8;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360326592L2;false;TPAC,FULJ,ILQD
2020-02-28T16:09:28.449Z;ISIN;EZ97701Z3QM7;6.993422;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360328345;false;FULJ,ILQD
2020-02-28T16:08:38.419Z;ISIN;EZ1R0W0NNWF1;0.8602048;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360325105;false;FULJ,ILQD
2020-02-28T16:08:23.532Z;ISIN;EZ1CX3MQSCR5;1.34191;360T;MONE;CAD;N/A;2400000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360320980L1;false;TPAC,FULJ,ILQD
2020-02-28T16:08:23.532Z;ISIN;EZ83TYF48NF8;1.3419104;360T;MONE;CAD;N/A;2400000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360320980L2;false;TPAC,FULJ,ILQD
2020-02-28T16:08:16.936Z;ISIN;EZ4T4SRBH2F9;1.3423;360T;MONE;CAD;N/A;7.45E7;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360326322L1;false;TPAC,FULJ,ILQD
2020-02-28T16:08:16.936Z;ISIN;EZ1CX3MQSCR5;1.3423;360T;MONE;CAD;N/A;7.45E7;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360326322L2;false;TPAC,FULJ,ILQD
2020-02-28T16:08:08.002Z;ISIN;EZ61RT64VHP3;1.063218;360T;MONE;CHF;N/A;190000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360324550;false;FULJ,ILQD
2020-02-28T16:07:32.261Z;ISIN;EZ1PNQM32Z05;1.101;360T;MONE;USD;N/A;185154.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360324802;false;FULJ,ILQD
2020-02-28T16:06:30.281Z;ISIN;EZ784SVB4YZ4;1.2775;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360325545L1;false;TPAC,FULJ,ILQD
2020-02-28T16:06:30.281Z;ISIN;EZBG25CCDZ74;1.27957;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360325545L2;false;TPAC,FULJ,ILQD
2020-02-28T16:04:36.852Z;ISIN;EZ5CQBVCTNX1;4.3320884;360T;MONE;PLN;N/A;565000.0;PLN;2020-03-27T00:00:00.000Z;360T;1010000281360323924;false;FULJ,ILQD
2020-02-28T15:51:27.465Z;ISIN;EZ16HH1VQ583;1.09791;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360321631L1;false;TPAC,FULJ,ILQD
2020-02-28T15:51:27.465Z;ISIN;EZ6MT8MJFV87;1.103399;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360321631L2;false;TPAC,FULJ,ILQD
2020-02-28T15:50:24.915Z;ISIN;EZ1R0W0NNWF1;0.8570473;360T;MONE;GBP;N/A;723224.59;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360321596;false;FULJ,ILQD
2020-02-28T15:49:21.862Z;ISIN;EZB5HR10LNV8;1.476291;360T;MONE;CAD;N/A;250000.0;CAD;2020-03-27T00:00:00.000Z;360T;1010000281360321852;false;FULJ,ILQD
2020-02-28T15:49:21.437Z;ISIN;EZ633G6RXFX4;1.05991;360T;MONE;CHF;N/A;300000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360321730;false;FULJ,ILQD
2020-02-28T15:44:47.493Z;ISIN;EZ4F7CTRV8G0;118.6414;360T;MONE;JPY;N/A;1.74E7;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360320594;false;FULJ,ILQD
2020-02-28T15:44:36.839Z;ISIN;EZ2B0N79W944;0.858444;360T;MONE;GBP;N/A;50000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360320546;false;FULJ,ILQD
2020-02-28T15:43:34.883Z;ISIN;EZ7M27RYQCG3;1.1009879;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360319248;false;FULJ,ILQD
2020-02-28T15:42:24.067Z;ISIN;EZ7BN8JCC4P9;118.6076;360T;MONE;JPY;N/A;1000000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360318251;false;FULJ,ILQD
2020-02-28T15:42:19.915Z;ISIN;EZBFNSR3PFD5;17.706399;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360320370L2;false;TPAC,FULJ,ILQD
2020-02-28T15:42:19.915Z;ISIN;EZBDN3MWKDJ0;17.20477;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360320370L1;false;TPAC,FULJ,ILQD
2020-02-28T15:37:28.345Z;ISIN;EZ37Z2T3XMD2;1.282066;360T;MONE;USD;N/A;5600000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360315375L2;false;TPAC,FULJ,ILQD
2020-02-28T15:37:28.345Z;ISIN;EZ9JVKBTZHN5;1.281947;360T;MONE;USD;N/A;5600000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360315375L1;false;TPAC,FULJ,ILQD
2020-02-28T15:37:18.403Z;ISIN;EZ169XWX9L31;1.0982455;360T;MONE;USD;N/A;7000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360305185;false;FULJ,ILQD
2020-02-28T15:35:58.360Z;ISIN;EZ6W44K0JVF0;0.62306;360T;MONE;USD;N/A;1.2E7;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360317500L2;false;TPAC,FULJ,ILQD
2020-02-28T15:35:58.360Z;ISIN;EZ2QD70M9YX0;0.6230538;360T;MONE;USD;N/A;1.2E7;NZD;2020-03-27T00:00:00.000Z;360T;1010000281360317500L1;false;TPAC,FULJ,ILQD
2020-02-28T15:34:54.301Z;ISIN;EZBWSNZYKM77;19.7606625;360T;MONE;MXN;N/A;2.1E8;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360316436L1;false;TPAC,FULJ,ILQD
2020-02-28T15:34:54.301Z;ISIN;EZ1K6GQGMJ75;19.7689875;360T;MONE;MXN;N/A;2.1E8;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360316436L2;false;TPAC,FULJ,ILQD
2020-02-28T15:34:22.478Z;ISIN;EZ26HD7SF425;0.6495496;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360316351L1;false;TPAC,FULJ,ILQD
2020-02-28T15:34:22.478Z;ISIN;EZ4FP7163116;0.64957;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360316351L2;false;TPAC,FULJ,ILQD
2020-02-28T15:33:32.616Z;ISIN;EZ1JR692Z5X6;6.811331;360T;MONE;DKK;N/A;2.78E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360314734L2;false;TPAC,FULJ,ILQD
2020-02-28T15:33:32.616Z;ISIN;EZPH3W4HVKN8;6.8118;360T;MONE;DKK;N/A;2.78E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360314734L1;false;TPAC,FULJ,ILQD
2020-02-28T15:32:43.922Z;ISIN;EZ4H817L1PY1;9.740518;360T;MONE;SEK;N/A;8.6E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360314362L2;false;TPAC,FULJ,ILQD
2020-02-28T15:32:43.922Z;ISIN;EZ9B5NDZ5SL9;9.741;360T;MONE;SEK;N/A;8.6E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360314362L1;false;TPAC,FULJ,ILQD
2020-02-28T15:31:36.137Z;ISIN;EZ4ZPWMGK017;1.104673;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360315943L2;false;TPAC,FULJ,ILQD
2020-02-28T15:31:36.137Z;ISIN;EZ16HH1VQ583;1.09719;360T;MONE;USD;N/A;1000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360315943L1;false;TPAC,FULJ,ILQD
2020-02-28T15:30:35.505Z;ISIN;EZ27MGN4F6G4;118.6547;360T;MONE;JPY;N/A;5.1E7;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360315781L2;false;TPAC,FULJ,ILQD
2020-02-28T15:30:35.505Z;ISIN;EZ3DX2LD7QP6;118.6272;360T;MONE;JPY;N/A;5.1E7;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360315781L1;false;TPAC,FULJ,ILQD
2020-02-28T15:29:41.732Z;ISIN;EZ61RT64VHP3;1.0590941;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360315760L1;false;TPAC,FULJ,ILQD
2020-02-28T15:29:41.732Z;ISIN;EZ65TBS31CX8;1.05908;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360315760L2;false;TPAC,FULJ,ILQD
2020-02-28T15:22:24.653Z;ISIN;EZVFCLJKPC44;25.444598;360T;MONE;CZK;N/A;2550000.0;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360313072;false;FULJ,ILQD
2020-02-28T15:22:02.993Z;ISIN;EZ4ZPWMGK017;1.103843;360T;MONE;USD;N/A;50000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360312488;false;FULJ,ILQD
2020-02-28T15:21:21.627Z;ISIN;EZ9JVKBTZHN5;1.2819584;360T;MONE;USD;N/A;4.5E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360312272L1;false;TPAC,FULJ,ILQD
2020-02-28T15:21:21.627Z;ISIN;EZ37Z2T3XMD2;1.282062;360T;MONE;USD;N/A;4.5E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360312272L2;false;TPAC,FULJ,ILQD
2020-02-28T15:20:28.157Z;ISIN;EZ9JVKBTZHN5;1.2824541;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360312038L1;false;TPAC,FULJ,ILQD
2020-02-28T15:20:28.157Z;ISIN;EZ37Z2T3XMD2;1.282562;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360312038L2;false;TPAC,FULJ,ILQD
2020-02-28T15:19:47.449Z;ISIN;EZ5BG7SW6NY6;1.0960826;360T;MONE;USD;N/A;1800000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360310151;false;FULJ,ILQD
2020-02-28T15:19:41.471Z;ISIN;EZ8BSMXPYF78;1.0958309;360T;MONE;USD;N/A;2.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360315206L2;false;TPAC,FULJ,ILQD
2020-02-28T15:19:41.471Z;ISIN;EZ1CPNWFKL10;1.0956639;360T;MONE;USD;N/A;2.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360315206L1;false;TPAC,FULJ,ILQD
2020-02-28T15:19:13.611Z;ISIN;EZ75FY88RBT0;1.097126;360T;MONE;USD;N/A;2000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360312626;false;FULJ,ILQD
2020-02-28T15:19:12.264Z;ISIN;EZ1CPNWFKL10;1.095549;360T;MONE;USD;N/A;1.0E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360312490L1;false;TPAC,FULJ,ILQD
2020-02-28T15:19:12.264Z;ISIN;EZ8BSMXPYF78;1.095744;360T;MONE;USD;N/A;1.0E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360312490L2;false;TPAC,FULJ,ILQD
2020-02-28T15:18:13.340Z;ISIN;EZ1HCHKBWDZ1;1.23903;360T;MONE;CHF;N/A;1.9E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360311006L1;false;TPAC,FULJ,ILQD
2020-02-28T15:18:13.340Z;ISIN;EZB4Q8RHC8N0;1.237527;360T;MONE;CHF;N/A;1.9E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360311006L2;false;TPAC,FULJ,ILQD
2020-02-28T15:18:10.793Z;ISIN;EZ61PJP96TW3;0.961477;360T;MONE;CHF;N/A;150000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360310812;false;FULJ,ILQD
2020-02-28T15:17:51.714Z;ISIN;EZ37Z2T3XMD2;1.282162;360T;MONE;USD;N/A;1.23E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360311862L2;false;TPAC,FULJ,ILQD
2020-02-28T15:17:51.714Z;ISIN;EZ9JVKBTZHN5;1.2820584;360T;MONE;USD;N/A;1.23E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360311862L1;false;TPAC,FULJ,ILQD
2020-02-28T15:12:50.092Z;ISIN;EZ9CR8KSDJ02;1.058516;360T;MONE;CHF;N/A;600000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360308912;false;FULJ,ILQD
2020-02-28T15:11:41.062Z;ISIN;EZ9761YMS8Z4;1.101004;360T;MONE;USD;N/A;700000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360305583;false;FULJ,ILQD
2020-02-28T15:10:16.368Z;ISIN;EZ8BSMXPYF78;1.0954843;360T;MONE;USD;N/A;1052610.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360308933;false;FULJ,ILQD
2020-02-28T15:10:15.929Z;ISIN;EZ8BSMXPYF78;1.095504;360T;MONE;USD;N/A;356622.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360308925;false;FULJ,ILQD
2020-02-28T15:10:15.409Z;ISIN;EZ1R0W0NNWF1;0.854426;360T;MONE;GBP;N/A;2811.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360308891;false;FULJ,ILQD
2020-02-28T15:10:14.475Z;ISIN;EZ8BSMXPYF78;1.0955119;360T;MONE;USD;N/A;4216851.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360308626;false;FULJ,ILQD
2020-02-28T15:05:39.107Z;ISIN;EZ95G902KJ15;1.059408;360T;MONE;CHF;N/A;7704.5;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360311421;false;FULJ,ILQD
