Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-14T17:38:35.548Z;ISIN;EZ6PLPCF6LC5;1.3679905;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474196103;false;FULJ,ILQD
2021-10-14T17:38:08.253Z;ISIN;EZ6PLPCF6LC5;1.36794;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474196073;false;FULJ,ILQD
2021-10-14T17:37:23.340Z;ISIN;EZ6PLPCF6LC5;1.367946;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474196044;false;FULJ,ILQD
2021-10-14T16:43:24.448Z;ISIN;EZWNXMSZL273;1.069272;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474169565;false;FULJ,ILQD
2021-10-14T16:35:19.231Z;ISIN;EZWNXMSZL273;1.069174;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474168476;false;FULJ,ILQD
2021-10-14T16:22:39.867Z;ISIN;EZ76LSKF6NP0;1.23658;360T;MONE;CAD;N/A;400000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474192014L2;false;TPAC,FULJ,ILQD
2021-10-14T16:22:39.867Z;ISIN;EZB7KJZT9S07;1.2365729;360T;MONE;CAD;N/A;400000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474192014L1;false;TPAC,FULJ,ILQD
2021-10-14T16:00:18.891Z;ISIN;EZ4G742SMYS7;6.44611;360T;MONE;CNY;N/A;1.2E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474182637L1;false;TPAC,FULJ,ILQD
2021-10-14T16:00:18.891Z;ISIN;EZ5CKLTKJQ50;6.49452;360T;MONE;CNY;N/A;1.2E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474182637L2;false;TPAC,FULJ,ILQD
2021-10-14T15:50:22.093Z;ISIN;EZ6GNPYCWK43;1.15894;360T;MONE;USD;N/A;2.5E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474186426L2;false;TPAC,FULJ,ILQD
2021-10-14T15:50:22.093Z;ISIN;EZ3SZVX1Z728;1.1588744;360T;MONE;USD;N/A;2.5E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474186426L1;false;TPAC,FULJ,ILQD
2021-10-14T15:50:06.268Z;ISIN;EZ5YSQ2MRCM2;1.2373646;360T;MONE;CAD;N/A;1094301.14;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474181772;false;FULJ,ILQD
2021-10-14T15:44:16.962Z;ISIN;EZ18081CBY61;1.0698247;360T;MONE;CHF;N/A;600000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474176435;false;FULJ,ILQD
2021-10-14T15:43:39.095Z;ISIN;EZQXMWY7WV98;0.8476723;360T;MONE;GBP;N/A;2.5E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474181451L2;false;TPAC,FULJ,ILQD
2021-10-14T15:43:39.095Z;ISIN;EZ81BYWCVVF9;0.8471899;360T;MONE;GBP;N/A;2.5E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474181451L1;false;TPAC,FULJ,ILQD
2021-10-14T15:43:11.918Z;ISIN;EZ504CT8TH73;6.46703;360T;MONE;CNY;N/A;1.6E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474180772L2;false;TPAC,FULJ,ILQD
2021-10-14T15:43:11.918Z;ISIN;EZQMH2M0THY4;6.4436;360T;MONE;CNY;N/A;1.6E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474180772L1;false;TPAC,FULJ,ILQD
2021-10-14T15:39:27.833Z;ISIN;EZK1NJVTWK12;0.7020576;360T;MONE;USD;N/A;1.08E8;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474182070L1;false;TPAC,FULJ,ILQD
2021-10-14T15:39:27.833Z;ISIN;EZB1ZHBVZF13;0.70205;360T;MONE;USD;N/A;1.08E8;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474182070L2;false;TPAC,FULJ,ILQD
2021-10-14T15:35:18.997Z;ISIN;EZ9PTPP4ZCR4;1.158553;360T;MONE;USD;N/A;1250000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474179884L1;false;TPAC,FULJ,ILQD
2021-10-14T15:35:18.997Z;ISIN;EZ9DNF2MRNM8;1.158751;360T;MONE;USD;N/A;1250000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474179884L2;false;TPAC,FULJ,ILQD
2021-10-14T15:33:15.891Z;ISIN;EZ6WF7PT9LH3;0.923456;360T;MONE;CHF;N/A;1500000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474179553L2;false;TPAC,FULJ,ILQD
2021-10-14T15:33:15.891Z;ISIN;EZ6VBBSTGSS7;0.923781;360T;MONE;CHF;N/A;1500000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474179553L1;false;TPAC,FULJ,ILQD
2021-10-14T15:29:31.756Z;ISIN;EZ9B0D392C67;1.436777;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474181810L2;false;TPAC,FULJ,ILQD
2021-10-14T15:29:31.756Z;ISIN;EZ284P2NM9F4;1.433305;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474181810L1;false;TPAC,FULJ,ILQD
2021-10-14T15:28:40.221Z;ISIN;EZ3SZVX1Z728;1.1586847;360T;MONE;USD;N/A;3000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474135167;false;FULJ,ILQD
2021-10-14T15:24:59.853Z;ISIN;EZ5NBN5WHNS4;1.65;360T;MONE;NZD;N/A;6625000.0;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474178417L2;false;TPAC,FULJ,ILQD
2021-10-14T15:24:59.853Z;ISIN;EZPB4XD3KPZ8;1.649886;360T;MONE;NZD;N/A;6625000.0;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474178417L1;false;TPAC,FULJ,ILQD
2021-10-14T15:24:25.091Z;ISIN;EZ2SCZTY2L36;131.68918;360T;MONE;JPY;N/A;1.72E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474178025L1;false;TPAC,FULJ,ILQD
2021-10-14T15:24:25.091Z;ISIN;EZ648N4ZSFR8;131.694;360T;MONE;JPY;N/A;1.72E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474178025L2;false;TPAC,FULJ,ILQD
2021-10-14T15:23:31.111Z;ISIN;EZB7WTKW9161;9.0124;360T;MONE;HKD;N/A;1.5E8;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474177364L2;false;TPAC,FULJ,ILQD
2021-10-14T15:23:31.111Z;ISIN;EZ2G1BFNMLW5;9.012024;360T;MONE;HKD;N/A;1.5E8;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474177364L1;false;TPAC,FULJ,ILQD
2021-10-14T15:23:27.287Z;ISIN;EZ79QR649FP7;14.810348;360T;MONE;ZAR;N/A;2.39E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474177285L1;false;TPAC,FULJ,ILQD
2021-10-14T15:23:27.287Z;ISIN;EZ9RDSXPK7G9;14.8145;360T;MONE;ZAR;N/A;2.39E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474177285L2;false;TPAC,FULJ,ILQD
2021-10-14T15:23:09.668Z;ISIN;EZ2MXMPV1MW3;71.5422375;360T;MONE;RUB;N/A;3.518E9;RUB;2021-11-11T00:00:00.000Z;360T;1010000281474177116L2;false;TPAC,FULJ,ILQD
2021-10-14T15:23:09.668Z;ISIN;EZ6RMHGM5C02;71.50453;360T;MONE;RUB;N/A;3.518E9;RUB;2021-11-11T00:00:00.000Z;360T;1010000281474177116L1;false;TPAC,FULJ,ILQD
2021-10-14T15:22:35.769Z;ISIN;EZ36TZCN4DX2;1.56246;360T;MONE;AUD;N/A;1.85E7;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474177017L2;false;TPAC,FULJ,ILQD
2021-10-14T15:22:35.769Z;ISIN;EZ9BHZPNCYV9;1.5623936;360T;MONE;AUD;N/A;1.85E7;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474177017L1;false;TPAC,FULJ,ILQD
2021-10-14T15:21:46.346Z;ISIN;EZVT97GX2N05;20.636398;360T;MONE;MXN;N/A;1.675E8;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474176766L1;false;TPAC,FULJ,ILQD
2021-10-14T15:21:46.346Z;ISIN;EZ5RJBYPBKQ8;20.638886;360T;MONE;MXN;N/A;1.675E8;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474176766L2;false;TPAC,FULJ,ILQD
2021-10-14T15:21:13.695Z;ISIN;EZQMH2M0THY4;6.4455046;360T;MONE;CNY;N/A;1.6E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474172535L1;false;TPAC,FULJ,ILQD
2021-10-14T15:21:13.695Z;ISIN;EZ504CT8TH73;6.4691447;360T;MONE;CNY;N/A;1.6E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474172535L2;false;TPAC,FULJ,ILQD
2021-10-14T15:20:18.711Z;ISIN;EZB7KJZT9S07;1.23665;360T;MONE;CAD;N/A;5.58E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474176610L1;false;TPAC,FULJ,ILQD
2021-10-14T15:20:18.711Z;ISIN;EZ76LSKF6NP0;1.23665;360T;MONE;CAD;N/A;5.58E7;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474176610L2;false;TPAC,FULJ,ILQD
2021-10-14T15:20:04.761Z;ISIN;EZ5H69LCWTB1;113.67614;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474180421L1;false;TPAC,FULJ,ILQD
2021-10-14T15:20:04.761Z;ISIN;EZV39WXKK4J8;113.674;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474180421L2;false;TPAC,FULJ,ILQD
2021-10-14T15:11:51.881Z;ISIN;EZ9RDSXPK7G9;14.81413;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474178691L2;false;TPAC,FULJ,ILQD
2021-10-14T15:11:51.881Z;ISIN;EZ79QR649FP7;14.80988;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474178691L1;false;TPAC,FULJ,ILQD
2021-10-14T15:05:47.134Z;ISIN;EZVP436Q1WB1;0.9234;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474176420L2;false;TPAC,FULJ,ILQD
2021-10-14T15:05:47.134Z;ISIN;EZ6VBBSTGSS7;0.9234695;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474176420L1;false;TPAC,FULJ,ILQD
2021-10-14T15:05:27.474Z;ISIN;EZ9HPYB9XFC2;0.74205;360T;MONE;USD;N/A;100000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474176024L2;false;TPAC,FULJ,ILQD
2021-10-14T15:05:27.474Z;ISIN;EZ5TQQR87BN0;0.7420412;360T;MONE;USD;N/A;100000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474176024L1;false;TPAC,FULJ,ILQD
2021-10-14T15:02:50.128Z;ISIN;EZ5CKLTKJQ50;6.4996313;360T;MONE;CNY;N/A;4.4E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474167840L2;false;TPAC,FULJ,ILQD
2021-10-14T15:02:50.128Z;ISIN;EZ4G742SMYS7;6.4503407;360T;MONE;CNY;N/A;4.4E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474167840L1;false;TPAC,FULJ,ILQD
2021-10-14T15:02:19.660Z;ISIN;EZ3X4TGWP3Q5;7.4393043;360T;MONE;DKK;N/A;196415.41;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474177561;false;FULJ,ILQD
2021-10-14T15:02:18.568Z;ISIN;EZVM7GN1YT82;10.0142325;360T;MONE;SEK;N/A;370003.27;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474177537;false;FULJ,ILQD
2021-10-14T15:02:17.976Z;ISIN;EZ9PTPP4ZCR4;1.1588297;360T;MONE;USD;N/A;1366511.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474177431;false;FULJ,ILQD
2021-10-14T15:02:17.138Z;ISIN;EZ7VVKZL5JV0;0.8468861;360T;MONE;GBP;N/A;272592.43;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474177390;false;FULJ,ILQD
2021-10-14T15:02:16.275Z;ISIN;EZ2RGPS5DMB8;1.069829;360T;MONE;CHF;N/A;18134.44;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474177182;false;FULJ,ILQD
2021-10-14T15:01:30.788Z;ISIN;EZ46VS9K5T43;0.855781;360T;MONE;GBP;N/A;16500.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474174308L2;false;TPAC,FULJ,ILQD
2021-10-14T15:01:30.788Z;ISIN;EZ77HDJBG8L4;0.853816;360T;MONE;GBP;N/A;6000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474174308L1;false;TPAC,FULJ,ILQD
2021-10-14T14:59:03.255Z;ISIN;EZ711RT5YYL6;1.3681835;360T;MONE;USD;N/A;7000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474174447;false;FULJ,ILQD
2021-10-14T14:56:03.398Z;ISIN;EZBW5FYHTJT0;131.8173;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474173625L1;false;TPAC,FULJ,ILQD
2021-10-14T14:56:03.398Z;ISIN;EZ648N4ZSFR8;131.763;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474173625L2;false;TPAC,FULJ,ILQD
2021-10-14T14:51:37.197Z;ISIN;EZ9HKF79B6Q3;1.1599207;360T;MONE;USD;N/A;4600000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474170686L1;false;TPAC,FULJ,ILQD
2021-10-14T14:51:37.197Z;ISIN;EZ9HKF79B6Q3;1.1599207;360T;MONE;USD;N/A;4550000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474170686L4;false;TPAC,FULJ,ILQD
2021-10-14T14:51:37.197Z;ISIN;EZ6GNPYCWK43;1.15914;360T;MONE;USD;N/A;4550000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474170686L3;false;TPAC,FULJ,ILQD
2021-10-14T14:51:37.197Z;ISIN;EZ6GNPYCWK43;1.15914;360T;MONE;USD;N/A;4600000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474170686L2;false;TPAC,FULJ,ILQD
2021-10-14T14:51:35.589Z;ISIN;EZ16HZWQL1R3;1.06979;360T;MONE;CHF;N/A;225000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474170500L1;false;TPAC,FULJ,ILQD
2021-10-14T14:51:35.589Z;ISIN;EZ16HZWQL1R3;1.06979;360T;MONE;CHF;N/A;225000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474170500L4;false;TPAC,FULJ,ILQD
2021-10-14T14:51:35.589Z;ISIN;EZ5XRZH1BH03;1.069607;360T;MONE;CHF;N/A;225000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474170500L3;false;TPAC,FULJ,ILQD
2021-10-14T14:51:35.589Z;ISIN;EZ5XRZH1BH03;1.069607;360T;MONE;CHF;N/A;225000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474170500L2;false;TPAC,FULJ,ILQD
2021-10-14T14:51:35.338Z;ISIN;EZBW5FYHTJT0;131.8143;360T;MONE;JPY;N/A;8.5E7;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474170480L1;false;TPAC,FULJ,ILQD
2021-10-14T14:51:35.338Z;ISIN;EZ2SCZTY2L36;131.7542;360T;MONE;JPY;N/A;8.5E7;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474170480L2;false;TPAC,FULJ,ILQD
2021-10-14T14:47:26.081Z;ISIN;EZV1D6L2W6J6;8.4606362;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474171080L1;false;TPAC,FULJ,ILQD
2021-10-14T14:47:26.081Z;ISIN;EZ339CYGLPD1;8.4608;360T;MONE;NOK;N/A;5.0E8;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474171080L2;false;TPAC,FULJ,ILQD
2021-10-14T14:46:32.299Z;ISIN;EZVT97GX2N05;20.64894;360T;MONE;MXN;N/A;2.9E8;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474171013L1;false;TPAC,FULJ,ILQD
2021-10-14T14:46:32.299Z;ISIN;EZ5RJBYPBKQ8;20.65154;360T;MONE;MXN;N/A;2.9E8;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474171013L2;false;TPAC,FULJ,ILQD
2021-10-14T14:40:50.289Z;ISIN;EZ3SZVX1Z728;1.159046;360T;MONE;USD;N/A;1700000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474169707;false;FULJ,ILQD
2021-10-14T14:38:16.015Z;ISIN;EZ6GNPYCWK43;1.15919;360T;MONE;USD;N/A;300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474170170L1;false;TPAC,FULJ,ILQD
2021-10-14T14:38:16.015Z;ISIN;EZ9DNF2MRNM8;1.1594258;360T;MONE;USD;N/A;300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474170170L2;false;TPAC,FULJ,ILQD
2021-10-14T14:36:50.635Z;ISIN;EZV39WXKK4J8;113.626;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474168943L2;false;TPAC,FULJ,ILQD
2021-10-14T14:36:50.635Z;ISIN;EZ5H69LCWTB1;113.62814;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474168943L1;false;TPAC,FULJ,ILQD
2021-10-14T14:35:49.993Z;ISIN;EZ7ND5D9JHL4;7.77841;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474168745L2;false;TPAC,FULJ,ILQD
2021-10-14T14:35:49.993Z;ISIN;EZ4BGMCCJ4L5;7.778491;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-11T00:00:00.000Z;360T;1010000281474168745L1;false;TPAC,FULJ,ILQD
2021-10-14T14:34:04.432Z;ISIN;EZ5GZ33242W5;1.3492;360T;MONE;SGD;N/A;8.6E7;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474168507L2;false;TPAC,FULJ,ILQD
2021-10-14T14:34:04.432Z;ISIN;EZ17GRQF09D7;1.349182;360T;MONE;SGD;N/A;8.6E7;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474168507L1;false;TPAC,FULJ,ILQD
2021-10-14T14:27:57.209Z;ISIN;EZ5T94X4BGQ7;1.1593007;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474166930L2;false;TPAC,FULJ,ILQD
2021-10-14T14:27:57.209Z;ISIN;EZ52NH8NPH92;1.159198;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474166930L1;false;TPAC,FULJ,ILQD
2021-10-14T14:22:50.127Z;ISIN;EZ24CJYWW4R9;1.0694745;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474163691L1;false;TPAC,FULJ,ILQD
2021-10-14T14:22:50.127Z;ISIN;EZ8XHTZH1KM8;1.0690305;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474163691L2;false;TPAC,FULJ,ILQD
2021-10-14T14:21:48.139Z;ISIN;EZ3SZVX1Z728;1.1593252;360T;MONE;USD;N/A;500000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474166037;false;FULJ,ILQD
2021-10-14T14:20:45.166Z;ISIN;EZ9LGTF56CN2;1.159748;360T;MONE;USD;N/A;500000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474165748;false;FULJ,ILQD
2021-10-14T14:20:12.011Z;ISIN;EZ9DNF2MRNM8;1.1597365;360T;MONE;USD;N/A;705000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474165721;false;FULJ,ILQD
2021-10-14T14:14:52.738Z;ISIN;EZ8RP4N7TWT1;1.1606156;360T;MONE;USD;N/A;467000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474163813;false;FULJ,ILQD
2021-10-14T14:13:47.950Z;ISIN;EZVP436Q1WB1;0.92241;360T;MONE;CHF;N/A;7000000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474164184L1;false;TPAC,FULJ,ILQD
2021-10-14T14:13:47.950Z;ISIN;EZ6SBQST2437;0.9223189;360T;MONE;CHF;N/A;7000000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474164184L2;false;TPAC,FULJ,ILQD
2021-10-14T14:13:35.613Z;ISIN;EZ3SZVX1Z728;1.1594151;360T;MONE;USD;N/A;500000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474162055L2;false;TPAC,FULJ,ILQD
2021-10-14T14:13:35.613Z;ISIN;EZ52NH8NPH92;1.1593942;360T;MONE;USD;N/A;500000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474162055L1;false;TPAC,FULJ,ILQD
2021-10-14T14:12:50.515Z;ISIN;EZ2M42K4XXT8;3.67304;360T;MONE;AED;N/A;9.6E7;AED;2021-11-11T00:00:00.000Z;360T;1010000281474163922L2;false;TPAC,FULJ,ILQD
2021-10-14T14:12:50.515Z;ISIN;EZV4GFGDFZN7;3.67297;360T;MONE;AED;N/A;9.6E7;AED;2021-11-11T00:00:00.000Z;360T;1010000281474163922L1;false;TPAC,FULJ,ILQD
2021-10-14T14:12:26.101Z;ISIN;EZ3SZVX1Z728;1.159736;360T;MONE;USD;N/A;404.26;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474162460;false;FULJ,ILQD
2021-10-14T14:11:46.773Z;ISIN;EZ2FXPHBHL04;0.8498516;360T;MONE;GBP;N/A;136701.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474163373;false;FULJ,ILQD
2021-10-14T14:09:33.191Z;ISIN;EZ1L17R4MPB1;0.846073;360T;MONE;GBP;N/A;4.75E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474161627L1;false;TPAC,FULJ,ILQD
2021-10-14T14:09:33.191Z;ISIN;EZ1305GYP8B6;0.8460866;360T;MONE;GBP;N/A;4.75E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474161627L2;false;TPAC,FULJ,ILQD
2021-10-14T14:08:18.311Z;ISIN;EZ1L17R4MPB1;0.8460529;360T;MONE;GBP;N/A;3.4E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474162577L1;false;TPAC,FULJ,ILQD
2021-10-14T14:08:18.311Z;ISIN;EZ1305GYP8B6;0.8460676;360T;MONE;GBP;N/A;3.4E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474162577L2;false;TPAC,FULJ,ILQD
2021-10-14T14:08:16.901Z;ISIN;EZ6RMHGM5C02;71.4;360T;MONE;RUB;N/A;5000000.0;RUB;2021-11-11T00:00:00.000Z;360T;1010000281474162754L1;false;TPAC,FULJ,ILQD
2021-10-14T14:08:16.901Z;ISIN;EZ2MXMPV1MW3;71.4387752;360T;MONE;RUB;N/A;5000000.0;RUB;2021-11-11T00:00:00.000Z;360T;1010000281474162754L2;false;TPAC,FULJ,ILQD
2021-10-14T14:07:35.718Z;ISIN;EZ711RT5YYL6;1.370992;360T;MONE;USD;N/A;275.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474162203;false;FULJ,ILQD
2021-10-14T14:07:18.426Z;ISIN;EZ711RT5YYL6;1.371092;360T;MONE;USD;N/A;2040.8;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474161341;false;FULJ,ILQD
2021-10-14T14:07:06.896Z;ISIN;EZ339CYGLPD1;8.4542;360T;MONE;NOK;N/A;8.97E7;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474161330L2;false;TPAC,FULJ,ILQD
2021-10-14T14:07:06.896Z;ISIN;EZV1D6L2W6J6;8.4540356;360T;MONE;NOK;N/A;8.97E7;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474161330L1;false;TPAC,FULJ,ILQD
2021-10-14T14:06:57.554Z;ISIN;EZ711RT5YYL6;1.371092;360T;MONE;USD;N/A;518.82;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474161091;false;FULJ,ILQD
2021-10-14T14:06:14.352Z;ISIN;EZ711RT5YYL6;1.370892;360T;MONE;USD;N/A;57.02;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474160917;false;FULJ,ILQD
2021-10-14T14:05:57.642Z;ISIN;EZ3SZVX1Z728;1.1597768;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474162141L1;false;TPAC,FULJ,ILQD
2021-10-14T14:05:57.642Z;ISIN;EZ6GNPYCWK43;1.15984;360T;MONE;USD;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474162141L2;false;TPAC,FULJ,ILQD
2021-10-14T14:05:10.318Z;ISIN;EZ1305GYP8B6;0.8460173;360T;MONE;GBP;N/A;30000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474159993;false;FULJ,ILQD
2021-10-14T14:05:02.669Z;ISIN;EZ27XL91P9T9;1.6574288;360T;MONE;NZD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474161795L2;false;TPAC,FULJ,ILQD
2021-10-14T14:05:02.669Z;ISIN;EZ5NBN5WHNS4;1.64884;360T;MONE;NZD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474161795L1;false;TPAC,FULJ,ILQD
2021-10-14T14:04:44.136Z;ISIN;EZ3SZVX1Z728;1.159726;360T;MONE;USD;N/A;120000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474159948;false;FULJ,ILQD
2021-10-14T14:04:34.974Z;ISIN;EZ5NBN5WHNS4;1.64861;360T;MONE;NZD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474161710L1;false;TPAC,FULJ,ILQD
2021-10-14T14:04:34.974Z;ISIN;EZ27XL91P9T9;1.657179;360T;MONE;NZD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474161710L2;false;TPAC,FULJ,ILQD
2021-10-14T14:03:43.088Z;ISIN;EZ6BMXB0RNJ5;1.653778;360T;MONE;NZD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474161324L2;false;TPAC,FULJ,ILQD
2021-10-14T14:03:43.088Z;ISIN;EZ5NBN5WHNS4;1.64879;360T;MONE;NZD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474161324L1;false;TPAC,FULJ,ILQD
2021-10-14T14:03:03.585Z;ISIN;EZ6BMXB0RNJ5;1.6536282;360T;MONE;NZD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474161268L2;false;TPAC,FULJ,ILQD
