Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-21T17:32:51.836Z;ISIN;EZH735P6T4K3;1.268122;360T;MONE;USD;N/A;1000000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694505932;false;FULJ,ILQD
2023-12-21T17:00:37.282Z;ISIN;EZVR2P1JJHN8;1.1117895;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694509055L1;false;TPAC,FULJ,ILQD
2023-12-21T17:00:37.282Z;ISIN;EZB3VZV8K1D9;1.113366;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694509055L2;false;TPAC,FULJ,ILQD
2023-12-21T16:59:18.073Z;ISIN;EZ3Q2RN9P1F3;1.116746;360T;MONE;USD;N/A;1300000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694508848L2;false;TPAC,FULJ,ILQD
2023-12-21T16:56:35.718Z;ISIN;EZ84TVYZJ125;0.9156622;360T;MONE;CHF;N/A;460000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694508610L2;false;TPAC,FULJ,ILQD
2023-12-21T16:55:20.359Z;ISIN;EZ8ZGXH66CT8;1.1334171;360T;MONE;USD;N/A;460000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694508117L2;false;TPAC,FULJ,ILQD
2023-12-21T16:53:18.923Z;ISIN;EZ8ZGXH66CT8;1.1336063;360T;MONE;USD;N/A;460000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694507672L2;false;TPAC,FULJ,ILQD
2023-12-21T16:48:07.423Z;ISIN;EZ6M469SR9J6;4.342428;360T;MONE;PLN;N/A;1000000.0;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694497993;false;FULJ,ILQD
2023-12-21T16:47:28.172Z;ISIN;EZ1MTQ8M3X10;18.8437307;360T;MONE;MXN;N/A;1.6E7;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694497767;false;FULJ,ILQD
2023-12-21T16:46:42.986Z;ISIN;EZJGC1TSV7D3;382.9513;360T;MONE;HUF;N/A;9620400.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694508330L2;false;TPAC,FULJ,ILQD
2023-12-21T16:43:38.906Z;ISIN;EZ83S5RPHR17;382.4166;360T;MONE;HUF;N/A;9622400.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694508285L2;false;TPAC,FULJ,ILQD
2023-12-21T16:39:51.905Z;ISIN;EZFMS6XGNB64;1.458665;360T;MONE;SGD;N/A;2000000.0;SGD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694503908L2;false;TPAC,FULJ,ILQD
2023-12-21T16:39:40.857Z;ISIN;EZ5TX0B3ZHD6;1.0996292;360T;MONE;USD;N/A;4800000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694501854;false;FULJ,ILQD
2023-12-21T16:39:06.413Z;ISIN;EZM35FP68KF5;4.9792899;360T;MONE;RON;N/A;1.62E7;RON;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694503462L2;false;TPAC,FULJ,ILQD
2023-12-21T16:37:45.268Z;ISIN;EZ8MJM4H0ZX8;1.099759;360T;MONE;USD;N/A;1.0E8;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694503317L2;false;TPAC,FULJ,ILQD
2023-12-21T16:35:52.717Z;ISIN;EZ9T6RCSSCJ7;1.46296;360T;MONE;CAD;N/A;4000000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694502361L2;false;TPAC,FULJ,ILQD
2023-12-21T16:33:55.591Z;ISIN;EZJZ5H3TB397;11.106447;360T;MONE;SEK;N/A;1.7E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694501022L2;false;TPAC,FULJ,ILQD
2023-12-21T16:25:04.880Z;ISIN;EZ37JWHJWYP5;55.309;360T;MONE;PHP;N/A;2500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694503823;false;FULJ,ILQD
2023-12-21T16:24:55.797Z;ISIN;EZ37JWHJWYP5;55.3171;360T;MONE;PHP;N/A;2500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694503784;false;FULJ,ILQD
2023-12-21T16:18:36.847Z;ISIN;EZ23TGR52GZ0;7.4337699;360T;MONE;DKK;N/A;400000.0;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694476027;false;FULJ,ILQD
2023-12-21T16:14:57.508Z;ISIN;EZ1C68KH4760;1.2686363;360T;MONE;USD;N/A;2.5E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694495418L2;false;TPAC,FULJ,ILQD
2023-12-21T16:12:59.778Z;ISIN;EZ58WM724B20;1.114884;360T;MONE;USD;N/A;1200000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694493967L2;false;TPAC,FULJ,ILQD
2023-12-21T16:08:34.916Z;ISIN;EZ2J7V8VMZN5;1.1038351;360T;MONE;USD;N/A;700000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694493121L2;false;TPAC,FULJ,ILQD
2023-12-21T16:08:34.916Z;ISIN;EZ7N603X81F3;1.1004408;360T;MONE;USD;N/A;700000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694493121L1;false;TPAC,FULJ,ILQD
2023-12-21T16:06:18.866Z;ISIN;EZ4QBGLP3BJ9;141.7479;360T;MONE;JPY;N/A;3.0E10;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694492857L2;false;TPAC,FULJ,ILQD
2023-12-21T16:02:35.363Z;ISIN;EZVQ9871BS73;155.7081;360T;MONE;JPY;N/A;1.299304189E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486587L2;false;TPAC,FULJ,ILQD
2023-12-21T15:58:28.095Z;ISIN;EZFLY1V3WC25;7.8525862;360T;MONE;CNY;N/A;1.44E7;CNY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694496193;false;FULJ,ILQD
2023-12-21T15:57:07.221Z;ISIN;EZFN6739NTQ0;0.6436438;360T;MONE;CHF;N/A;5000000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694493185L2;false;TPAC,FULJ,ILQD
2023-12-21T15:50:17.277Z;ISIN;EZB322HPV707;1.1004039;360T;MONE;USD;N/A;2.5E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694491810L2;false;TPAC,FULJ,ILQD
2023-12-21T15:49:11.779Z;ISIN;EZ96H6RKHZ65;5.078774;360T;MONE;RON;N/A;825000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694492085;false;FULJ,ILQD
2023-12-21T15:45:24.131Z;ISIN;EZ3VB2R17FF3;1.100456;360T;MONE;USD;N/A;1.99E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486255L3;false;TPAC,FULJ,ILQD
2023-12-21T15:45:24.131Z;ISIN;EZ4T7G89KHZ2;1.098857;360T;MONE;USD;N/A;1.99E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486255L2;false;TPAC,FULJ,ILQD
2023-12-21T15:45:24.131Z;ISIN;EZ3VB2R17FF3;1.100456;360T;MONE;USD;N/A;3500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486255L4;false;TPAC,FULJ,ILQD
2023-12-21T15:45:24.131Z;ISIN;EZ4T7G89KHZ2;1.098857;360T;MONE;USD;N/A;3500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486255L1;false;TPAC,FULJ,ILQD
2023-12-21T15:40:20.499Z;ISIN;EZV769LWP9Q7;11.1258741;360T;MONE;SEK;N/A;1834968.36;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694482850;false;FULJ,ILQD
2023-12-21T15:38:21.011Z;ISIN;EZ36T016MTS8;1.3308272;360T;MONE;CAD;N/A;1.4E7;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694480824L2;false;TPAC,FULJ,ILQD
2023-12-21T15:37:15.178Z;ISIN;EZ2LSV3BX995;1.3296743;360T;MONE;CAD;N/A;1.2E7;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694480817L2;false;TPAC,FULJ,ILQD
2023-12-21T15:35:44.992Z;ISIN;EZ5GTZQPV646;11.308007;360T;MONE;NOK;N/A;5441745.36;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694481946;false;FULJ,ILQD
2023-12-21T15:34:39.304Z;ISIN;EZZ40VVKT873;1.106239;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694488306L2;false;TPAC,FULJ,ILQD
2023-12-21T15:34:19.634Z;ISIN;EZ3PK4N5LSD0;1.1020813;360T;MONE;USD;N/A;180000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694485240L2;false;TPAC,FULJ,ILQD
2023-12-21T15:32:00.892Z;ISIN;EZ1467FTPML1;18.372625;360T;MONE;ZAR;N/A;1.6E8;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486560L2;false;TPAC,FULJ,ILQD
2023-12-21T15:30:31.764Z;ISIN;EZJFGHN876V9;11.545618;360T;MONE;NOK;N/A;4779233.76;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694480772;false;FULJ,ILQD
2023-12-21T15:30:06.087Z;ISIN;EZ21H4GSL020;30.024244;360T;MONE;TRY;N/A;1.09E8;TRY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486034L2;false;TPAC,FULJ,ILQD
2023-12-21T15:30:06.087Z;ISIN;EZ5LGF3XMJD4;29.254244;360T;MONE;TRY;N/A;1.09E8;TRY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486034L1;false;TPAC,FULJ,ILQD
2023-12-21T15:30:02.975Z;ISIN;EZ5GTZQPV646;11.321442;360T;MONE;NOK;N/A;1.213E7;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694486028L2;false;TPAC,FULJ,ILQD
2023-12-21T15:30:01.643Z;ISIN;EZX2QSF12348;4.036497;360T;MONE;AED;N/A;2.2452155E7;AED;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694477740L2;false;TPAC,FULJ,ILQD
2023-12-21T15:26:55.247Z;ISIN;EZ7KZNM60382;3.751166;360T;MONE;SAR;N/A;2000000.0;SAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694483592L2;false;TPAC,FULJ,ILQD
2023-12-21T15:26:02.906Z;ISIN;EZ4KMR071JG9;1.0998082;360T;MONE;USD;N/A;898788.82;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694479105;false;FULJ,ILQD
2023-12-21T15:25:44.289Z;ISIN;EZ55R9WZ7ND6;3.751838;360T;MONE;SAR;N/A;1200000.0;SAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694483131L2;false;TPAC,FULJ,ILQD
2023-12-21T15:25:15.668Z;ISIN;EZ8C1JJRZGG4;142.3518;360T;MONE;JPY;N/A;3.8E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694481561L1;false;TPAC,FULJ,ILQD
2023-12-21T15:25:15.668Z;ISIN;EZ4TNCDBHHP6;142.3293;360T;MONE;JPY;N/A;3.8E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694481561L2;false;TPAC,FULJ,ILQD
2023-12-21T15:22:46.046Z;ISIN;EZXSL03BXCD5;3.753468;360T;MONE;SAR;N/A;1200000.0;SAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694479634L2;false;TPAC,FULJ,ILQD
2023-12-21T15:22:43.161Z;ISIN;EZ1NGL203VH5;0.9431115;360T;MONE;CHF;N/A;2.5774674E7;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694477644L2;false;TPAC,FULJ,ILQD
2023-12-21T15:22:38.437Z;ISIN;EZV3K21TQ8W3;1.0990839;360T;MONE;USD;N/A;3.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694477634L2;false;TPAC,FULJ,ILQD
2023-12-21T15:22:16.935Z;ISIN;EZ4D6L636F71;10.052858;360T;MONE;SEK;N/A;2.5E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694477884L2;false;TPAC,FULJ,ILQD
2023-12-21T15:19:14.772Z;ISIN;EZV5572NXBS6;0.8584096;360T;MONE;CHF;N/A;8000000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694478524L2;false;TPAC,FULJ,ILQD
2023-12-21T15:17:40.973Z;ISIN;EZ392SWJ0YH5;18.367775;360T;MONE;ZAR;N/A;3.5E7;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694477162L2;false;TPAC,FULJ,ILQD
2023-12-21T15:15:51.769Z;ISIN;EZ53986VLG95;17.0749119;360T;MONE;MXN;N/A;2000000.0;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694476583L2;false;TPAC,FULJ,ILQD
2023-12-21T15:15:03.878Z;ISIN;EZ8VZS5DD8R9;142.0507;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694480312L2;false;TPAC,FULJ,ILQD
2023-12-21T15:14:19.482Z;ISIN;EZ8C1JJRZGG4;142.50355;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694479755L1;false;TPAC,FULJ,ILQD
2023-12-21T15:14:19.482Z;ISIN;EZV6R39M19N0;142.1402;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694479755L2;false;TPAC,FULJ,ILQD
2023-12-21T15:11:07.612Z;ISIN;EZ2FKXJC0G03;7.810215;360T;MONE;HKD;N/A;1.0E8;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694478202L2;false;TPAC,FULJ,ILQD
2023-12-21T15:09:20.611Z;ISIN;EZ0JP8JW44V6;1.464219;360T;MONE;CAD;N/A;3.848E7;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694475228L5;false;TPAC,FULJ,ILQD
2023-12-21T15:09:20.611Z;ISIN;EZ0JP8JW44V6;1.464219;360T;MONE;CAD;N/A;2.072E7;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694475228L6;false;TPAC,FULJ,ILQD
2023-12-21T15:09:20.611Z;ISIN;EZ0JP8JW44V6;1.464219;360T;MONE;CAD;N/A;3.404E7;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694475228L4;false;TPAC,FULJ,ILQD
2023-12-21T15:09:19.517Z;ISIN;EZ81TV62JKH3;22.4277;360T;MONE;CZK;N/A;9.0E8;CZK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694475115L1;false;TPAC,FULJ,ILQD
2023-12-21T15:09:19.517Z;ISIN;EZ5V5C8HCCT4;22.4233;360T;MONE;CZK;N/A;9.0E8;CZK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694475115L2;false;TPAC,FULJ,ILQD
2023-12-21T15:08:49.990Z;ISIN;EZQ0SQV36FD9;0.9422307;360T;MONE;CHF;N/A;1.7E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694473327L2;false;TPAC,FULJ,ILQD
2023-12-21T15:08:20.027Z;ISIN;EZ2BDWT5G8G7;0.8495838;360T;MONE;CHF;N/A;5000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694472085;false;FULJ,ILQD
2023-12-21T15:06:36.816Z;ISIN;EZ6Z5MD9YSD4;0.8509936;360T;MONE;CHF;N/A;3.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694472032L2;false;TPAC,FULJ,ILQD
2023-12-21T15:05:28.328Z;ISIN;EZ3ZJKNS9WL9;1.102079;360T;MONE;USD;N/A;2.5E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694473564L2;false;TPAC,FULJ,ILQD
2023-12-21T15:04:52.728Z;ISIN;EZ2F97CYBLB7;1.1001312;360T;MONE;USD;N/A;5.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694473537L2;false;TPAC,FULJ,ILQD
2023-12-21T15:04:38.617Z;ISIN;EZ8MQKZNN4Y5;1.1023799;360T;MONE;USD;N/A;269850.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694473503;false;FULJ,ILQD
2023-12-21T15:01:10.866Z;ISIN;EZQ0SQV36FD9;0.941831;360T;MONE;CHF;N/A;1.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694469674L2;false;TPAC,FULJ,ILQD
2023-12-21T14:59:45.330Z;ISIN;EZ1NGL203VH5;0.9421807;360T;MONE;CHF;N/A;4.7138355E7;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694468048L2;false;TPAC,FULJ,ILQD
2023-12-21T14:53:59.105Z;ISIN;EZ0MX432GT54;0.9393748;360T;MONE;CHF;N/A;230000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694464385L2;false;TPAC,FULJ,ILQD
2023-12-21T14:52:06.906Z;ISIN;EZ8Q5DFZW4K5;20.6582317;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694464091L2;false;TPAC,FULJ,ILQD
2023-12-21T14:50:05.361Z;ISIN;EZNSY159PNV2;20.399762;360T;MONE;ZAR;N/A;7300000.0;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694463532L2;false;TPAC,FULJ,ILQD
2023-12-21T14:44:28.358Z;ISIN;EZVMSTDGR0W4;0.8676591;360T;MONE;GBP;N/A;700000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694462228L2;false;TPAC,FULJ,ILQD
2023-12-21T14:43:51.662Z;ISIN;EZ1M5DSQQT75;11.0801693;360T;MONE;SEK;N/A;975000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694460200;false;FULJ,ILQD
2023-12-21T14:43:19.183Z;ISIN;EZDTMZ6Q5FT9;0.937396;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694449294L2;false;TPAC,FULJ,ILQD
2023-12-21T14:43:05.776Z;ISIN;EZFTB94F03D9;20.153802;360T;MONE;ZAR;N/A;3000000.0;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694463213L2;false;TPAC,FULJ,ILQD
2023-12-21T14:42:41.499Z;ISIN;EZT1K3G4BC91;1.7498773;360T;MONE;NZD;N/A;3500000.0;NZD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694462944L2;false;TPAC,FULJ,ILQD
2023-12-21T14:42:39.328Z;ISIN;EZ4T7G89KHZ2;1.0994363;360T;MONE;USD;N/A;2000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694462056L2;false;TPAC,FULJ,ILQD
2023-12-21T14:42:00.475Z;ISIN;EZ9NPYQDNYC6;1.620779;360T;MONE;AUD;N/A;1.4E7;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694462734L2;false;TPAC,FULJ,ILQD
2023-12-21T14:41:13.352Z;ISIN;EZ0CH7Q4FR77;8.321963;360T;MONE;JPY;N/A;4.8E7;MXN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694462608L2;false;TPAC,FULJ,ILQD
2023-12-21T14:39:28.868Z;ISIN;EZVK8SC45JH0;1.1034118;360T;MONE;USD;N/A;200000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694448617;false;FULJ,ILQD
2023-12-21T14:38:13.868Z;ISIN;EZ81TV62JKH3;22.313136;360T;MONE;CZK;N/A;3500000.0;CZK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694459485L2;false;TPAC,FULJ,ILQD
2023-12-21T14:36:20.013Z;ISIN;EZZ40VVKT873;1.1068432;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694460887L2;false;TPAC,FULJ,ILQD
2023-12-21T14:35:24.169Z;ISIN;EZ7DNXMV2SP0;0.8688827;360T;MONE;GBP;N/A;5000000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694461712;false;FULJ,ILQD
2023-12-21T14:34:56.537Z;ISIN;EZBBCCXLDFH3;4.3418224;360T;MONE;PLN;N/A;1.0E8;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694458866L2;false;TPAC,FULJ,ILQD
2023-12-21T14:34:03.880Z;ISIN;EZ5YK6HSFH06;0.8678348;360T;MONE;GBP;N/A;3.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694459790L2;false;TPAC,FULJ,ILQD
2023-12-21T14:33:13.200Z;ISIN;EZNVMLRJTVM5;0.8668975;360T;MONE;GBP;N/A;1.6E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694457241;false;FULJ,ILQD
2023-12-21T14:32:45.282Z;ISIN;EZ4T7G89KHZ2;1.099688;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694458758L1;false;TPAC,FULJ,ILQD
2023-12-21T14:32:45.282Z;ISIN;EZ29NT79ZTR9;1.1001195;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694458758L2;false;TPAC,FULJ,ILQD
2023-12-21T14:31:03.971Z;ISIN;EZM204SCQSK5;1.326164;360T;MONE;SGD;N/A;1.0E7;SGD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694460868L2;false;TPAC,FULJ,ILQD
2023-12-21T14:29:40.042Z;ISIN;EZ2T4T67DMY8;0.8550441;360T;MONE;CHF;N/A;800000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694459416;false;FULJ,ILQD
2023-12-21T14:29:14.018Z;ISIN;EZB034JPFJM8;10.282437;360T;MONE;NOK;N/A;2.0E8;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694459255L2;false;TPAC,FULJ,ILQD
2023-12-21T14:29:11.863Z;ISIN;EZ3ZGNBG1HC4;11.3110755;360T;MONE;NOK;N/A;4304792.69;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694451941L2;false;TPAC,FULJ,ILQD
2023-12-21T14:27:46.438Z;ISIN;EZ2V1JRBDVX5;348.4185;360T;MONE;HUF;N/A;5.0E8;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694458496L2;false;TPAC,FULJ,ILQD
2023-12-21T14:25:54.318Z;ISIN;EZ7F18TJLXJ4;22.31306;360T;MONE;CZK;N/A;5000000.0;CZK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694455705L2;false;TPAC,FULJ,ILQD
2023-12-21T14:18:04.914Z;ISIN;EZ7D8N4ZBHP2;0.8716689;360T;MONE;GBP;N/A;900000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694453084;false;FULJ,ILQD
2023-12-21T14:17:33.075Z;ISIN;EZBX4J7P5L10;1.10051;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694449434;false;FULJ,ILQD
2023-12-21T14:14:32.948Z;ISIN;EZ12RYC90SQ6;1.100865;360T;MONE;USD;N/A;2.5E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694441707L2;false;TPAC,FULJ,ILQD
2023-12-21T14:11:37.886Z;ISIN;EZBHM15PBB78;1.1045664;360T;MONE;USD;N/A;254688.5;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694450800;false;FULJ,ILQD
2023-12-21T14:10:30.088Z;ISIN;EZ2WWRJRLYT5;4.340101;360T;MONE;PLN;N/A;638000.0;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694446926L2;false;TPAC,FULJ,ILQD
2023-12-21T14:10:30.088Z;ISIN;EZ2WWRJRLYT5;4.340102;360T;MONE;PLN;N/A;638000.0;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694447017L2;false;TPAC,FULJ,ILQD
2023-12-21T14:10:06.500Z;ISIN;EZN5QZ4QR4Z9;384.1249;360T;MONE;HUF;N/A;8.0E8;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694445577L2;false;TPAC,FULJ,ILQD
2023-12-21T14:09:23.851Z;ISIN;EZ2N2C2KVL84;7.84685;360T;MONE;CNY;N/A;5.5E7;CNY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694055864L2;false;TPAC,FULJ,ILQD
2023-12-21T14:09:06.650Z;ISIN;EZ5CGZ1B41Z4;1.1060032;360T;MONE;USD;N/A;389376.37;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694449596;false;FULJ,ILQD
2023-12-21T14:08:39.881Z;ISIN;EZV1X91RVZ52;1.2683285;360T;MONE;USD;N/A;3000000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694449082L2;false;TPAC,FULJ,ILQD
2023-12-21T14:08:39.881Z;ISIN;EZ7DPXYKXPR7;1.267864;360T;MONE;USD;N/A;3000000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694449082L1;false;TPAC,FULJ,ILQD
2023-12-21T14:06:40.236Z;ISIN;EZ27BQ6DVN07;140.9552;360T;MONE;JPY;N/A;600000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694446727L1;false;TPAC,FULJ,ILQD
2023-12-21T14:05:56.985Z;ISIN;EZ23HSZGL556;0.9425754;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694444925L2;false;TPAC,FULJ,ILQD
2023-12-21T14:05:21.294Z;ISIN;EZMCTQF91VT1;0.942196;360T;MONE;CHF;N/A;62000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694444418L2;false;TPAC,FULJ,ILQD
2023-12-21T14:05:21.294Z;ISIN;EZMCTQF91VT1;0.942195;360T;MONE;CHF;N/A;62000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694444395L2;false;TPAC,FULJ,ILQD
