Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-19T17:23:10.822Z;ISIN;EZVNX98ZYXY4;4.932084;360T;MONE;RON;N/A;140000.0;RON;2022-10-17T00:00:00.000Z;360T;1010000281557161241;false;FULJ,ILQD
2022-09-19T16:49:02.884Z;ISIN;EZSD16W32R27;1.6830679;360T;MONE;NZD;N/A;1.73E7;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557157962L1;false;TPAC,FULJ,ILQD
2022-09-19T16:49:02.884Z;ISIN;EZ0LZ8BHYD83;1.68316;360T;MONE;NZD;N/A;1.73E7;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557157962L2;false;TPAC,FULJ,ILQD
2022-09-19T16:25:33.442Z;ISIN;EZ0LZ8BHYD83;1.68418;360T;MONE;NZD;N/A;8700000.0;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557156246L2;false;TPAC,FULJ,ILQD
2022-09-19T16:25:33.442Z;ISIN;EZSD16W32R27;1.684064;360T;MONE;NZD;N/A;8700000.0;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557156246L1;false;TPAC,FULJ,ILQD
2022-09-19T16:05:45.256Z;ISIN;EZCR54T5QB03;1.0120239;360T;MONE;USD;N/A;110650.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557158114;false;FULJ,ILQD
2022-09-19T15:58:02.522Z;ISIN;EZXNJC976LH3;10.8137;360T;MONE;SEK;N/A;1.44E7;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557154533L1;false;TPAC,FULJ,ILQD
2022-09-19T15:58:02.522Z;ISIN;EZ1ZJZ6CY640;10.809665;360T;MONE;SEK;N/A;1.44E7;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557154533L2;false;TPAC,FULJ,ILQD
2022-09-19T15:57:22.194Z;ISIN;EZ224C668VM6;1.0061728;360T;MONE;USD;N/A;375000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557149854L1;false;TPAC,FULJ,ILQD
2022-09-19T15:57:22.194Z;ISIN;EZ54XLBJZR81;1.0068996;360T;MONE;USD;N/A;375000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557149854L2;false;TPAC,FULJ,ILQD
2022-09-19T15:57:01.807Z;ISIN;EZ224C668VM6;1.0061728;360T;MONE;USD;N/A;375000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557149747L2;false;TPAC,FULJ,ILQD
2022-09-19T15:57:01.807Z;ISIN;EZ6V54N7VC97;1.00027;360T;MONE;USD;N/A;375000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557149747L1;false;TPAC,FULJ,ILQD
2022-09-19T15:54:43.731Z;ISIN;EZBLJLNY2JJ8;0.96609;360T;MONE;CHF;N/A;840000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557149640L1;false;TPAC,FULJ,ILQD
2022-09-19T15:54:43.731Z;ISIN;EZ5PQ1Z56YW1;0.958491;360T;MONE;CHF;N/A;840000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557149640L2;false;TPAC,FULJ,ILQD
2022-09-19T15:51:23.319Z;ISIN;EZ5PQ1Z56YW1;0.958484;360T;MONE;CHF;N/A;740000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557149351L2;false;TPAC,FULJ,ILQD
2022-09-19T15:51:23.319Z;ISIN;EZBLJLNY2JJ8;0.96609;360T;MONE;CHF;N/A;740000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557149351L1;false;TPAC,FULJ,ILQD
2022-09-19T15:32:05.857Z;ISIN;EZP7W38X6RZ2;143.2645;360T;MONE;JPY;N/A;5.072E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557151274L2;false;TPAC,FULJ,ILQD
2022-09-19T15:32:05.857Z;ISIN;EZRL3JR57J93;143.3625;360T;MONE;JPY;N/A;5.072E8;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557151274L1;false;TPAC,FULJ,ILQD
2022-09-19T15:30:23.431Z;ISIN;EZJ7WDLX2HB0;1.4094;360T;MONE;SGD;N/A;4200000.0;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557151206L2;false;TPAC,FULJ,ILQD
2022-09-19T15:30:23.431Z;ISIN;EZP6N2K8Y0V2;1.40938;360T;MONE;SGD;N/A;4200000.0;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557151206L1;false;TPAC,FULJ,ILQD
2022-09-19T15:30:20.276Z;ISIN;EZ24NPK00VM3;4.903248;360T;MONE;PLN;N/A;4400000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557149798L2;false;TPAC,FULJ,ILQD
2022-09-19T15:30:20.276Z;ISIN;EZ1XV6444050;4.7189;360T;MONE;PLN;N/A;4400000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557149798L1;false;TPAC,FULJ,ILQD
2022-09-19T15:29:35.760Z;ISIN;EZSD16W32R27;1.6837553;360T;MONE;NZD;N/A;3100000.0;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557151136L1;false;TPAC,FULJ,ILQD
2022-09-19T15:29:35.760Z;ISIN;EZ0LZ8BHYD83;1.68387;360T;MONE;NZD;N/A;3100000.0;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557151136L2;false;TPAC,FULJ,ILQD
2022-09-19T15:29:00.514Z;ISIN;EZ8NP2BCYCH9;143.397;360T;MONE;JPY;N/A;2.15E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557151122L2;false;TPAC,FULJ,ILQD
2022-09-19T15:29:00.514Z;ISIN;EZRL3JR57J93;143.4009;360T;MONE;JPY;N/A;2.15E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557151122L1;false;TPAC,FULJ,ILQD
2022-09-19T15:28:21.916Z;ISIN;EZ9ZP8PG9JC8;1.49395;360T;MONE;AUD;N/A;2.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557151078L2;false;TPAC,FULJ,ILQD
2022-09-19T15:28:21.916Z;ISIN;EZWVC3YLDFC9;1.493891;360T;MONE;AUD;N/A;2.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557151078L1;false;TPAC,FULJ,ILQD
2022-09-19T15:27:38.721Z;ISIN;EZVRL6WMVHV8;1.328818;360T;MONE;CAD;N/A;3.1E7;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557151054L1;false;TPAC,FULJ,ILQD
2022-09-19T15:27:38.721Z;ISIN;EZCQ1KV61C23;1.32885;360T;MONE;CAD;N/A;3.1E7;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557151054L2;false;TPAC,FULJ,ILQD
2022-09-19T15:27:03.233Z;ISIN;EZRYWK8RN2F8;19.9866498;360T;MONE;MXN;N/A;1.246E8;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557150994L1;false;TPAC,FULJ,ILQD
2022-09-19T15:27:03.233Z;ISIN;EZ9TDZ3W0P56;19.9898249;360T;MONE;MXN;N/A;1.246E8;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557150994L2;false;TPAC,FULJ,ILQD
2022-09-19T15:25:56.379Z;ISIN;EZLRM5JV68H6;1.001092;360T;MONE;USD;N/A;3000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557146322;false;FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ9VN1FSXT90;0.940286;360T;MONE;CHF;N/A;430698.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L7;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ4R6F5DCCK5;0.95426;360T;MONE;CHF;N/A;296691.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L1;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ6BL9BGLQ32;0.951999;360T;MONE;CHF;N/A;672203.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L2;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ7T8K6T2RF6;0.949645;360T;MONE;CHF;N/A;645600.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L3;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ22M6SL45G6;0.946941;360T;MONE;CHF;N/A;551994.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L4;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ7MYVS8NP60;0.944932;360T;MONE;CHF;N/A;632200.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L5;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZCRVMSDG1P5;0.942745;360T;MONE;CHF;N/A;430698.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L6;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZPX2Y9CHTZ8;0.938237;360T;MONE;CHF;N/A;430698.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L8;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZC9FDT678S2;0.936148;360T;MONE;CHF;N/A;430698.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L9;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ3B6XQLGYH9;0.933901;360T;MONE;CHF;N/A;430698.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L10;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZD64BN3MHK1;0.931863;360T;MONE;CHF;N/A;430698.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L11;false;TPAC,FULJ,ILQD
2022-09-19T15:24:19.354Z;ISIN;EZ49MYYYQCP2;0.929749;360T;MONE;CHF;N/A;430698.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145288L12;false;TPAC,FULJ,ILQD
2022-09-19T15:13:01.406Z;ISIN;EZ2GN98361K7;1.0016081;360T;MONE;USD;N/A;200000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557137516;false;FULJ,ILQD
2022-09-19T15:12:26.049Z;ISIN;EZ2GN98361K7;1.0016643;360T;MONE;USD;N/A;500000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557137492;false;FULJ,ILQD
2022-09-19T15:10:30.479Z;ISIN;EZ1D9QKVNVN9;17.6789;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557149432L2;false;TPAC,FULJ,ILQD
2022-09-19T15:10:30.479Z;ISIN;EZ0Q748L8H26;17.6769454;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557149432L1;false;TPAC,FULJ,ILQD
2022-09-19T15:00:20.786Z;ISIN;EZVPQG4CR322;1.1421129;360T;MONE;USD;N/A;81000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557145812;false;FULJ,ILQD
2022-09-19T14:59:30.236Z;ISIN;EZ8V1NY4V190;1.010337;360T;MONE;USD;N/A;350000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145565;false;FULJ,ILQD
2022-09-19T14:58:13.470Z;ISIN;EZ6LY2THY103;0.954359;360T;MONE;CHF;N/A;375000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145510;false;FULJ,ILQD
2022-09-19T14:56:40.954Z;ISIN;EZLRM5JV68H6;1.0010954;360T;MONE;USD;N/A;2.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145876L2;false;TPAC,FULJ,ILQD
2022-09-19T14:56:40.954Z;ISIN;EZ4FKR7XF3B2;1.001027;360T;MONE;USD;N/A;2.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557145876L1;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZ1GR1ZNHMZ7;21.6648695;360T;MONE;MXN;N/A;576625.23;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L10;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZ5N7V805GC3;20.4456335;360T;MONE;MXN;N/A;574287.34;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L1;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZF8LKHDQD58;20.5562354;360T;MONE;MXN;N/A;325584.48;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L2;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZ6HJB9VR2Q5;20.6657047;360T;MONE;MXN;N/A;910262.91;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L3;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZZ8BXHYDP67;20.8946141;360T;MONE;MXN;N/A;840068.55;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L4;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZ5CS3L3BKJ9;21.0052355;360T;MONE;MXN;N/A;268425.14;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L5;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZBZDQY32570;21.2306296;360T;MONE;MXN;N/A;485246.6;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L6;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZ95ZTXB6265;21.3433761;360T;MONE;MXN;N/A;341197.32;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L7;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZ1CGPK3B499;21.4599573;360T;MONE;MXN;N/A;576625.23;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L8;false;TPAC,FULJ,ILQD
2022-09-19T14:56:02.469Z;ISIN;EZ2JKTDHT689;21.5619745;360T;MONE;MXN;N/A;576625.23;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140781L9;false;TPAC,FULJ,ILQD
2022-09-19T14:52:33.163Z;ISIN;EZ3N0Y843K52;1.3237839;360T;MONE;CAD;N/A;1500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557146567L2;false;TPAC,FULJ,ILQD
2022-09-19T14:52:33.163Z;ISIN;EZCQ1KV61C23;1.3275;360T;MONE;CAD;N/A;1500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557146567L1;false;TPAC,FULJ,ILQD
2022-09-19T14:46:06.292Z;ISIN;EZ22NHX6F5F2;1.3275189;360T;MONE;CAD;N/A;2.0E8;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557140063L2;false;TPAC,FULJ,ILQD
2022-09-19T14:46:06.292Z;ISIN;EZCQ1KV61C23;1.32749;360T;MONE;CAD;N/A;2.0E8;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557140063L1;false;TPAC,FULJ,ILQD
2022-09-19T14:43:34.364Z;ISIN;EZLRM5JV68H6;0.999661;360T;MONE;USD;N/A;560000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557144214L1;false;TPAC,FULJ,ILQD
2022-09-19T14:40:48.358Z;ISIN;EZQ6K29D28H5;0.2054012;360T;MONE;CHF;N/A;5000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557142965L1;false;TPAC,FULJ,ILQD
2022-09-19T14:40:48.358Z;ISIN;EZXNM6LVXRH7;0.20535;360T;MONE;CHF;N/A;5000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557142965L2;false;TPAC,FULJ,ILQD
2022-09-19T14:40:11.769Z;ISIN;EZ88JH4K6LD4;143.433;360T;MONE;JPY;N/A;1.7E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557139573L2;false;TPAC,FULJ,ILQD
2022-09-19T14:40:11.769Z;ISIN;EZ1FM0FVZ4M4;143.44355;360T;MONE;JPY;N/A;1.7E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557139573L1;false;TPAC,FULJ,ILQD
2022-09-19T14:38:11.294Z;ISIN;EZPW210V0BY2;0.5935873;360T;MONE;USD;N/A;3.0E7;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557142844L1;false;TPAC,FULJ,ILQD
2022-09-19T14:38:11.294Z;ISIN;EZK9W2LD1K73;0.59358;360T;MONE;USD;N/A;3.0E7;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557142844L2;false;TPAC,FULJ,ILQD
2022-09-19T14:36:36.106Z;ISIN;EZXNJC976LH3;10.8038;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557142365L2;false;TPAC,FULJ,ILQD
2022-09-19T14:36:36.106Z;ISIN;EZZCYLP3XDX3;10.804345;360T;MONE;SEK;N/A;2.0E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557142365L1;false;TPAC,FULJ,ILQD
2022-09-19T14:36:03.380Z;ISIN;EZWB8WYK3JL7;7.00713;360T;MONE;CNY;N/A;1.2E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557142248L2;false;TPAC,FULJ,ILQD
2022-09-19T14:36:03.380Z;ISIN;EZ2ZVRXZ8VR7;7.00731;360T;MONE;CNY;N/A;1.2E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557142248L1;false;TPAC,FULJ,ILQD
2022-09-19T14:35:20.301Z;ISIN;EZ6H920XLBR8;0.66958;360T;MONE;USD;N/A;8.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557142211L2;false;TPAC,FULJ,ILQD
2022-09-19T14:35:20.301Z;ISIN;EZHJG0DPQWS4;0.6695806;360T;MONE;USD;N/A;8.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557142211L1;false;TPAC,FULJ,ILQD
2022-09-19T14:35:08.725Z;ISIN;EZK88YPXDPZ3;1.40878;360T;MONE;SGD;N/A;4.0E7;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557142152L2;false;TPAC,FULJ,ILQD
2022-09-19T14:35:08.725Z;ISIN;EZ7CZF50ZJ54;1.408808;360T;MONE;SGD;N/A;4.0E7;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557142152L1;false;TPAC,FULJ,ILQD
2022-09-19T14:35:01.681Z;ISIN;EZQGG3RFG3H3;10.27155;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557142144L2;false;TPAC,FULJ,ILQD
2022-09-19T14:35:01.681Z;ISIN;EZ3PV2XNL6Z9;10.271738;360T;MONE;NOK;N/A;4.5E8;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557142144L1;false;TPAC,FULJ,ILQD
2022-09-19T14:34:47.811Z;ISIN;EZ88JH4K6LD4;143.417;360T;MONE;JPY;N/A;4.0E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557142054L2;false;TPAC,FULJ,ILQD
2022-09-19T14:34:47.811Z;ISIN;EZ1FM0FVZ4M4;143.42736;360T;MONE;JPY;N/A;4.0E9;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557142054L1;false;TPAC,FULJ,ILQD
2022-09-19T14:34:22.084Z;ISIN;EZ9TDZ3W0P56;20.0380096;360T;MONE;MXN;N/A;4.5E8;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557141991L2;false;TPAC,FULJ,ILQD
2022-09-19T14:34:22.084Z;ISIN;EZRYWK8RN2F8;20.0343359;360T;MONE;MXN;N/A;4.5E8;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557141991L1;false;TPAC,FULJ,ILQD
2022-09-19T14:30:20.572Z;ISIN;EZDT85874J51;7.849316;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557141282L1;false;TPAC,FULJ,ILQD
2022-09-19T14:30:20.572Z;ISIN;EZ7R4WZS2N28;7.84909;360T;MONE;HKD;N/A;2.0E7;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557141282L2;false;TPAC,FULJ,ILQD
2022-09-19T14:28:51.456Z;ISIN;EZLRM5JV68H6;0.999153;360T;MONE;USD;N/A;5.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557136813L2;false;TPAC,FULJ,ILQD
2022-09-19T14:28:51.456Z;ISIN;EZ4FKR7XF3B2;0.9991084;360T;MONE;USD;N/A;5.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557136813L1;false;TPAC,FULJ,ILQD
2022-09-19T14:27:47.293Z;ISIN;EZ2NKP5X9JB0;1.1396;360T;MONE;USD;N/A;1.6E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557138706L2;false;TPAC,FULJ,ILQD
2022-09-19T14:27:47.293Z;ISIN;EZ2MJY577CB7;1.1395805;360T;MONE;USD;N/A;1.6E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557138706L1;false;TPAC,FULJ,ILQD
2022-09-19T14:27:12.043Z;ISIN;EZZZ6F0J7448;1.0029106;360T;MONE;USD;N/A;750000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140647;false;FULJ,ILQD
2022-09-19T14:23:08.267Z;ISIN;EZRYWK8RN2F8;20.056829;360T;MONE;MXN;N/A;2.7E7;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557138565L1;false;TPAC,FULJ,ILQD
2022-09-19T14:23:08.267Z;ISIN;EZ9TDZ3W0P56;20.0619045;360T;MONE;MXN;N/A;2.7E7;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557138565L2;false;TPAC,FULJ,ILQD
2022-09-19T14:23:03.097Z;ISIN;EZ98HCLFVWZ8;1.0114693;360T;MONE;USD;N/A;280000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557140054;false;FULJ,ILQD
2022-09-19T14:19:23.719Z;ISIN;EZLRM5JV68H6;0.9991435;360T;MONE;USD;N/A;1.3E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557138015L1;false;TPAC,FULJ,ILQD
2022-09-19T14:19:23.719Z;ISIN;EZ6V54N7VC97;0.99919;360T;MONE;USD;N/A;1.3E8;USD;2022-10-17T00:00:00.000Z;360T;1010000281557138015L2;false;TPAC,FULJ,ILQD
2022-09-19T14:12:06.632Z;ISIN;EZZQFFPQHFT7;0.9986776;360T;MONE;USD;N/A;6300000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557139235L1;false;TPAC,FULJ,ILQD
2022-09-19T14:09:45.808Z;ISIN;EZLRM5JV68H6;0.998353;360T;MONE;USD;N/A;1.9025E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557137108L2;false;TPAC,FULJ,ILQD
2022-09-19T14:09:45.808Z;ISIN;EZ4FKR7XF3B2;0.9983084;360T;MONE;USD;N/A;1.9E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557137108L1;false;TPAC,FULJ,ILQD
2022-09-19T14:09:15.615Z;ISIN;EZ37K6T0WRC9;0.964053;360T;MONE;CHF;N/A;262000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557132137;false;FULJ,ILQD
2022-09-19T14:08:58.006Z;ISIN;EZDT85874J51;7.8496103;360T;MONE;HKD;N/A;1000000.0;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557136656L1;false;TPAC,FULJ,ILQD
2022-09-19T14:08:58.006Z;ISIN;EZ7R4WZS2N28;7.84942;360T;MONE;HKD;N/A;1000000.0;HKD;2022-10-17T00:00:00.000Z;360T;1010000281557136656L2;false;TPAC,FULJ,ILQD
2022-09-19T14:04:38.022Z;ISIN;EZ4FKR7XF3B2;0.9985644;360T;MONE;USD;N/A;4.5E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557136085L1;false;TPAC,FULJ,ILQD
2022-09-19T14:04:38.022Z;ISIN;EZLRM5JV68H6;0.99861;360T;MONE;USD;N/A;4.5E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557136085L2;false;TPAC,FULJ,ILQD
2022-09-19T14:02:56.401Z;ISIN;EZFMPMXP3QP3;0.877171;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557129198;false;FULJ,ILQD
2022-09-19T14:00:43.008Z;ISIN;EZ4FKR7XF3B2;0.9983081;360T;MONE;USD;N/A;3600000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557132304L1;false;TPAC,FULJ,ILQD
2022-09-19T14:00:43.008Z;ISIN;EZLRM5JV68H6;0.9983534;360T;MONE;USD;N/A;3600000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557132304L2;false;TPAC,FULJ,ILQD
2022-09-19T13:59:09.748Z;ISIN;EZ4FKR7XF3B2;0.998614;360T;MONE;USD;N/A;65000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557131591;false;FULJ,ILQD
2022-09-19T13:58:56.303Z;ISIN;EZ752T632P47;0.9991749;360T;MONE;USD;N/A;5340000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557131515L2;false;TPAC,FULJ,ILQD
2022-09-19T13:58:56.303Z;ISIN;EZ6V54N7VC97;0.99871;360T;MONE;USD;N/A;5340000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557131515L1;false;TPAC,FULJ,ILQD
2022-09-19T13:56:20.577Z;ISIN;EZ4FKR7XF3B2;0.998629;360T;MONE;USD;N/A;1.682E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557131501L1;false;TPAC,FULJ,ILQD
2022-09-19T13:56:20.577Z;ISIN;EZLRM5JV68H6;0.998673;360T;MONE;USD;N/A;1.682E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557131501L2;false;TPAC,FULJ,ILQD
2022-09-19T13:55:57.958Z;ISIN;EZ08QMDGSCJ4;8.085825;360T;MONE;JPY;N/A;6.0E7;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557131988L1;false;TPAC,FULJ,ILQD
2022-09-19T13:55:57.958Z;ISIN;EZNSQL3MZGD2;8.0844;360T;MONE;JPY;N/A;6.0E7;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557131988L2;false;TPAC,FULJ,ILQD
2022-09-19T13:54:44.727Z;ISIN;EZ2C5KQ49H33;101.836;360T;MONE;JPY;N/A;1200000.0;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557131801L2;false;TPAC,FULJ,ILQD
2022-09-19T13:54:44.727Z;ISIN;EZNK413R1BH6;101.842;360T;MONE;JPY;N/A;1200000.0;SGD;2022-10-17T00:00:00.000Z;360T;1010000281557131801L1;false;TPAC,FULJ,ILQD
2022-09-19T13:53:35.057Z;ISIN;EZ9JWLSYBVD8;85.20686;360T;MONE;JPY;N/A;1800000.0;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557131386L1;false;TPAC,FULJ,ILQD
2022-09-19T13:53:35.057Z;ISIN;EZPVRFX0CG41;85.199;360T;MONE;JPY;N/A;1800000.0;NZD;2022-10-17T00:00:00.000Z;360T;1010000281557131386L2;false;TPAC,FULJ,ILQD
2022-09-19T13:52:47.009Z;ISIN;EZF0L94NC4F6;20.1028053;360T;MONE;MXN;N/A;7500000.0;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557129355L2;false;TPAC,FULJ,ILQD
2022-09-19T13:52:47.009Z;ISIN;EZML2NW9S1W3;20.0536888;360T;MONE;MXN;N/A;7500000.0;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557129355L1;false;TPAC,FULJ,ILQD
2022-09-19T13:52:31.290Z;ISIN;EZX9MCJG24M4;7.1460128;360T;MONE;JPY;N/A;6.0E7;MXN;2022-10-17T00:00:00.000Z;360T;1010000281557130106L1;false;TPAC,FULJ,ILQD
