Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-21T19:03:01.502Z;ISIN;EZFNTSWS44W2;10.472797;360T;MONE;NOK;N/A;3000000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454939762;false;FULJ,ILQD
2021-07-21T16:14:45.488Z;ISIN;EZY9V8JMQJ60;8.689565;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454930644L1;false;TPAC,FULJ,ILQD
2021-07-21T16:14:45.488Z;ISIN;EZ7K98XGNGF3;8.6895;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454930644L2;false;TPAC,FULJ,ILQD
2021-07-21T16:13:06.966Z;ISIN;EZ27TY2Q66C6;1.1791285;360T;MONE;USD;N/A;1050126.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454928440;false;FULJ,ILQD
2021-07-21T16:13:02.099Z;ISIN;EZ7W5FJ9KF17;1.3684251;360T;MONE;USD;N/A;1.439486E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454928411L5;false;TPAC,FULJ,ILQD
2021-07-21T16:13:02.099Z;ISIN;EZ7W5FJ9KF17;1.3684251;360T;MONE;USD;N/A;7645597.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454928411L1;false;TPAC,FULJ,ILQD
2021-07-21T16:13:02.099Z;ISIN;EZ7W5FJ9KF17;1.3684251;360T;MONE;USD;N/A;2674434.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454928411L2;false;TPAC,FULJ,ILQD
2021-07-21T16:13:02.099Z;ISIN;EZ7W5FJ9KF17;1.3684251;360T;MONE;USD;N/A;2254384.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454928411L3;false;TPAC,FULJ,ILQD
2021-07-21T16:13:02.099Z;ISIN;EZ7W5FJ9KF17;1.3684251;360T;MONE;USD;N/A;1.4476092E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454928411L4;false;TPAC,FULJ,ILQD
2021-07-21T16:04:00.300Z;ISIN;EZ87VDX4LDY8;1.181393;360T;MONE;USD;N/A;1000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454924864L2;false;TPAC,FULJ,ILQD
2021-07-21T16:04:00.300Z;ISIN;EZ2CMX075VK1;1.17979;360T;MONE;USD;N/A;1000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454924864L1;false;TPAC,FULJ,ILQD
2021-07-21T15:58:26.074Z;ISIN;EZ910S6LC4R4;17.627074;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454927955;false;FULJ,ILQD
2021-07-21T15:54:48.127Z;ISIN;EZ2CMX075VK1;1.17955;360T;MONE;USD;N/A;4000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454927032L1;false;TPAC,FULJ,ILQD
2021-07-21T15:54:48.127Z;ISIN;EZ4L8S7YG7B9;1.1809597;360T;MONE;USD;N/A;4000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454927032L2;false;TPAC,FULJ,ILQD
2021-07-21T15:53:30.967Z;ISIN;EZ3TWVZPW7P0;73.981801;360T;MONE;RUB;N/A;7.5E7;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454924001L1;false;TPAC,FULJ,ILQD
2021-07-21T15:53:30.967Z;ISIN;EZ6HLKVPJC51;74.152386;360T;MONE;RUB;N/A;7.5E7;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454924001L2;false;TPAC,FULJ,ILQD
2021-07-21T15:49:00.368Z;ISIN;EZ2CMX075VK1;1.17998;360T;MONE;USD;N/A;200000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454927487L1;false;TPAC,FULJ,ILQD
2021-07-21T15:49:00.368Z;ISIN;EZ2V30RTYR56;1.1805956;360T;MONE;USD;N/A;200000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454927487L2;false;TPAC,FULJ,ILQD
2021-07-21T15:35:26.878Z;ISIN;EZ910S6LC4R4;17.6551425;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454925451;false;FULJ,ILQD
2021-07-21T15:34:15.509Z;ISIN;EZ9HRCKG5FX0;76.2598;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454925300L2;false;TPAC,FULJ,ILQD
2021-07-21T15:34:15.509Z;ISIN;EZ3HLHN4LZH2;73.9;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-18T00:00:00.000Z;360T;1010000281454925300L1;false;TPAC,FULJ,ILQD
2021-07-21T15:26:57.541Z;ISIN;EZVF6THH1KZ5;1.36412;360T;MONE;SGD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454920922;false;FULJ,ILQD
2021-07-21T15:26:37.979Z;ISIN;EZVF6THH1KZ5;1.364275;360T;MONE;SGD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454920844;false;FULJ,ILQD
2021-07-21T15:23:34.991Z;ISIN;EZVHSMMJ6Q33;1.6953669;360T;MONE;NZD;N/A;2400000.0;NZD;2021-08-18T00:00:00.000Z;360T;1010000281454918848L1;false;TPAC,FULJ,ILQD
2021-07-21T15:23:34.991Z;ISIN;EZ4QQBGTLPB7;1.6954;360T;MONE;NZD;N/A;2400000.0;NZD;2021-08-18T00:00:00.000Z;360T;1010000281454918848L2;false;TPAC,FULJ,ILQD
2021-07-21T15:22:03.191Z;ISIN;EZ4H849HHNM8;1.6055954;360T;MONE;AUD;N/A;1.3E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454918700L1;false;TPAC,FULJ,ILQD
2021-07-21T15:22:03.191Z;ISIN;EZ44CDDTM744;1.60562;360T;MONE;AUD;N/A;1.3E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454918700L2;false;TPAC,FULJ,ILQD
2021-07-21T15:19:22.458Z;ISIN;EZ78PP9KHBG8;20.187409;360T;MONE;MXN;N/A;2.85E8;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454918234L2;false;TPAC,FULJ,ILQD
2021-07-21T15:19:22.458Z;ISIN;EZV7V3ZFN7Q8;20.1842954;360T;MONE;MXN;N/A;2.85E8;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454918234L1;false;TPAC,FULJ,ILQD
2021-07-21T15:18:11.311Z;ISIN;EZ5VQRHM6PV8;1.1807145;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454894120;false;FULJ,ILQD
2021-07-21T15:17:42.141Z;ISIN;EZ5VQRHM6PV8;1.1807576;360T;MONE;USD;N/A;50000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454893224;false;FULJ,ILQD
2021-07-21T15:17:36.593Z;ISIN;EZ6K1FDXRKT7;1.25535;360T;MONE;CAD;N/A;9.34E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454917942L2;false;TPAC,FULJ,ILQD
2021-07-21T15:17:36.593Z;ISIN;EZV9LB69XNH2;1.255349;360T;MONE;CAD;N/A;9.34E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454917942L1;false;TPAC,FULJ,ILQD
2021-07-21T15:17:02.840Z;ISIN;EZ5VQRHM6PV8;1.1808246;360T;MONE;USD;N/A;50000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454892635;false;FULJ,ILQD
2021-07-21T15:09:51.721Z;ISIN;EZ3TKQSPFBR5;0.8621;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454917728L2;false;TPAC,FULJ,ILQD
2021-07-21T15:09:51.721Z;ISIN;EZB7MX30WHJ4;0.8620856;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454917728L1;false;TPAC,FULJ,ILQD
2021-07-21T15:09:35.129Z;ISIN;EZ5YBCZGPP16;0.695386;360T;MONE;USD;N/A;5000000.0;NZD;2021-08-18T00:00:00.000Z;360T;1010000281454918297;false;FULJ,ILQD
2021-07-21T15:08:45.673Z;ISIN;EZVF6THH1KZ5;1.365017;360T;MONE;SGD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454917800;false;FULJ,ILQD
2021-07-21T15:04:19.766Z;ISIN;EZ2K2H31J154;0.6948;360T;MONE;USD;N/A;8950000.0;NZD;2021-08-18T00:00:00.000Z;360T;1010000281454917091L1;false;TPAC,FULJ,ILQD
2021-07-21T15:04:19.766Z;ISIN;EZ2K2H31J154;0.6948;360T;MONE;USD;N/A;1.59E7;NZD;2021-08-18T00:00:00.000Z;360T;1010000281454917091L2;false;TPAC,FULJ,ILQD
2021-07-21T14:57:03.924Z;ISIN;EZ5MJB68ZR25;1.082977;360T;MONE;CHF;N/A;300000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454916158L2;false;TPAC,FULJ,ILQD
2021-07-21T14:57:03.924Z;ISIN;EZ3XTYXM3H17;1.08315;360T;MONE;CHF;N/A;300000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454916158L1;false;TPAC,FULJ,ILQD
2021-07-21T14:52:02.659Z;ISIN;EZ2CMX075VK1;1.17892;360T;MONE;USD;N/A;14151.81;USD;2021-08-18T00:00:00.000Z;360T;1010000281454915725L1;false;TPAC,FULJ,ILQD
2021-07-21T14:52:02.659Z;ISIN;EZ44L90YNL47;1.1810736;360T;MONE;USD;N/A;14151.81;USD;2021-08-18T00:00:00.000Z;360T;1010000281454915725L2;false;TPAC,FULJ,ILQD
2021-07-21T14:50:08.817Z;ISIN;EZ9LGTF56CN2;1.1819047;360T;MONE;USD;N/A;32500.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454915464;false;FULJ,ILQD
2021-07-21T14:50:08.817Z;ISIN;EZ9LGTF56CN2;1.1819048;360T;MONE;USD;N/A;32500.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454915268;false;FULJ,ILQD
2021-07-21T14:49:17.251Z;ISIN;EZ2KPMN4TZP3;3864.56;360T;MONE;COP;N/A;1.3E9;COP;2021-08-18T00:00:00.000Z;360T;1010000281454914724L2;false;TPAC,FULJ,ILQD
2021-07-21T14:49:17.251Z;ISIN;EZ1Z0WHPNRX5;3857.85;360T;MONE;COP;N/A;1.3E9;COP;2021-08-18T00:00:00.000Z;360T;1010000281454914724L1;false;TPAC,FULJ,ILQD
2021-07-21T14:47:44.212Z;ISIN;EZ2YNHC83X30;7.773679;360T;MONE;HKD;N/A;3.0E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454915458L1;false;TPAC,FULJ,ILQD
2021-07-21T14:47:44.212Z;ISIN;EZ797Q2SZRW3;7.773567;360T;MONE;HKD;N/A;3.0E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454915458L2;false;TPAC,FULJ,ILQD
2021-07-21T14:46:48.827Z;ISIN;EZ2YNHC83X30;7.773931;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454914802L1;false;TPAC,FULJ,ILQD
2021-07-21T14:46:48.827Z;ISIN;EZXQBYR61LN2;7.77391;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454914802L2;false;TPAC,FULJ,ILQD
2021-07-21T14:46:42.777Z;ISIN;EZ31KQSY9S79;0.9186019;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454914780L2;false;TPAC,FULJ,ILQD
2021-07-21T14:46:42.777Z;ISIN;EZ5B4T4JG1P2;0.91867;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454914780L1;false;TPAC,FULJ,ILQD
2021-07-21T14:45:34.595Z;ISIN;EZ2G3N7XPC95;14.65449;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454914682L2;false;TPAC,FULJ,ILQD
2021-07-21T14:45:34.595Z;ISIN;EZ85JN1DK8F1;14.6526512;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-08-18T00:00:00.000Z;360T;1010000281454914682L1;false;TPAC,FULJ,ILQD
2021-07-21T14:44:37.915Z;ISIN;EZ44BKDB12L1;3.9622111;360T;MONE;PEN;N/A;1750000.0;PEN;2021-08-18T00:00:00.000Z;360T;1010000281454914137L2;false;TPAC,FULJ,ILQD
2021-07-21T14:44:37.915Z;ISIN;EZ7YMJ215551;3.95875;360T;MONE;PEN;N/A;1750000.0;PEN;2021-08-18T00:00:00.000Z;360T;1010000281454914137L1;false;TPAC,FULJ,ILQD
2021-07-21T14:43:32.982Z;ISIN;EZ4SBQTCBNF9;130.1991;360T;MONE;JPY;N/A;2.2E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454892143;false;FULJ,ILQD
2021-07-21T14:40:10.053Z;ISIN;EZ60LPKQDGL2;10.2541106;360T;MONE;SEK;N/A;3300000.0;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454912330;false;FULJ,ILQD
2021-07-21T14:40:10.012Z;ISIN;EZ6K29XSDC53;1.1815915;360T;MONE;USD;N/A;394518.12;USD;2021-08-18T00:00:00.000Z;360T;1010000281454912153;false;FULJ,ILQD
2021-07-21T14:39:21.551Z;ISIN;EZY9V8JMQJ60;8.693468;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454912202L1;false;TPAC,FULJ,ILQD
2021-07-21T14:39:21.551Z;ISIN;EZ7K98XGNGF3;8.6934;360T;MONE;SEK;N/A;5.0E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454912202L2;false;TPAC,FULJ,ILQD
2021-07-21T14:34:41.755Z;ISIN;EZ9KH5QYHG20;3.89165;360T;MONE;PLN;N/A;1.7E7;PLN;2021-08-18T00:00:00.000Z;360T;1010000281454911733L2;false;TPAC,FULJ,ILQD
2021-07-21T14:34:41.755Z;ISIN;EZ6B9JS1WYB2;3.8916605;360T;MONE;PLN;N/A;1.7E7;PLN;2021-08-18T00:00:00.000Z;360T;1010000281454911733L1;false;TPAC,FULJ,ILQD
2021-07-21T14:33:13.691Z;ISIN;EZXQBYR61LN2;7.77372;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454911544L2;false;TPAC,FULJ,ILQD
2021-07-21T14:33:13.691Z;ISIN;EZ2YNHC83X30;7.773741;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454911544L1;false;TPAC,FULJ,ILQD
2021-07-21T14:32:44.849Z;ISIN;EZMB1JYSTK56;6.46999;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-18T00:00:00.000Z;360T;1010000281454911340L2;false;TPAC,FULJ,ILQD
2021-07-21T14:32:44.849Z;ISIN;EZDSR6035533;6.46941;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-18T00:00:00.000Z;360T;1010000281454911340L1;false;TPAC,FULJ,ILQD
2021-07-21T14:32:38.385Z;ISIN;EZQ4PWPXYLV3;1.1791091;360T;MONE;USD;N/A;5.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911657L1;false;TPAC,FULJ,ILQD
2021-07-21T14:32:38.385Z;ISIN;EZ27TY2Q66C6;1.1791301;360T;MONE;USD;N/A;5.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911657L2;false;TPAC,FULJ,ILQD
2021-07-21T14:31:14.312Z;ISIN;EZ9KH5QYHG20;3.89134;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911220L2;false;TPAC,FULJ,ILQD
2021-07-21T14:31:14.312Z;ISIN;EZ6B9JS1WYB2;3.8913507;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911220L1;false;TPAC,FULJ,ILQD
2021-07-21T14:31:10.223Z;ISIN;EZ9SFRHMW0H9;1.1795585;360T;MONE;USD;N/A;100000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911081L2;false;TPAC,FULJ,ILQD
2021-07-21T14:31:10.223Z;ISIN;EZ2CMX075VK1;1.17924;360T;MONE;USD;N/A;100000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911081L1;false;TPAC,FULJ,ILQD
2021-07-21T14:31:01.251Z;ISIN;EZ9KH5QYHG20;3.89196;360T;MONE;PLN;N/A;2.5E7;PLN;2021-08-18T00:00:00.000Z;360T;1010000281454910811L2;false;TPAC,FULJ,ILQD
2021-07-21T14:31:01.251Z;ISIN;EZ6B9JS1WYB2;3.8919722;360T;MONE;PLN;N/A;2.5E7;PLN;2021-08-18T00:00:00.000Z;360T;1010000281454910811L1;false;TPAC,FULJ,ILQD
2021-07-21T14:30:08.601Z;ISIN;EZ2CMX075VK1;1.17905;360T;MONE;USD;N/A;200000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454903708L1;false;TPAC,FULJ,ILQD
2021-07-21T14:30:08.601Z;ISIN;EZVN3VLG11B4;1.180505;360T;MONE;USD;N/A;200000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454903708L2;false;TPAC,FULJ,ILQD
2021-07-21T14:28:27.884Z;ISIN;EZV2SRGB7688;1.1792535;360T;MONE;USD;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454910687L2;false;TPAC,FULJ,ILQD
2021-07-21T14:28:27.884Z;ISIN;EZ2CMX075VK1;1.1791;360T;MONE;USD;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454910687L1;false;TPAC,FULJ,ILQD
2021-07-21T14:28:26.268Z;ISIN;EZ27TY2Q66C6;1.1790801;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454910623L2;false;TPAC,FULJ,ILQD
2021-07-21T14:28:26.268Z;ISIN;EZQ4PWPXYLV3;1.1790591;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454910623L1;false;TPAC,FULJ,ILQD
2021-07-21T14:28:24.378Z;ISIN;EZV2L7TX49W0;9.182012;360T;MONE;HKD;N/A;9.6E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454906854;false;FULJ,ILQD
2021-07-21T14:28:23.200Z;ISIN;EZ5RYVR1MYD7;1.181393;360T;MONE;USD;N/A;6.9E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454906844;false;FULJ,ILQD
2021-07-21T14:27:45.702Z;ISIN;EZ27TY2Q66C6;1.1791587;360T;MONE;USD;N/A;2.9156825E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454905611L1;false;TPAC,FULJ,ILQD
2021-07-21T14:27:45.702Z;ISIN;EZ2CMX075VK1;1.17918;360T;MONE;USD;N/A;2.9156825E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454905611L2;false;TPAC,FULJ,ILQD
2021-07-21T14:26:50.178Z;ISIN;EZ2CMX075VK1;1.17933;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454905423L2;false;TPAC,FULJ,ILQD
2021-07-21T14:26:50.178Z;ISIN;EZ27TY2Q66C6;1.1793087;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454905423L1;false;TPAC,FULJ,ILQD
2021-07-21T14:25:46.039Z;ISIN;EZ6NSN9K26J9;0.7342304;360T;MONE;USD;N/A;200000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454903473L2;false;TPAC,FULJ,ILQD
2021-07-21T14:25:46.039Z;ISIN;EZ6YTX1Q6PX3;0.7338;360T;MONE;USD;N/A;200000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454903473L1;false;TPAC,FULJ,ILQD
2021-07-21T14:23:45.478Z;ISIN;EZ27TY2Q66C6;1.1788704;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454910246L2;false;TPAC,FULJ,ILQD
2021-07-21T14:23:45.478Z;ISIN;EZQ4PWPXYLV3;1.1788494;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454910246L1;false;TPAC,FULJ,ILQD
2021-07-21T14:23:37.898Z;ISIN;EZ7W5FJ9KF17;1.368188;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454910040L2;false;TPAC,FULJ,ILQD
2021-07-21T14:23:37.898Z;ISIN;EZ4PRM1RQ9N0;1.36819;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454910040L1;false;TPAC,FULJ,ILQD
2021-07-21T14:22:57.904Z;ISIN;EZQ4PWPXYLV3;1.1786963;360T;MONE;USD;N/A;500000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454909600L1;false;TPAC,FULJ,ILQD
2021-07-21T14:22:57.904Z;ISIN;EZ27TY2Q66C6;1.1787185;360T;MONE;USD;N/A;500000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454909600L2;false;TPAC,FULJ,ILQD
2021-07-21T14:22:29.205Z;ISIN;EZ5QZHTNGRQ2;9.17237;360T;MONE;HKD;N/A;4690000.0;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454911504L2;false;TPAC,FULJ,ILQD
2021-07-21T14:22:29.205Z;ISIN;EZ3Z498G4RQ4;9.16315;360T;MONE;HKD;N/A;4690000.0;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454911504L1;false;TPAC,FULJ,ILQD
2021-07-21T14:22:28.896Z;ISIN;EZX93SV22839;1.084216;360T;MONE;CHF;N/A;7424.09;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454911468L1;false;TPAC,FULJ,ILQD
2021-07-21T14:22:25.800Z;ISIN;EZ27TY2Q66C6;1.178681;360T;MONE;USD;N/A;135000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911436L1;false;TPAC,FULJ,ILQD
2021-07-21T14:22:25.800Z;ISIN;EZ8JKSFHRHL0;1.180115;360T;MONE;USD;N/A;135000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454911436L2;false;TPAC,FULJ,ILQD
2021-07-21T14:21:52.729Z;ISIN;EZ27TY2Q66C6;1.1786704;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454909076L2;false;TPAC,FULJ,ILQD
2021-07-21T14:21:52.729Z;ISIN;EZQ4PWPXYLV3;1.1786494;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454909076L1;false;TPAC,FULJ,ILQD
2021-07-21T14:18:14.720Z;ISIN;EZQ4PWPXYLV3;1.1785488;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454908768L1;false;TPAC,FULJ,ILQD
2021-07-21T14:18:14.720Z;ISIN;EZ2CMX075VK1;1.17859;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454908768L2;false;TPAC,FULJ,ILQD
2021-07-21T14:17:28.306Z;ISIN;EZ2R7H7RBY44;25.68487;360T;MONE;CZK;N/A;1.1356623E7;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454908456;false;FULJ,ILQD
2021-07-21T14:16:38.625Z;ISIN;EZ9YVMY9GZC3;0.861429;360T;MONE;GBP;N/A;5.45E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454908124L1;false;TPAC,FULJ,ILQD
2021-07-21T14:16:38.625Z;ISIN;EZB7MX30WHJ4;0.861443;360T;MONE;GBP;N/A;5.45E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454908124L2;false;TPAC,FULJ,ILQD
2021-07-21T14:15:35.623Z;ISIN;EZ1V530XB4M9;20.26841;360T;MONE;MXN;N/A;3000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454904107;false;FULJ,ILQD
2021-07-21T14:15:06.606Z;ISIN;EZV2L7TX49W0;9.177479;360T;MONE;HKD;N/A;2.16E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454905873;false;FULJ,ILQD
2021-07-21T14:15:04.645Z;ISIN;EZ5RYVR1MYD7;1.180762;360T;MONE;USD;N/A;1.37E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454905866;false;FULJ,ILQD
2021-07-21T14:13:20.102Z;ISIN;EZ78PP9KHBG8;20.189656;360T;MONE;MXN;N/A;1.95E7;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454903696L2;false;TPAC,FULJ,ILQD
2021-07-21T14:13:20.102Z;ISIN;EZV7V3ZFN7Q8;20.18602;360T;MONE;MXN;N/A;1.95E7;MXN;2021-08-18T00:00:00.000Z;360T;1010000281454903696L1;false;TPAC,FULJ,ILQD
2021-07-21T14:13:10.040Z;ISIN;EZ7QXFRVV7Y3;1.488138;360T;MONE;CAD;N/A;25655.58;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454908828L1;false;TPAC,FULJ,ILQD
2021-07-21T14:13:10.029Z;ISIN;EZB7MX30WHJ4;0.86162;360T;MONE;GBP;N/A;4059.18;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454908780L1;false;TPAC,FULJ,ILQD
2021-07-21T14:13:07.602Z;ISIN;EZ304Q2S5PB3;1.083648;360T;MONE;CHF;N/A;817000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454908741L1;false;TPAC,FULJ,ILQD
2021-07-21T14:13:07.602Z;ISIN;EZX93SV22839;1.084106;360T;MONE;CHF;N/A;817000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454908741L2;false;TPAC,FULJ,ILQD
2021-07-21T14:13:00.382Z;ISIN;EZ5RYVR1MYD7;1.1809353;360T;MONE;USD;N/A;1350000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454905855;false;FULJ,ILQD
2021-07-21T14:12:53.569Z;ISIN;EZV2L7TX49W0;9.17793;360T;MONE;HKD;N/A;7100000.0;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454905847;false;FULJ,ILQD
2021-07-21T14:12:47.978Z;ISIN;EZ9YVMY9GZC3;0.8618078;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454905998L1;false;TPAC,FULJ,ILQD
2021-07-21T14:12:47.978Z;ISIN;EZB7MX30WHJ4;0.86182;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454905998L2;false;TPAC,FULJ,ILQD
2021-07-21T14:11:25.653Z;ISIN;EZ590X7L2MZ8;0.8632417;360T;MONE;GBP;N/A;850000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454898675L2;false;TPAC,FULJ,ILQD
2021-07-21T14:11:25.653Z;ISIN;EZ3TKQSPFBR5;0.86185;360T;MONE;GBP;N/A;850000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454898675L1;false;TPAC,FULJ,ILQD
2021-07-21T14:11:20.687Z;ISIN;EZ3XTYXM3H17;1.08418;360T;MONE;CHF;N/A;450000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454898412L1;false;TPAC,FULJ,ILQD
2021-07-21T14:11:20.687Z;ISIN;EZ24CJYWW4R9;1.0836227;360T;MONE;CHF;N/A;450000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454898412L2;false;TPAC,FULJ,ILQD
