Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-22T20:33:17.357Z;ISIN;EZ9R9K3Z7YK4;1.34221;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316873137L1;false;TPAC,FULJ,ILQD
2019-03-22T20:33:17.357Z;ISIN;EZ6HP96ZRG99;1.341083;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316873137L2;false;TPAC,FULJ,ILQD
2019-03-22T20:30:59.630Z;ISIN;EZ6HP96ZRG99;1.340992;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316872828L2;false;TPAC,FULJ,ILQD
2019-03-22T20:30:59.630Z;ISIN;EZ9R9K3Z7YK4;1.34212;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316872828L1;false;TPAC,FULJ,ILQD
2019-03-22T18:19:39.884Z;ISIN;EZ459KQD4TK3;1.128943;360T;MONE;USD;N/A;3600000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316861935L1;false;TPAC,FULJ,ILQD
2019-03-22T18:19:39.884Z;ISIN;EZ3LJB4WP9X1;1.130353;360T;MONE;USD;N/A;3600000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316861935L2;false;TPAC,FULJ,ILQD
2019-03-22T18:18:49.550Z;ISIN;EZ368YSJ9340;1.128676;360T;MONE;USD;N/A;2500000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316861824L1;false;TPAC,FULJ,ILQD
2019-03-22T18:18:49.550Z;ISIN;EZ3LJB4WP9X1;1.130273;360T;MONE;USD;N/A;2500000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316861824L2;false;TPAC,FULJ,ILQD
2019-03-22T18:16:10.610Z;ISIN;EZ368YSJ9340;1.128686;360T;MONE;USD;N/A;7140000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316861626L1;false;TPAC,FULJ,ILQD
2019-03-22T18:16:10.610Z;ISIN;EZ459KQD4TK3;1.128871;360T;MONE;USD;N/A;7140000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316861626L2;false;TPAC,FULJ,ILQD
2019-03-22T18:14:16.422Z;ISIN;EZ9K8LV8M6F9;1.598037;360T;MONE;AUD;N/A;1.42E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316861588L2;false;TPAC,FULJ,ILQD
2019-03-22T18:14:16.422Z;ISIN;EZ3XQZBFWCR5;1.595002;360T;MONE;AUD;N/A;1.42E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316861588L1;false;TPAC,FULJ,ILQD
2019-03-22T18:10:38.345Z;ISIN;EZ9C7KKM45P1;1.3414;360T;MONE;CAD;N/A;4.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316867944L2;false;TPAC,FULJ,ILQD
2019-03-22T18:10:38.345Z;ISIN;EZ9R9K3Z7YK4;1.34172;360T;MONE;CAD;N/A;4.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316867944L1;false;TPAC,FULJ,ILQD
2019-03-22T18:00:39.012Z;ISIN;EZBWM7SVZCF6;1.31964;360T;MONE;USD;N/A;4600000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316861578L1;false;TPAC,FULJ,ILQD
2019-03-22T18:00:39.012Z;ISIN;EZ30H7R7GSS3;1.320841;360T;MONE;USD;N/A;4600000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316861578L2;false;TPAC,FULJ,ILQD
2019-03-22T18:00:18.151Z;ISIN;EZ9R9K3Z7YK4;1.34145;360T;MONE;CAD;N/A;400000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316856002L2;false;TPAC,FULJ,ILQD
2019-03-22T18:00:18.151Z;ISIN;EZ7GK08N9QW2;1.34154;360T;MONE;CAD;N/A;400000.0;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316856002L1;false;TPAC,FULJ,ILQD
2019-03-22T17:57:20.424Z;ISIN;EZ9LCCB158X9;0.994333;360T;MONE;CHF;N/A;1700000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316861503L2;false;TPAC,FULJ,ILQD
2019-03-22T17:57:20.424Z;ISIN;EZ5YXFTPC9G7;0.994526;360T;MONE;CHF;N/A;1700000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316861503L1;false;TPAC,FULJ,ILQD
2019-03-22T17:48:50.310Z;ISIN;EZ26PDLMZHQ7;9.2809;360T;MONE;SEK;N/A;3.3E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316861367L2;false;TPAC,FULJ,ILQD
2019-03-22T17:48:50.310Z;ISIN;EZ15CYGR75G6;9.28157;360T;MONE;SEK;N/A;3.3E7;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316861367L1;false;TPAC,FULJ,ILQD
2019-03-22T17:28:22.919Z;ISIN;EZ7TL80LW4B1;19.1528062;360T;MONE;MXN;N/A;2.28E7;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316861216L1;false;TPAC,FULJ,ILQD
2019-03-22T17:28:22.919Z;ISIN;EZ41WW23S471;19.1623499;360T;MONE;MXN;N/A;2.28E7;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316861216L2;false;TPAC,FULJ,ILQD
2019-03-22T17:19:20.787Z;ISIN;EZ4NQJGVGPP3;124.113;360T;MONE;JPY;N/A;1.25E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316864098L1;false;TPAC,FULJ,ILQD
2019-03-22T17:19:20.787Z;ISIN;EZ9SB8P6GSS0;124.1162;360T;MONE;JPY;N/A;1.25E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316864098L2;false;TPAC,FULJ,ILQD
2019-03-22T17:06:05.915Z;ISIN;EZ7TL80LW4B1;19.1497797;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316860244L1;false;TPAC,FULJ,ILQD
2019-03-22T17:06:05.915Z;ISIN;EZ41WW23S471;19.1589282;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316860244L2;false;TPAC,FULJ,ILQD
2019-03-22T16:50:47.705Z;ISIN;EZ9R9K3Z7YK4;1.34173;360T;MONE;CAD;N/A;3.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316860934L1;false;TPAC,FULJ,ILQD
2019-03-22T16:50:47.705Z;ISIN;EZ9C7KKM45P1;1.341412;360T;MONE;CAD;N/A;3.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316860934L2;false;TPAC,FULJ,ILQD
2019-03-22T16:28:10.050Z;ISIN;EZ9R9K3Z7YK4;1.34051;360T;MONE;CAD;N/A;4.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316858247L1;false;TPAC,FULJ,ILQD
2019-03-22T16:28:10.050Z;ISIN;EZ2JW9FMV475;1.332029;360T;MONE;CAD;N/A;4.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316858247L2;false;TPAC,FULJ,ILQD
2019-03-22T16:26:40.102Z;ISIN;EZ4NQJGVGPP3;124.05;360T;MONE;JPY;N/A;6.8E9;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316858390L2;false;TPAC,FULJ,ILQD
2019-03-22T16:26:40.102Z;ISIN;EZ2K9225JS57;124.0483;360T;MONE;JPY;N/A;6.8E9;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316858390L1;false;TPAC,FULJ,ILQD
2019-03-22T16:24:58.206Z;ISIN;EZ4VNPRL9H34;1.64076;360T;MONE;NZD;N/A;2600000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316858316L2;false;TPAC,FULJ,ILQD
2019-03-22T16:24:58.206Z;ISIN;EZ78YQHW2XG6;1.640645;360T;MONE;NZD;N/A;2600000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316858316L1;false;TPAC,FULJ,ILQD
2019-03-22T16:23:27.837Z;ISIN;EZY2S4FSM2L3;1.59215;360T;MONE;AUD;N/A;2.8E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316858270L2;false;TPAC,FULJ,ILQD
2019-03-22T16:23:27.837Z;ISIN;EZ29LG89HFX4;1.592046;360T;MONE;AUD;N/A;2.8E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316858270L1;false;TPAC,FULJ,ILQD
2019-03-22T16:22:27.679Z;ISIN;EZ41WW23S471;19.12945;360T;MONE;MXN;N/A;9500000.0;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316858236L2;false;TPAC,FULJ,ILQD
2019-03-22T16:22:27.679Z;ISIN;EZ7TL80LW4B1;19.1200875;360T;MONE;MXN;N/A;9500000.0;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316858236L1;false;TPAC,FULJ,ILQD
2019-03-22T16:20:42.279Z;ISIN;EZ7GK08N9QW2;1.340504;360T;MONE;CAD;N/A;2.14E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316858168L1;false;TPAC,FULJ,ILQD
2019-03-22T16:20:42.279Z;ISIN;EZ9R9K3Z7YK4;1.3404;360T;MONE;CAD;N/A;2.14E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316858168L2;false;TPAC,FULJ,ILQD
2019-03-22T16:20:12.249Z;ISIN;EZ4MRFN9JFD4;1.1292919;360T;MONE;USD;N/A;200000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316857992;false;FULJ,ILQD
2019-03-22T16:18:07.776Z;ISIN;EZ7TL80LW4B1;19.127085;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316857642L1;false;TPAC,FULJ,ILQD
2019-03-22T16:18:07.776Z;ISIN;EZ41WW23S471;19.1361;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316857642L2;false;TPAC,FULJ,ILQD
2019-03-22T16:09:03.544Z;ISIN;EZ3HJ1Z7LV17;0.8541;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316857235L1;false;TPAC,FULJ,ILQD
2019-03-22T16:09:03.544Z;ISIN;EZ8YHP3V5P71;0.855028;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316857235L2;false;TPAC,FULJ,ILQD
2019-03-22T16:08:30.973Z;ISIN;EZ3FVH3L1S73;1.51348;360T;MONE;CAD;N/A;2500000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316857176L1;false;TPAC,FULJ,ILQD
2019-03-22T16:08:30.973Z;ISIN;EZ64N5MVKJD8;1.521913;360T;MONE;CAD;N/A;2500000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316857176L2;false;TPAC,FULJ,ILQD
2019-03-22T16:07:54.235Z;ISIN;EZ58NJ90QTX3;1.12873;360T;MONE;USD;N/A;3300000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316857124L1;false;TPAC,FULJ,ILQD
2019-03-22T16:07:54.235Z;ISIN;EZ2BGCY3Z3F4;1.131748;360T;MONE;USD;N/A;3300000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316857124L2;false;TPAC,FULJ,ILQD
2019-03-22T16:07:24.759Z;ISIN;EZ459KQD4TK3;1.128975;360T;MONE;USD;N/A;1700000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316857078L2;false;TPAC,FULJ,ILQD
2019-03-22T16:07:24.759Z;ISIN;EZ58NJ90QTX3;1.12869;360T;MONE;USD;N/A;1700000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316857078L1;false;TPAC,FULJ,ILQD
2019-03-22T16:07:00.601Z;ISIN;EZ8T4BDX2TL5;1.122;360T;MONE;CHF;N/A;2100000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316856897L1;false;TPAC,FULJ,ILQD
2019-03-22T16:07:00.601Z;ISIN;EZ2LHYQ9VMG7;1.121955;360T;MONE;CHF;N/A;2100000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316856897L2;false;TPAC,FULJ,ILQD
2019-03-22T16:06:28.962Z;ISIN;EZ368YSJ9340;1.128663;360T;MONE;USD;N/A;2300000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316856836L1;false;TPAC,FULJ,ILQD
2019-03-22T16:06:28.962Z;ISIN;EZ459KQD4TK3;1.128855;360T;MONE;USD;N/A;2300000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316856836L2;false;TPAC,FULJ,ILQD
2019-03-22T16:06:02.013Z;ISIN;EZ70SHR9QMQ1;1.322027;360T;MONE;USD;N/A;3100000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316856670L2;false;TPAC,FULJ,ILQD
2019-03-22T16:06:02.013Z;ISIN;EZ4S12W34TG8;1.321907;360T;MONE;USD;N/A;3100000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316856670L1;false;TPAC,FULJ,ILQD
2019-03-22T16:05:37.850Z;ISIN;EZ6721KMGX68;10.374253;360T;MONE;HKD;N/A;3.5E7;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316856493L2;false;TPAC,FULJ,ILQD
2019-03-22T16:05:37.850Z;ISIN;EZ1K1HR972C3;10.373814;360T;MONE;HKD;N/A;3.5E7;HKD;2019-04-19T00:00:00.000Z;360T;1010000281316856493L1;false;TPAC,FULJ,ILQD
2019-03-22T16:05:15.443Z;ISIN;EZ2CJRKJHQN6;0.854027;360T;MONE;GBP;N/A;5800000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316856443L2;false;TPAC,FULJ,ILQD
2019-03-22T16:05:15.443Z;ISIN;EZ5SL7FZ0RF5;0.85397;360T;MONE;GBP;N/A;5800000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316856443L1;false;TPAC,FULJ,ILQD
2019-03-22T16:04:54.104Z;ISIN;EZ2CJRKJHQN6;0.853967;360T;MONE;GBP;N/A;5300000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316856015L2;false;TPAC,FULJ,ILQD
2019-03-22T16:04:54.104Z;ISIN;EZ3HJ1Z7LV17;0.85388;360T;MONE;GBP;N/A;5300000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316856015L1;false;TPAC,FULJ,ILQD
2019-03-22T16:04:47.813Z;ISIN;EZ4GLV9R0T20;1.136741;360T;MONE;USD;N/A;4680680.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316853423;false;FULJ,ILQD
2019-03-22T16:04:20.626Z;ISIN;EZ58NJ90QTX3;1.12857;360T;MONE;USD;N/A;1.02E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316855861L1;false;TPAC,FULJ,ILQD
2019-03-22T16:04:20.626Z;ISIN;EZ459KQD4TK3;1.128851;360T;MONE;USD;N/A;1.02E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316855861L2;false;TPAC,FULJ,ILQD
2019-03-22T15:58:38.882Z;ISIN;EZ461D4HLW87;19.163;360T;MONE;MXN;N/A;2.6E7;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316851247L1;false;TPAC,FULJ,ILQD
2019-03-22T15:58:38.882Z;ISIN;EZQM2V5TR5R1;19.1691313;360T;MONE;MXN;N/A;2.6E7;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316851247L2;false;TPAC,FULJ,ILQD
2019-03-22T15:51:53.448Z;ISIN;EZ3RJJCQB9L1;0.7089;360T;MONE;USD;N/A;9.0E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316854165L2;false;TPAC,FULJ,ILQD
2019-03-22T15:51:53.448Z;ISIN;EZBD2LBQPJQ1;0.7088855;360T;MONE;USD;N/A;9.0E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316854165L1;false;TPAC,FULJ,ILQD
2019-03-22T15:47:38.350Z;ISIN;EZ7PTJN0M3N6;1.121204;360T;MONE;CHF;N/A;1400000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316844508L2;false;TPAC,FULJ,ILQD
2019-03-22T15:47:38.350Z;ISIN;EZ8T4BDX2TL5;1.12158;360T;MONE;CHF;N/A;1400000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316844508L1;false;TPAC,FULJ,ILQD
2019-03-22T15:47:17.904Z;ISIN;EZV94NLCRBB5;5.676389;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316847253L2;false;TPAC,FULJ,ILQD
2019-03-22T15:47:17.904Z;ISIN;EZV7WHZDHRV9;5.67014;360T;MONE;TRY;N/A;1.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316847253L1;false;TPAC,FULJ,ILQD
2019-03-22T15:41:41.823Z;ISIN;EZ7TL80LW4B1;19.1148688;360T;MONE;MXN;N/A;3000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316846898L1;false;TPAC,FULJ,ILQD
2019-03-22T15:41:41.823Z;ISIN;EZ41WW23S471;19.1242251;360T;MONE;MXN;N/A;3000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316846898L2;false;TPAC,FULJ,ILQD
2019-03-22T15:40:35.827Z;ISIN;EZ2BGCY3Z3F4;1.130735;360T;MONE;USD;N/A;3.754E9;USD;2019-04-19T00:00:00.000Z;360T;1010000281316852770L2;false;TPAC,FULJ,ILQD
2019-03-22T15:40:35.827Z;ISIN;EZ459KQD4TK3;1.127982;360T;MONE;USD;N/A;3.754E9;USD;2019-04-19T00:00:00.000Z;360T;1010000281316852770L1;false;TPAC,FULJ,ILQD
2019-03-22T15:40:07.103Z;ISIN;EZ13CBHTC2P8;1.513755;360T;MONE;CAD;N/A;1.13E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316852724L1;false;TPAC,FULJ,ILQD
2019-03-22T15:40:07.103Z;ISIN;EZ64N5MVKJD8;1.521919;360T;MONE;CAD;N/A;1.13E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316852724L2;false;TPAC,FULJ,ILQD
2019-03-22T15:39:34.681Z;ISIN;EZ1RTLTTFCL6;8.57513;360T;MONE;NOK;N/A;7.0E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316853327L2;false;TPAC,FULJ,ILQD
2019-03-22T15:39:34.681Z;ISIN;EZQ0STZ2MFT3;8.5754742;360T;MONE;NOK;N/A;7.0E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316853327L1;false;TPAC,FULJ,ILQD
2019-03-22T15:39:16.016Z;ISIN;EZQ0STZ2MFT3;8.5755442;360T;MONE;NOK;N/A;8.0E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316853297L1;false;TPAC,FULJ,ILQD
2019-03-22T15:39:16.016Z;ISIN;EZ1RTLTTFCL6;8.5752;360T;MONE;NOK;N/A;8.0E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316853297L2;false;TPAC,FULJ,ILQD
2019-03-22T15:38:31.897Z;ISIN;EZ3JB2VV41C5;7.606089;360T;MONE;CNY;N/A;2.287E8;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316851584L2;false;TPAC,FULJ,ILQD
2019-03-22T15:38:31.897Z;ISIN;EZ2S2RC65XP8;7.587532;360T;MONE;CNY;N/A;2.287E8;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316851584L1;false;TPAC,FULJ,ILQD
2019-03-22T15:37:55.213Z;ISIN;EZ96MHBJVND0;0.993168;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316845908L2;false;TPAC,FULJ,ILQD
2019-03-22T15:37:55.213Z;ISIN;EZ1JWGJDYVG3;0.9945212;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316845908L1;false;TPAC,FULJ,ILQD
2019-03-22T15:37:11.872Z;ISIN;EZVTZ1PSF0Y7;1.320366;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845866L1;false;TPAC,FULJ,ILQD
2019-03-22T15:37:11.872Z;ISIN;EZ6ZVWM8DYL0;1.32108;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845866L2;false;TPAC,FULJ,ILQD
2019-03-22T15:37:03.950Z;ISIN;EZ8ZQL5LK0V4;9.668465;360T;MONE;NOK;N/A;3.675E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316851397L1;false;TPAC,FULJ,ILQD
2019-03-22T15:37:03.950Z;ISIN;EZ6Z661D5L10;9.681439;360T;MONE;NOK;N/A;3.675E8;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316851397L2;false;TPAC,FULJ,ILQD
2019-03-22T15:36:25.140Z;ISIN;EZV4HQZVHMP3;21.724953;360T;MONE;MXN;N/A;3.531E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316850928L2;false;TPAC,FULJ,ILQD
2019-03-22T15:36:25.140Z;ISIN;EZVLJH8BQQ19;21.576846;360T;MONE;MXN;N/A;3.531E8;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316850928L1;false;TPAC,FULJ,ILQD
2019-03-22T15:36:02.673Z;ISIN;EZVXDLXVHJQ7;0.854841;360T;MONE;GBP;N/A;1893000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316843584;false;FULJ,ILQD
2019-03-22T15:36:02.673Z;ISIN;EZVXDLXVHJQ7;0.854941;360T;MONE;GBP;N/A;1893000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316843885;false;FULJ,ILQD
2019-03-22T15:36:01.044Z;ISIN;EZ9K8LV8M6F9;1.595054;360T;MONE;AUD;N/A;8.69E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316850454L2;false;TPAC,FULJ,ILQD
2019-03-22T15:36:01.044Z;ISIN;EZ3XQZBFWCR5;1.591934;360T;MONE;AUD;N/A;8.69E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316850454L1;false;TPAC,FULJ,ILQD
2019-03-22T15:35:53.078Z;ISIN;EZ7PC71NWPW6;1.121861;360T;MONE;CHF;N/A;883000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316843561;false;FULJ,ILQD
2019-03-22T15:35:53.078Z;ISIN;EZ7PC71NWPW6;1.121961;360T;MONE;CHF;N/A;883000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316843574;false;FULJ,ILQD
2019-03-22T15:35:30.636Z;ISIN;EZ13CBHTC2P8;1.513203;360T;MONE;CAD;N/A;8.68E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316850245L1;false;TPAC,FULJ,ILQD
2019-03-22T15:35:30.636Z;ISIN;EZ9TZ4JKX2S8;1.515755;360T;MONE;CAD;N/A;8.68E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316850245L2;false;TPAC,FULJ,ILQD
2019-03-22T15:35:19.553Z;ISIN;EZ17SG2T24X0;1.3194276;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845046L1;false;TPAC,FULJ,ILQD
2019-03-22T15:35:19.553Z;ISIN;EZBLMBG5BH75;1.319557;360T;MONE;USD;N/A;4.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316845046L2;false;TPAC,FULJ,ILQD
2019-03-22T15:35:16.455Z;ISIN;EZS21CGPVD37;1.528952;360T;MONE;SGD;N/A;6840000.0;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316849752L2;false;TPAC,FULJ,ILQD
2019-03-22T15:35:16.455Z;ISIN;EZ6YTP52FCX0;1.525998;360T;MONE;SGD;N/A;6840000.0;SGD;2019-04-19T00:00:00.000Z;360T;1010000281316849752L1;false;TPAC,FULJ,ILQD
2019-03-22T15:34:42.516Z;ISIN;EZ6148RSR674;7.460843;360T;MONE;DKK;N/A;4.41E8;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316848867L2;false;TPAC,FULJ,ILQD
2019-03-22T15:34:42.516Z;ISIN;EZ6Q053DZNY0;7.461482;360T;MONE;DKK;N/A;4.41E8;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316848867L1;false;TPAC,FULJ,ILQD
2019-03-22T15:34:05.723Z;ISIN;EZ3JZGS1RHK5;1.642369;360T;MONE;NZD;N/A;6550000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316848785L2;false;TPAC,FULJ,ILQD
2019-03-22T15:34:05.723Z;ISIN;EZBLZCDHCDG2;1.63912;360T;MONE;NZD;N/A;6550000.0;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316848785L1;false;TPAC,FULJ,ILQD
2019-03-22T15:33:18.227Z;ISIN;EZ3J3VZJW1C0;124.0447;360T;MONE;JPY;N/A;4.08E10;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316848736L2;false;TPAC,FULJ,ILQD
2019-03-22T15:33:18.227Z;ISIN;EZVXPCHXXY64;124.0272;360T;MONE;JPY;N/A;4.08E10;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316848736L1;false;TPAC,FULJ,ILQD
2019-03-22T15:32:51.842Z;ISIN;EZ3JS09S05D2;4.2988732;360T;MONE;PLN;N/A;8700000.0;PLN;2019-04-19T00:00:00.000Z;360T;1010000281316848555L1;false;TPAC,FULJ,ILQD
2019-03-22T15:32:51.842Z;ISIN;EZV9PV8TPVF9;4.3055136;360T;MONE;PLN;N/A;8700000.0;PLN;2019-04-19T00:00:00.000Z;360T;1010000281316848555L2;false;TPAC,FULJ,ILQD
2019-03-22T15:32:28.021Z;ISIN;EZ8YHP3V5P71;0.856007;360T;MONE;GBP;N/A;3.018E8;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316847841L2;false;TPAC,FULJ,ILQD
2019-03-22T15:32:28.021Z;ISIN;EZ2CJRKJHQN6;0.855141;360T;MONE;GBP;N/A;3.018E8;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316847841L1;false;TPAC,FULJ,ILQD
2019-03-22T15:31:07.988Z;ISIN;EZ1SGB63MYB3;10.479014;360T;MONE;SEK;N/A;8.297E8;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316847565L1;false;TPAC,FULJ,ILQD
2019-03-22T15:31:07.988Z;ISIN;EZ589NX6CRN7;10.481914;360T;MONE;SEK;N/A;8.297E8;SEK;2019-04-19T00:00:00.000Z;360T;1010000281316847565L2;false;TPAC,FULJ,ILQD
2019-03-22T15:31:02.402Z;ISIN;EZ3CJ85Y02D1;73.1125;360T;MONE;RUB;N/A;6600000.0;RUB;2019-04-19T00:00:00.000Z;360T;1010000281316847500L1;false;TPAC,FULJ,ILQD
2019-03-22T15:31:02.402Z;ISIN;EZ64VF1PFSM0;73.5813;360T;MONE;RUB;N/A;6600000.0;RUB;2019-04-19T00:00:00.000Z;360T;1010000281316847500L2;false;TPAC,FULJ,ILQD
2019-03-22T15:30:33.916Z;ISIN;EZ13CBHTC2P8;1.5139349;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316847291L1;false;TPAC,FULJ,ILQD
2019-03-22T15:30:33.916Z;ISIN;EZ8V11PHW2T8;1.5142199;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316847291L2;false;TPAC,FULJ,ILQD
