Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-02T20:48:20.346Z;ISIN;EZ5H5S4RZBP4;1.083193;360T;MONE;CHF;N/A;5000000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352663012;false;FULJ,ILQD
2020-01-02T17:32:46.860Z;ISIN;EZ6VD1R0DZB2;1.11715;360T;MONE;USD;N/A;1.28E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661286L1;false;TPAC,FULJ,ILQD
2020-01-02T17:32:46.860Z;ISIN;EZ43CGYB4Q83;1.117215;360T;MONE;USD;N/A;1.28E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661286L2;false;TPAC,FULJ,ILQD
2020-01-02T17:32:26.685Z;ISIN;EZ2CGNJMNNC5;1.117282;360T;MONE;USD;N/A;2.54E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661276L2;false;TPAC,FULJ,ILQD
2020-01-02T17:32:26.685Z;ISIN;EZ6VD1R0DZB2;1.11715;360T;MONE;USD;N/A;2.54E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661276L1;false;TPAC,FULJ,ILQD
2020-01-02T17:32:06.022Z;ISIN;EZ6VD1R0DZB2;1.11715;360T;MONE;USD;N/A;4500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661253L1;false;TPAC,FULJ,ILQD
2020-01-02T17:32:06.022Z;ISIN;EZ63HYHMX2F8;1.117349;360T;MONE;USD;N/A;4500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661253L2;false;TPAC,FULJ,ILQD
2020-01-02T17:31:32.574Z;ISIN;EZ89Y0XTT4H0;1.117321;360T;MONE;USD;N/A;5100000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661218L2;false;TPAC,FULJ,ILQD
2020-01-02T17:31:32.574Z;ISIN;EZ6VD1R0DZB2;1.11705;360T;MONE;USD;N/A;5100000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352661218L1;false;TPAC,FULJ,ILQD
2020-01-02T17:31:03.461Z;ISIN;EZ68B6Y6J7J3;1.117703;360T;MONE;USD;N/A;3200000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352660691L2;false;TPAC,FULJ,ILQD
2020-01-02T17:31:03.461Z;ISIN;EZ6VD1R0DZB2;1.1171;360T;MONE;USD;N/A;3200000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352660691L1;false;TPAC,FULJ,ILQD
2020-01-02T17:30:37.786Z;ISIN;EZ5H5S4RZBP4;1.084803;360T;MONE;CHF;N/A;5000000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352654747;false;FULJ,ILQD
2020-01-02T17:30:34.811Z;ISIN;EZ6VD1R0DZB2;1.1171;360T;MONE;USD;N/A;1900000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352660560L1;false;TPAC,FULJ,ILQD
2020-01-02T17:30:34.811Z;ISIN;EZ7D4SGS2BZ4;1.118112;360T;MONE;USD;N/A;1900000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352660560L2;false;TPAC,FULJ,ILQD
2020-01-02T17:30:05.997Z;ISIN;EZ6VD1R0DZB2;1.117;360T;MONE;USD;N/A;1300000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352659782L1;false;TPAC,FULJ,ILQD
2020-01-02T17:30:05.997Z;ISIN;EZBWDZ14GRQ1;1.118226;360T;MONE;USD;N/A;1300000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352659782L2;false;TPAC,FULJ,ILQD
2020-01-02T17:29:09.845Z;ISIN;EZ7RG2LZZJD8;1.313875;360T;MONE;USD;N/A;1900000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352659677L2;false;TPAC,FULJ,ILQD
2020-01-02T17:29:09.845Z;ISIN;EZ3V38Z95K20;1.31295;360T;MONE;USD;N/A;1900000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352659677L1;false;TPAC,FULJ,ILQD
2020-01-02T17:28:26.671Z;ISIN;EZV12NV9RNK2;0.850914;360T;MONE;GBP;N/A;9400000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352659647L2;false;TPAC,FULJ,ILQD
2020-01-02T17:28:26.671Z;ISIN;EZT87527MCL3;0.85089;360T;MONE;GBP;N/A;9400000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352659647L1;false;TPAC,FULJ,ILQD
2020-01-02T17:27:43.199Z;ISIN;EZ9WNW3MWV40;0.971131;360T;MONE;CHF;N/A;1400000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352659380L2;false;TPAC,FULJ,ILQD
2020-01-02T17:27:43.199Z;ISIN;EZ62JVPLD859;0.9728;360T;MONE;CHF;N/A;1400000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352659380L1;false;TPAC,FULJ,ILQD
2020-01-02T17:27:23.000Z;ISIN;EZ20LKHPVTF2;0.972194;360T;MONE;CHF;N/A;2300000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352659176L2;false;TPAC,FULJ,ILQD
2020-01-02T17:27:23.000Z;ISIN;EZ62JVPLD859;0.9728;360T;MONE;CHF;N/A;2300000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352659176L1;false;TPAC,FULJ,ILQD
2020-01-02T17:26:16.091Z;ISIN;EZ8NR4TWTF48;0.972726;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352658773L2;false;TPAC,FULJ,ILQD
2020-01-02T17:26:16.091Z;ISIN;EZ62JVPLD859;0.97279;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352658773L1;false;TPAC,FULJ,ILQD
2020-01-02T17:16:23.766Z;ISIN;EZ5NHGHCX509;1.1225278;360T;MONE;USD;N/A;750000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352655923;false;FULJ,ILQD
2020-01-02T17:09:14.201Z;ISIN;EZ7488LGRFK8;108.474;360T;MONE;JPY;N/A;2.9E8;JPY;2020-01-30T00:00:00.000Z;360T;1010000281352658928L1;false;TPAC,FULJ,ILQD
2020-01-02T17:09:14.201Z;ISIN;EZ9RZY9TVBG4;108.468;360T;MONE;JPY;N/A;2.9E8;JPY;2020-01-30T00:00:00.000Z;360T;1010000281352658928L2;false;TPAC,FULJ,ILQD
2020-01-02T17:08:11.182Z;ISIN;EZBVZXMSZ7B6;1.2998174;360T;MONE;CAD;N/A;400000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352658882L2;false;TPAC,FULJ,ILQD
2020-01-02T17:08:11.182Z;ISIN;EZ3LDH3G0520;1.2999062;360T;MONE;CAD;N/A;400000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352658882L1;false;TPAC,FULJ,ILQD
2020-01-02T17:05:56.167Z;ISIN;EZ56HY656ZG8;0.698992;360T;MONE;USD;N/A;2000000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352658708;false;FULJ,ILQD
2020-01-02T17:03:22.022Z;ISIN;EZ6VF8YD9407;1.3002;360T;MONE;CAD;N/A;7.5E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352658586L2;false;TPAC,FULJ,ILQD
2020-01-02T17:03:22.022Z;ISIN;EZ8SYFDW6LK8;1.300205;360T;MONE;CAD;N/A;7.5E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352658586L1;false;TPAC,FULJ,ILQD
2020-01-02T17:01:46.341Z;ISIN;EZV7MD26HWN2;1.312374;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352658137L1;false;TPAC,FULJ,ILQD
2020-01-02T17:01:46.341Z;ISIN;EZ8LCZPB90T7;1.3124;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352658137L2;false;TPAC,FULJ,ILQD
2020-01-02T16:46:34.862Z;ISIN;EZ1FK13KF105;8.80388;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352654816L2;false;TPAC,FULJ,ILQD
2020-01-02T16:46:34.862Z;ISIN;EZ5WHCRK3CL1;8.804148;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352654816L1;false;TPAC,FULJ,ILQD
2020-01-02T16:45:53.363Z;ISIN;EZ6VD1R0DZB2;1.1177;360T;MONE;USD;N/A;6.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352654766L2;false;TPAC,FULJ,ILQD
2020-01-02T16:45:53.363Z;ISIN;EZBDRXYC81D8;1.1175011;360T;MONE;USD;N/A;6.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352654766L1;false;TPAC,FULJ,ILQD
2020-01-02T16:40:55.826Z;ISIN;EZV6T6PKPF64;0.8504426;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352657903L1;false;TPAC,FULJ,ILQD
2020-01-02T16:40:55.826Z;ISIN;EZT87527MCL3;0.85053;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352657903L2;false;TPAC,FULJ,ILQD
2020-01-02T16:40:26.709Z;ISIN;EZT87527MCL3;0.85072;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352657866L2;false;TPAC,FULJ,ILQD
2020-01-02T16:40:26.709Z;ISIN;EZV6T6PKPF64;0.8506331;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352657866L1;false;TPAC,FULJ,ILQD
2020-01-02T16:23:32.845Z;ISIN;EZ43CGYB4Q83;1.1185383;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352650258L2;false;TPAC,FULJ,ILQD
2020-01-02T16:23:32.845Z;ISIN;EZ6VD1R0DZB2;1.11847;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352650258L1;false;TPAC,FULJ,ILQD
2020-01-02T16:18:54.514Z;ISIN;EZ1W77L3HLP2;1.50672;360T;MONE;SGD;N/A;1.5E7;SGD;2020-01-30T00:00:00.000Z;360T;1010000281352650988L2;false;TPAC,FULJ,ILQD
2020-01-02T16:18:54.514Z;ISIN;EZ1FSB9HV715;1.506469;360T;MONE;SGD;N/A;1.5E7;SGD;2020-01-30T00:00:00.000Z;360T;1010000281352650988L1;false;TPAC,FULJ,ILQD
2020-01-02T16:17:59.413Z;ISIN;EZ5P114SN112;1.66788;360T;MONE;NZD;N/A;3700000.0;NZD;2020-01-30T00:00:00.000Z;360T;1010000281352650936L2;false;TPAC,FULJ,ILQD
2020-01-02T16:17:59.413Z;ISIN;EZ6PBKFXBD76;1.667632;360T;MONE;NZD;N/A;3700000.0;NZD;2020-01-30T00:00:00.000Z;360T;1010000281352650936L1;false;TPAC,FULJ,ILQD
2020-01-02T16:17:32.322Z;ISIN;EZ7D3MD6BWF2;1.60006;360T;MONE;AUD;N/A;4600000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352650867L2;false;TPAC,FULJ,ILQD
2020-01-02T16:17:32.322Z;ISIN;EZ7ZHN9V5B43;1.599944;360T;MONE;AUD;N/A;4600000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352650867L1;false;TPAC,FULJ,ILQD
2020-01-02T16:16:51.081Z;ISIN;EZ9MWH1XT193;18.8672;360T;MONE;MXN;N/A;2.27E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352650537L2;false;TPAC,FULJ,ILQD
2020-01-02T16:16:51.081Z;ISIN;EZ771QRZLJK7;18.8652;360T;MONE;MXN;N/A;2.27E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352650537L1;false;TPAC,FULJ,ILQD
2020-01-02T16:16:01.256Z;ISIN;EZ8SYFDW6LK8;1.298309;360T;MONE;CAD;N/A;4200000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352650232L1;false;TPAC,FULJ,ILQD
2020-01-02T16:16:01.256Z;ISIN;EZ6VF8YD9407;1.2983;360T;MONE;CAD;N/A;4200000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352650232L2;false;TPAC,FULJ,ILQD
2020-01-02T15:52:28.758Z;ISIN;EZ6VD1R0DZB2;1.1182;360T;MONE;USD;N/A;650000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352652558L1;false;TPAC,FULJ,ILQD
2020-01-02T15:52:28.758Z;ISIN;EZ6GD16P1ZG1;1.1203966;360T;MONE;USD;N/A;2000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352652558L2;false;TPAC,FULJ,ILQD
2020-01-02T15:52:27.072Z;ISIN;EZ7D3MD6BWF2;1.59801;360T;MONE;AUD;N/A;4100000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352652423L1;false;TPAC,FULJ,ILQD
2020-01-02T15:52:27.072Z;ISIN;EZBWJVQ7TBH9;1.5999407;360T;MONE;AUD;N/A;4000000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352652423L2;false;TPAC,FULJ,ILQD
2020-01-02T15:52:25.889Z;ISIN;EZ4DVYL99141;0.848961;360T;MONE;GBP;N/A;520000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352652400L3;false;TPAC,FULJ,ILQD
2020-01-02T15:52:25.889Z;ISIN;EZT87527MCL3;0.84805;360T;MONE;GBP;N/A;480000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352652400L2;false;TPAC,FULJ,ILQD
2020-01-02T15:52:25.889Z;ISIN;EZT87527MCL3;0.84805;360T;MONE;GBP;N/A;1200000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352652400L1;false;TPAC,FULJ,ILQD
2020-01-02T15:52:25.889Z;ISIN;EZ4DVYL99141;0.848961;360T;MONE;GBP;N/A;1200000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352652400L4;false;TPAC,FULJ,ILQD
2020-01-02T15:52:24.302Z;ISIN;EZB40X6SWHY7;25.40594;360T;MONE;CZK;N/A;1.068E7;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352652297L2;false;TPAC,FULJ,ILQD
2020-01-02T15:52:24.302Z;ISIN;EZ900L5RG134;25.3578;360T;MONE;CZK;N/A;1.05E7;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352652297L1;false;TPAC,FULJ,ILQD
2020-01-02T15:52:23.500Z;ISIN;EZ1W77L3HLP2;1.50575;360T;MONE;SGD;N/A;850000.0;SGD;2020-01-30T00:00:00.000Z;360T;1010000281352652116L1;false;TPAC,FULJ,ILQD
2020-01-02T15:52:23.500Z;ISIN;EZ4G5W6DL8J4;1.50835;360T;MONE;SGD;N/A;860000.0;SGD;2020-01-30T00:00:00.000Z;360T;1010000281352652116L2;false;TPAC,FULJ,ILQD
2020-01-02T15:52:21.858Z;ISIN;EZ3N8539N8M0;9.855887;360T;MONE;NOK;N/A;7200000.0;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352651381L2;false;TPAC,FULJ,ILQD
2020-01-02T15:52:21.858Z;ISIN;EZ9890H2C314;9.83791;360T;MONE;NOK;N/A;7200000.0;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352651381L1;false;TPAC,FULJ,ILQD
2020-01-02T15:52:09.368Z;ISIN;EZ8JK20HLWM9;1.1212535;360T;MONE;USD;N/A;120000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352649781;false;FULJ,ILQD
2020-01-02T15:50:25.702Z;ISIN;EZ8JK20HLWM9;1.1211935;360T;MONE;USD;N/A;1150000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352649611;false;FULJ,ILQD
2020-01-02T15:50:25.114Z;ISIN;EZ6F5B6PZF56;1.08431;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352648994L2;false;TPAC,FULJ,ILQD
2020-01-02T15:50:25.114Z;ISIN;EZ5XLQR26QH1;1.0843349;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352648994L1;false;TPAC,FULJ,ILQD
2020-01-02T15:49:16.268Z;ISIN;EZWWGNG6NSM8;4.844935;360T;MONE;AED;N/A;1.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352648932L2;false;TPAC,FULJ,ILQD
2020-01-02T15:49:16.268Z;ISIN;EZN17JHTNY31;4.84401;360T;MONE;AED;N/A;1.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352648932L1;false;TPAC,FULJ,ILQD
2020-01-02T15:47:18.053Z;ISIN;EZ75270MTYD7;1.4550683;360T;MONE;CAD;N/A;4400000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352650270;false;FULJ,ILQD
2020-01-02T15:47:01.333Z;ISIN;EZ6VF8YD9407;1.29855;360T;MONE;CAD;N/A;1.0E8;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352648803L2;false;TPAC,FULJ,ILQD
2020-01-02T15:47:01.333Z;ISIN;EZ8SYFDW6LK8;1.2985575;360T;MONE;CAD;N/A;1.0E8;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352648803L1;false;TPAC,FULJ,ILQD
2020-01-02T15:46:38.066Z;ISIN;EZ9MWH1XT193;18.8706;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352648427L2;false;TPAC,FULJ,ILQD
2020-01-02T15:46:38.066Z;ISIN;EZ771QRZLJK7;18.867973;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352648427L1;false;TPAC,FULJ,ILQD
2020-01-02T15:43:00.348Z;ISIN;EZ3XTT1P35Y9;3.796992;360T;MONE;PLN;N/A;1.5E8;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352647386L1;false;TPAC,FULJ,ILQD
2020-01-02T15:43:00.348Z;ISIN;EZ3QNWDXFFL3;3.7969;360T;MONE;PLN;N/A;1.5E8;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352647386L2;false;TPAC,FULJ,ILQD
2020-01-02T15:41:38.935Z;ISIN;EZ754GP3LDQ6;1.120136;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352648547L2;false;TPAC,FULJ,ILQD
2020-01-02T15:41:38.935Z;ISIN;EZBDRXYC81D8;1.118023;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352648547L1;false;TPAC,FULJ,ILQD
2020-01-02T15:40:15.460Z;ISIN;EZ42S5KHGQB0;7.4724;360T;MONE;DKK;N/A;641000.0;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352648150L2;false;TPAC,FULJ,ILQD
2020-01-02T15:40:15.460Z;ISIN;EZ1W1TR8PR26;7.4726034;360T;MONE;DKK;N/A;641000.0;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352648150L1;false;TPAC,FULJ,ILQD
2020-01-02T15:38:14.739Z;ISIN;EZ6VD1R0DZB2;1.1181;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352642487L2;false;TPAC,FULJ,ILQD
2020-01-02T15:38:14.739Z;ISIN;EZBDRXYC81D8;1.1179;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352642487L1;false;TPAC,FULJ,ILQD
2020-01-02T15:37:45.933Z;ISIN;EZXJN4CQ8PS3;1.3196445;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352641835L2;false;TPAC,FULJ,ILQD
2020-01-02T15:37:45.933Z;ISIN;EZ3V38Z95K20;1.3191;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352641835L1;false;TPAC,FULJ,ILQD
2020-01-02T15:37:21.179Z;ISIN;EZ8LCZPB90T7;1.3189936;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352641686L1;false;TPAC,FULJ,ILQD
2020-01-02T15:37:21.179Z;ISIN;EZB2RNSF70B0;1.3194995;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352641686L2;false;TPAC,FULJ,ILQD
2020-01-02T15:34:17.787Z;ISIN;EZ7S605DKJD8;1.3468;360T;MONE;SGD;N/A;2.3E7;SGD;2020-01-30T00:00:00.000Z;360T;1010000281352640598L2;false;TPAC,FULJ,ILQD
2020-01-02T15:34:17.787Z;ISIN;EZ2J8LR67QT9;1.346795;360T;MONE;SGD;N/A;2.3E7;SGD;2020-01-30T00:00:00.000Z;360T;1010000281352640598L1;false;TPAC,FULJ,ILQD
2020-01-02T15:33:35.174Z;ISIN;EZ62JVPLD859;0.96997;360T;MONE;CHF;N/A;6.1E7;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352639872L2;false;TPAC,FULJ,ILQD
2020-01-02T15:33:35.174Z;ISIN;EZZL69Z4CQN8;0.970169;360T;MONE;CHF;N/A;6.1E7;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352639872L1;false;TPAC,FULJ,ILQD
2020-01-02T15:32:44.917Z;ISIN;EZ8T6NRVXRC2;14.0978;360T;MONE;ZAR;N/A;2.01E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352639836L2;false;TPAC,FULJ,ILQD
2020-01-02T15:32:44.917Z;ISIN;EZ655SH1RPS3;14.092337;360T;MONE;ZAR;N/A;2.01E8;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352639836L1;false;TPAC,FULJ,ILQD
2020-01-02T15:32:30.903Z;ISIN;EZB8SQD393L4;3.4505;360T;MONE;ILS;N/A;4.55E7;ILS;2020-01-30T00:00:00.000Z;360T;1010000281352639815L2;false;TPAC,FULJ,ILQD
2020-01-02T15:32:30.903Z;ISIN;EZ337J2NPKC8;3.450901;360T;MONE;ILS;N/A;4.55E7;ILS;2020-01-30T00:00:00.000Z;360T;1010000281352639815L1;false;TPAC,FULJ,ILQD
2020-01-02T15:32:23.947Z;ISIN;EZ4TW35GZSL2;25.41549;360T;MONE;CZK;N/A;250000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352643120;false;FULJ,ILQD
2020-01-02T15:31:44.795Z;ISIN;EZ9PGFJ8TDW1;25.368087;360T;MONE;CZK;N/A;250000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352642376;false;FULJ,ILQD
2020-01-02T15:31:27.296Z;ISIN;EZBDRXYC81D8;1.117199;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352639680L2;false;TPAC,FULJ,ILQD
2020-01-02T15:31:27.296Z;ISIN;EZV6H7KZ8TQ2;1.1170765;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352639680L1;false;TPAC,FULJ,ILQD
2020-01-02T15:31:06.772Z;ISIN;EZBDRXYC81D8;1.11725;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352639573L2;false;TPAC,FULJ,ILQD
2020-01-02T15:31:06.772Z;ISIN;EZV6H7KZ8TQ2;1.1171827;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352639573L1;false;TPAC,FULJ,ILQD
2020-01-02T15:29:04.937Z;ISIN;EZ2L45RWMM30;0.969633;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352646748L2;false;TPAC,FULJ,ILQD
2020-01-02T15:29:04.937Z;ISIN;EZ8NR4TWTF48;0.970094;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352646748L1;false;TPAC,FULJ,ILQD
2020-01-02T15:26:35.287Z;ISIN;EZ8LCZPB90T7;1.3165238;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352638710L2;false;TPAC,FULJ,ILQD
2020-01-02T15:26:35.287Z;ISIN;EZV7MD26HWN2;1.3164935;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352638710L1;false;TPAC,FULJ,ILQD
2020-01-02T15:26:20.135Z;ISIN;EZ5H5S4RZBP4;1.082558;360T;MONE;CHF;N/A;5000000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352641344;false;FULJ,ILQD
2020-01-02T15:25:10.551Z;ISIN;EZ6VD1R0DZB2;1.11732;360T;MONE;USD;N/A;39294.51;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644944L1;false;TPAC,FULJ,ILQD
2020-01-02T15:25:10.551Z;ISIN;EZ6C0Q9XPXK3;1.129912;360T;MONE;USD;N/A;39294.51;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644944L2;false;TPAC,FULJ,ILQD
2020-01-02T15:24:52.413Z;ISIN;EZ6VD1R0DZB2;1.11745;360T;MONE;USD;N/A;3017675.46;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644916L1;false;TPAC,FULJ,ILQD
2020-01-02T15:24:52.413Z;ISIN;EZ9K8DBTYY11;1.1237717;360T;MONE;USD;N/A;3017675.46;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644916L2;false;TPAC,FULJ,ILQD
2020-01-02T15:24:26.776Z;ISIN;EZ6VD1R0DZB2;1.11748;360T;MONE;USD;N/A;22562.49;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644836L1;false;TPAC,FULJ,ILQD
2020-01-02T15:24:26.776Z;ISIN;EZ5NHGHCX509;1.1235952;360T;MONE;USD;N/A;22562.49;USD;2020-01-30T00:00:00.000Z;360T;1010000281352644836L2;false;TPAC,FULJ,ILQD
2020-01-02T15:24:01.132Z;ISIN;EZ4ZJWDS3QT4;1.1191065;360T;MONE;USD;N/A;1.51E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352648515L2;false;TPAC,FULJ,ILQD
2020-01-02T15:24:01.132Z;ISIN;EZ6VD1R0DZB2;1.11747;360T;MONE;USD;N/A;6500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352648515L1;false;TPAC,FULJ,ILQD
2020-01-02T15:23:43.495Z;ISIN;EZ4ZJWDS3QT4;1.119082;360T;MONE;USD;N/A;930000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352648438L2;false;TPAC,FULJ,ILQD
2020-01-02T15:23:43.495Z;ISIN;EZ6VD1R0DZB2;1.11745;360T;MONE;USD;N/A;360000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352648438L1;false;TPAC,FULJ,ILQD
2020-01-02T15:23:26.698Z;ISIN;EZ25GDM7QZ66;10.492296;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352639470;false;FULJ,ILQD
2020-01-02T15:22:49.710Z;ISIN;EZBDRXYC81D8;1.1172004;360T;MONE;USD;N/A;3000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352648407;false;FULJ,ILQD
2020-01-02T15:22:49.342Z;ISIN;EZBDRXYC81D8;1.1171896;360T;MONE;USD;N/A;230000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352648398;false;FULJ,ILQD
