Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-26T18:55:04.481Z;ISIN;EZ6091BY45J1;21.83;360T;MONE;MXN;N/A;1.0E9;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483551893L1;false;TPAC,FULJ,ILQD
2021-11-26T18:55:04.481Z;ISIN;EZGBS46GM1J0;21.8455;360T;MONE;MXN;N/A;1.0E9;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483551893L2;false;TPAC,FULJ,ILQD
2021-11-26T18:48:48.083Z;ISIN;EZ3KWST96QY0;1.27552;360T;MONE;CAD;N/A;2.5E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483551883L2;false;TPAC,FULJ,ILQD
2021-11-26T18:48:48.083Z;ISIN;EZ9KK4LGZKY7;1.2754843;360T;MONE;CAD;N/A;2.5E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483551883L1;false;TPAC,FULJ,ILQD
2021-11-26T18:28:26.925Z;ISIN;EZ6091BY45J1;21.854;360T;MONE;MXN;N/A;1.0E9;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483551361L1;false;TPAC,FULJ,ILQD
2021-11-26T18:28:26.925Z;ISIN;EZGBS46GM1J0;21.865;360T;MONE;MXN;N/A;1.0E9;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483551361L2;false;TPAC,FULJ,ILQD
2021-11-26T18:28:20.015Z;ISIN;EZ88NF853XR0;1.042909;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483553560;false;FULJ,ILQD
2021-11-26T18:13:30.355Z;ISIN;EZ88NF853XR0;1.042989;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483552603;false;FULJ,ILQD
2021-11-26T18:05:12.710Z;ISIN;EZ69ZXC74405;4.3797235;360T;MONE;RON;N/A;2.0E7;RON;2021-12-24T00:00:00.000Z;360T;1010000281483550996L1;false;TPAC,FULJ,ILQD
2021-11-26T18:05:12.710Z;ISIN;EZ7WBQBL2TR9;4.38053;360T;MONE;RON;N/A;2.0E7;RON;2021-12-24T00:00:00.000Z;360T;1010000281483550996L2;false;TPAC,FULJ,ILQD
2021-11-26T18:03:23.140Z;ISIN;EZ88NF853XR0;1.042391;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483550633;false;FULJ,ILQD
2021-11-26T17:47:41.411Z;ISIN;EZ88NF853XR0;1.042423;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483549758;false;FULJ,ILQD
2021-11-26T17:14:44.568Z;ISIN;EZ2XJY9LGL02;128.20563;360T;MONE;JPY;N/A;8.0E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483550703L1;false;TPAC,FULJ,ILQD
2021-11-26T17:08:35.273Z;ISIN;EZ321X85YRF5;1.12985;360T;MONE;USD;N/A;5.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483548984L1;false;TPAC,FULJ,ILQD
2021-11-26T17:08:35.273Z;ISIN;EZ3NSDWNQH71;1.141301;360T;MONE;USD;N/A;5.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483548984L2;false;TPAC,FULJ,ILQD
2021-11-26T17:03:04.074Z;ISIN;EZBDN3V97GQ4;0.84826;360T;MONE;GBP;N/A;3.3E8;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483550346L2;false;TPAC,FULJ,ILQD
2021-11-26T17:03:04.074Z;ISIN;EZ2LZWGC0LB2;0.8482449;360T;MONE;GBP;N/A;3.3E8;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483550346L1;false;TPAC,FULJ,ILQD
2021-11-26T16:44:57.569Z;ISIN;EZLK5K60KBR3;24.7514;360T;MONE;MXN;N/A;1000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483543294;false;FULJ,ILQD
2021-11-26T16:36:19.529Z;ISIN;EZ3NSDWNQH71;1.1426595;360T;MONE;USD;N/A;1.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483544413L2;false;TPAC,FULJ,ILQD
2021-11-26T16:36:19.529Z;ISIN;EZ321X85YRF5;1.13134;360T;MONE;USD;N/A;1.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483544413L1;false;TPAC,FULJ,ILQD
2021-11-26T16:20:25.789Z;ISIN;EZFH7JDFXWZ3;16.2598;360T;MONE;ZAR;N/A;5.27E8;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483541218L2;false;TPAC,FULJ,ILQD
2021-11-26T16:20:25.789Z;ISIN;EZ8PRG7ZRR02;16.2576831;360T;MONE;ZAR;N/A;5.27E8;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483541218L1;false;TPAC,FULJ,ILQD
2021-11-26T16:20:07.860Z;ISIN;EZ6MGLX55BX9;75.66771;360T;MONE;RUB;N/A;7.25E8;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483541196L2;false;TPAC,FULJ,ILQD
2021-11-26T16:20:07.860Z;ISIN;EZ3BMHX8QKK1;75.6527;360T;MONE;RUB;N/A;7.25E8;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483541196L1;false;TPAC,FULJ,ILQD
2021-11-26T16:19:33.492Z;ISIN;EZ3T5D5Y7WV1;3.675;360T;MONE;QAR;N/A;1200000.0;QAR;2021-12-24T00:00:00.000Z;360T;1010000281483541144L2;false;TPAC,FULJ,ILQD
2021-11-26T16:19:33.492Z;ISIN;EZZ0W2FQY9F5;3.675;360T;MONE;QAR;N/A;1200000.0;QAR;2021-12-24T00:00:00.000Z;360T;1010000281483541144L1;false;TPAC,FULJ,ILQD
2021-11-26T16:18:50.618Z;ISIN;EZ7PWF9W70K1;1.55282;360T;MONE;SGD;N/A;4.5E7;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483540926L2;false;TPAC,FULJ,ILQD
2021-11-26T16:18:50.618Z;ISIN;EZCWX5VSVTN3;1.552779;360T;MONE;SGD;N/A;4.5E7;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483540926L1;false;TPAC,FULJ,ILQD
2021-11-26T16:18:02.231Z;ISIN;EZ9ZTW78XWG8;128.19197;360T;MONE;JPY;N/A;5.0E9;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483540792L1;false;TPAC,FULJ,ILQD
2021-11-26T16:18:02.231Z;ISIN;EZ35X39QXK39;128.194;360T;MONE;JPY;N/A;5.0E9;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483540792L2;false;TPAC,FULJ,ILQD
2021-11-26T16:16:36.398Z;ISIN;EZ7YHD27Z367;1.58933;360T;MONE;AUD;N/A;1.25E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483540071L2;false;TPAC,FULJ,ILQD
2021-11-26T16:16:36.398Z;ISIN;EZ6GG63MJNL2;1.5893065;360T;MONE;AUD;N/A;1.25E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483540071L1;false;TPAC,FULJ,ILQD
2021-11-26T16:15:59.975Z;ISIN;EZ6091BY45J1;21.8325657;360T;MONE;MXN;N/A;3.789E8;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483540044L1;false;TPAC,FULJ,ILQD
2021-11-26T16:15:59.975Z;ISIN;EZGBS46GM1J0;21.8440401;360T;MONE;MXN;N/A;3.789E8;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483540044L2;false;TPAC,FULJ,ILQD
2021-11-26T16:15:05.105Z;ISIN;EZ3KWST96QY0;1.2794;360T;MONE;CAD;N/A;8.55E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483540038L2;false;TPAC,FULJ,ILQD
2021-11-26T16:15:05.105Z;ISIN;EZ9KK4LGZKY7;1.279396;360T;MONE;CAD;N/A;8.55E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483540038L1;false;TPAC,FULJ,ILQD
2021-11-26T16:13:54.611Z;ISIN;EZBDT2YWWTY1;1.1347975;360T;MONE;USD;N/A;400000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483529174;false;FULJ,ILQD
2021-11-26T16:13:05.648Z;ISIN;EZ5N671HK575;1.043907;360T;MONE;CHF;N/A;214146.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483540774L1;false;TPAC,FULJ,ILQD
2021-11-26T16:13:05.628Z;ISIN;EZ6GG63MJNL2;1.5884832;360T;MONE;AUD;N/A;43849.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483540557L1;false;TPAC,FULJ,ILQD
2021-11-26T16:10:48.660Z;ISIN;EZ2TMB27WF15;8.823279;360T;MONE;HKD;N/A;800392.0;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483540445L1;false;TPAC,FULJ,ILQD
2021-11-26T16:09:10.984Z;ISIN;EZ9GTG7NSM60;1.3334693;360T;MONE;USD;N/A;2.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483539198L2;false;TPAC,FULJ,ILQD
2021-11-26T16:09:10.984Z;ISIN;EZ13QP792753;1.33342;360T;MONE;USD;N/A;2.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483539198L1;false;TPAC,FULJ,ILQD
2021-11-26T16:08:21.341Z;ISIN;EZ9GTG7NSM60;1.33339;360T;MONE;USD;N/A;5300000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483538238L2;false;TPAC,FULJ,ILQD
2021-11-26T16:08:21.341Z;ISIN;EZ13QP792753;1.33332;360T;MONE;USD;N/A;8000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483538238L1;false;TPAC,FULJ,ILQD
2021-11-26T16:08:12.337Z;ISIN;EZVK6GXYKLN1;1.134627;360T;MONE;USD;N/A;700000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483539536;false;FULJ,ILQD
2021-11-26T16:08:11.506Z;ISIN;EZ2LMPFTF6F3;1.1347965;360T;MONE;USD;N/A;3000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483539520;false;FULJ,ILQD
2021-11-26T16:08:08.579Z;ISIN;EZVK6GXYKLN1;1.1346054;360T;MONE;USD;N/A;250000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483539396;false;FULJ,ILQD
2021-11-26T16:08:07.930Z;ISIN;EZVK6GXYKLN1;1.1346458;360T;MONE;USD;N/A;900000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483539267;false;FULJ,ILQD
2021-11-26T16:07:43.509Z;ISIN;EZ437KB7D209;128.2315;360T;MONE;JPY;N/A;1.1E10;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483539127;false;FULJ,ILQD
2021-11-26T16:07:27.604Z;ISIN;EZ321X85YRF5;1.13167;360T;MONE;USD;N/A;1800000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483538924L1;false;TPAC,FULJ,ILQD
2021-11-26T16:07:27.604Z;ISIN;EZVK6GXYKLN1;1.134705;360T;MONE;USD;N/A;1800000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483538924L2;false;TPAC,FULJ,ILQD
2021-11-26T16:06:59.580Z;ISIN;EZ4D4YMM0CF5;25.69602;360T;MONE;CZK;N/A;2350000.0;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483541942;false;FULJ,ILQD
2021-11-26T16:04:52.908Z;ISIN;EZ2L6D1JFPR0;113.21523;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483541394L1;false;TPAC,FULJ,ILQD
2021-11-26T16:04:52.908Z;ISIN;EZ2F90C1RVG7;113.215;360T;MONE;JPY;N/A;8.973E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483541394L2;false;TPAC,FULJ,ILQD
2021-11-26T16:04:36.374Z;ISIN;EZBKD3BGL5K3;21.83415;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483541203L2;false;TPAC,FULJ,ILQD
2021-11-26T16:04:36.374Z;ISIN;EZGBS46GM1J0;21.8293872;360T;MONE;MXN;N/A;1.58E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483541203L1;false;TPAC,FULJ,ILQD
2021-11-26T16:04:33.101Z;ISIN;EZ9GTG7NSM60;1.3332193;360T;MONE;USD;N/A;2.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483534882L2;false;TPAC,FULJ,ILQD
2021-11-26T16:04:33.101Z;ISIN;EZ13QP792753;1.33317;360T;MONE;USD;N/A;2.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483534882L1;false;TPAC,FULJ,ILQD
2021-11-26T16:04:18.565Z;ISIN;EZ4NJYWGS7F0;0.9227917;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483540931L1;false;TPAC,FULJ,ILQD
2021-11-26T16:04:18.565Z;ISIN;EZ5Z76BFH6R1;0.92277;360T;MONE;CHF;N/A;2600000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483540931L2;false;TPAC,FULJ,ILQD
2021-11-26T16:04:01.691Z;ISIN;EZ7SX0SG4KB7;0.71275;360T;MONE;USD;N/A;800000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483540860L2;false;TPAC,FULJ,ILQD
2021-11-26T16:04:01.691Z;ISIN;EZVM3X6RW9X2;0.7127488;360T;MONE;USD;N/A;800000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483540860L1;false;TPAC,FULJ,ILQD
2021-11-26T16:03:37.693Z;ISIN;EZ4D4YMM0CF5;25.7036;360T;MONE;CZK;N/A;2350000.0;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483540652;false;FULJ,ILQD
2021-11-26T16:02:43.854Z;ISIN;EZDCGPMV3MW5;7.241216;360T;MONE;CNY;N/A;1700000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483540602;false;FULJ,ILQD
2021-11-26T16:00:53.497Z;ISIN;EZ8T722NB4M8;128.3823;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483538033;false;FULJ,ILQD
2021-11-26T15:57:51.213Z;ISIN;EZ39V5BZSNP3;1.131907;360T;MONE;USD;N/A;180000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483537004;false;FULJ,ILQD
2021-11-26T15:57:23.592Z;ISIN;EZ7JDW6LDFT9;1.1377871;360T;MONE;USD;N/A;217000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483527392L2;false;TPAC,FULJ,ILQD
2021-11-26T15:57:23.592Z;ISIN;EZ321X85YRF5;1.13166;360T;MONE;USD;N/A;311000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483527392L1;false;TPAC,FULJ,ILQD
2021-11-26T15:54:26.493Z;ISIN;EZVJ23522P12;1.1393995;360T;MONE;USD;N/A;1.5E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483529953;false;FULJ,ILQD
2021-11-26T15:53:49.611Z;ISIN;EZ5N671HK575;1.043733;360T;MONE;CHF;N/A;200000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483526203;false;FULJ,ILQD
2021-11-26T15:53:19.322Z;ISIN;EZ321X85YRF5;1.13177;360T;MONE;USD;N/A;1.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483536283L2;false;TPAC,FULJ,ILQD
2021-11-26T15:53:19.322Z;ISIN;EZ25MLN1MRD4;1.1317502;360T;MONE;USD;N/A;1.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483536283L1;false;TPAC,FULJ,ILQD
2021-11-26T15:52:40.362Z;ISIN;EZ1JT3470SL9;0.9162529;360T;MONE;CHF;N/A;145000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483526031L2;false;TPAC,FULJ,ILQD
2021-11-26T15:52:40.362Z;ISIN;EZ5Z76BFH6R1;0.92233;360T;MONE;CHF;N/A;145000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483526031L1;false;TPAC,FULJ,ILQD
2021-11-26T15:52:35.841Z;ISIN;EZVJ23522P12;1.1392055;360T;MONE;USD;N/A;1.5E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483529685;false;FULJ,ILQD
2021-11-26T15:49:51.250Z;ISIN;EZ4DZDK4HYL9;1.1315108;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483533090L1;false;TPAC,FULJ,ILQD
2021-11-26T15:49:51.250Z;ISIN;EZ39V5BZSNP3;1.1317597;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483533090L2;false;TPAC,FULJ,ILQD
2021-11-26T15:46:01.546Z;ISIN;EZ28QF0J8L27;12.34882;360T;MONE;TRY;N/A;1.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483535746L1;false;TPAC,FULJ,ILQD
2021-11-26T15:46:01.546Z;ISIN;EZ23H0S9GZL0;12.35307;360T;MONE;TRY;N/A;1.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483535746L2;false;TPAC,FULJ,ILQD
2021-11-26T15:45:47.154Z;ISIN;EZVXNHKJCZS9;1.1327687;360T;MONE;USD;N/A;2.4E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483535602L2;false;TPAC,FULJ,ILQD
2021-11-26T15:45:47.154Z;ISIN;EZ7DL1DCS7H4;1.1311617;360T;MONE;USD;N/A;2.4E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483535602L1;false;TPAC,FULJ,ILQD
2021-11-26T15:42:07.367Z;ISIN;EZ4S7M4MG6G5;1.3329616;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483534801L1;false;TPAC,FULJ,ILQD
2021-11-26T15:42:07.367Z;ISIN;EZB1P5H10BZ9;1.3329655;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483534801L2;false;TPAC,FULJ,ILQD
2021-11-26T15:41:11.717Z;ISIN;EZ74PYGX29L0;9.2423448;360T;MONE;MAD;N/A;1000000.0;MAD;2021-12-24T00:00:00.000Z;360T;1010000281483534676L2;false;TPAC,FULJ,ILQD
2021-11-26T15:41:11.717Z;ISIN;EZ2DTTDLK5H3;9.23975;360T;MONE;MAD;N/A;1000000.0;MAD;2021-12-24T00:00:00.000Z;360T;1010000281483534676L1;false;TPAC,FULJ,ILQD
2021-11-26T15:39:09.171Z;ISIN;EZ9N1SM8J554;1.1591117;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483527450L2;false;TPAC,FULJ,ILQD
2021-11-26T15:39:09.171Z;ISIN;EZ321X85YRF5;1.13048;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483527450L1;false;TPAC,FULJ,ILQD
2021-11-26T15:38:06.349Z;ISIN;EZ524161RF09;24.6655;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483533710L2;false;TPAC,FULJ,ILQD
2021-11-26T15:38:06.349Z;ISIN;EZ750LG32B13;24.6599554;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483533710L1;false;TPAC,FULJ,ILQD
2021-11-26T15:37:52.716Z;ISIN;EZ524161RF09;24.6674;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483533555L2;false;TPAC,FULJ,ILQD
2021-11-26T15:37:52.716Z;ISIN;EZ750LG32B13;24.6618725;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483533555L1;false;TPAC,FULJ,ILQD
2021-11-26T15:37:08.703Z;ISIN;EZBHYXQN9WC4;1.1340962;360T;MONE;USD;N/A;1500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483527998L2;false;TPAC,FULJ,ILQD
2021-11-26T15:37:08.703Z;ISIN;EZ8RP4N7TWT1;1.1307493;360T;MONE;USD;N/A;1500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483527998L1;false;TPAC,FULJ,ILQD
2021-11-26T15:36:02.076Z;ISIN;EZ321X85YRF5;1.13002;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483527234L1;false;TPAC,FULJ,ILQD
2021-11-26T15:36:02.076Z;ISIN;EZ39V5BZSNP3;1.1302866;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483527234L2;false;TPAC,FULJ,ILQD
2021-11-26T15:35:15.323Z;ISIN;EZB86FQKVZR8;1.37236;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483532874L2;false;TPAC,FULJ,ILQD
2021-11-26T15:35:15.323Z;ISIN;EZ8ZGLBPXKB4;1.372358;360T;MONE;SGD;N/A;3.1E7;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483532874L1;false;TPAC,FULJ,ILQD
2021-11-26T15:34:57.784Z;ISIN;EZ71FCDWWR61;1.1317138;360T;MONE;USD;N/A;500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483527423;false;FULJ,ILQD
2021-11-26T15:34:47.805Z;ISIN;EZ7PWF9W70K1;1.5503;360T;MONE;SGD;N/A;1000000.0;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483532835L2;false;TPAC,FULJ,ILQD
2021-11-26T15:34:47.805Z;ISIN;EZCWX5VSVTN3;1.550264;360T;MONE;SGD;N/A;1000000.0;SGD;2021-12-24T00:00:00.000Z;360T;1010000281483532835L1;false;TPAC,FULJ,ILQD
2021-11-26T15:34:26.646Z;ISIN;EZVN9VJRMZF6;3.67291;360T;MONE;AED;N/A;750000.0;AED;2021-12-24T00:00:00.000Z;360T;1010000281483532787L1;false;TPAC,FULJ,ILQD
2021-11-26T15:34:26.646Z;ISIN;EZ38BVZLPSX0;3.67293;360T;MONE;AED;N/A;750000.0;AED;2021-12-24T00:00:00.000Z;360T;1010000281483532787L2;false;TPAC,FULJ,ILQD
2021-11-26T15:34:17.637Z;ISIN;EZ25MLN1MRD4;1.1299402;360T;MONE;USD;N/A;1.8224307E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483524701L1;false;TPAC,FULJ,ILQD
2021-11-26T15:34:17.637Z;ISIN;EZ321X85YRF5;1.12996;360T;MONE;USD;N/A;1.8224307E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483524701L2;false;TPAC,FULJ,ILQD
2021-11-26T15:33:35.021Z;ISIN;EZ82R71Q2RW9;1.65835;360T;MONE;NZD;N/A;1000000.0;NZD;2021-12-24T00:00:00.000Z;360T;1010000281483532663L2;false;TPAC,FULJ,ILQD
2021-11-26T15:33:35.021Z;ISIN;EZVK8FGP7B06;1.658303;360T;MONE;NZD;N/A;1000000.0;NZD;2021-12-24T00:00:00.000Z;360T;1010000281483532663L1;false;TPAC,FULJ,ILQD
2021-11-26T15:32:17.760Z;ISIN;EZBWD7G35YB0;7.230266;360T;MONE;CNY;N/A;3000000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483532557L1;false;TPAC,FULJ,ILQD
2021-11-26T15:32:17.760Z;ISIN;EZCD13CWLN21;7.23091;360T;MONE;CNY;N/A;3000000.0;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483532557L2;false;TPAC,FULJ,ILQD
2021-11-26T15:31:18.942Z;ISIN;EZ39V5BZSNP3;1.130215;360T;MONE;USD;N/A;500000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483519824;false;FULJ,ILQD
2021-11-26T15:30:53.390Z;ISIN;EZWFZPGFZ0P9;8.81066;360T;MONE;HKD;N/A;2.4E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483530326L2;false;TPAC,FULJ,ILQD
2021-11-26T15:30:53.390Z;ISIN;EZ2TMB27WF15;8.810506;360T;MONE;HKD;N/A;2.4E7;HKD;2021-12-24T00:00:00.000Z;360T;1010000281483530326L1;false;TPAC,FULJ,ILQD
2021-11-26T15:29:03.825Z;ISIN;EZ9ZTW78XWG8;128.27903;360T;MONE;JPY;N/A;1.4E9;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483529083L1;false;TPAC,FULJ,ILQD
2021-11-26T15:29:03.825Z;ISIN;EZ35X39QXK39;128.281;360T;MONE;JPY;N/A;1.4E9;JPY;2021-12-24T00:00:00.000Z;360T;1010000281483529083L2;false;TPAC,FULJ,ILQD
2021-11-26T15:28:03.192Z;ISIN;EZ25MLN1MRD4;1.13003;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483526536L2;false;TPAC,FULJ,ILQD
2021-11-26T15:28:03.192Z;ISIN;EZT2FJW1Z879;1.129972;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483526536L1;false;TPAC,FULJ,ILQD
2021-11-26T15:26:58.132Z;ISIN;EZVQBWCBP634;6.6562641;360T;MONE;HRK;N/A;500000.0;HRK;2021-12-24T00:00:00.000Z;360T;1010000281483526500L1;false;TPAC,FULJ,ILQD
2021-11-26T15:26:58.132Z;ISIN;EZ9HM25NRFV7;6.6563823;360T;MONE;HRK;N/A;500000.0;HRK;2021-12-24T00:00:00.000Z;360T;1010000281483526500L2;false;TPAC,FULJ,ILQD
2021-11-26T15:26:24.865Z;ISIN;EZ25MLN1MRD4;1.1298486;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483528195L2;false;TPAC,FULJ,ILQD
2021-11-26T15:26:24.865Z;ISIN;EZT2FJW1Z879;1.1297867;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483528195L1;false;TPAC,FULJ,ILQD
2021-11-26T15:25:55.163Z;ISIN;EZT2FJW1Z879;1.1296313;360T;MONE;USD;N/A;5.2E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483526498L1;false;TPAC,FULJ,ILQD
2021-11-26T15:25:55.163Z;ISIN;EZ321X85YRF5;1.12971;360T;MONE;USD;N/A;5.2E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483526498L2;false;TPAC,FULJ,ILQD
2021-11-26T15:25:04.710Z;ISIN;EZ6NW538J2G7;1.1359999;360T;MONE;USD;N/A;1900000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483526053L1;false;TPAC,FULJ,ILQD
2021-11-26T15:23:59.702Z;ISIN;EZ6PB06L6252;9.10628;360T;MONE;SEK;N/A;1000000.0;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483521093L2;false;TPAC,FULJ,ILQD
2021-11-26T15:23:59.702Z;ISIN;EZ9Q0P61PQB6;9.1063358;360T;MONE;SEK;N/A;1000000.0;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483521093L1;false;TPAC,FULJ,ILQD
2021-11-26T15:23:57.944Z;ISIN;EZV2Q2SHX8F6;1.1350625;360T;MONE;USD;N/A;398140.07;USD;2021-12-24T00:00:00.000Z;360T;1010000281483525870L2;false;TPAC,FULJ,ILQD
2021-11-26T15:23:57.944Z;ISIN;EZ321X85YRF5;1.12968;360T;MONE;USD;N/A;398140.07;USD;2021-12-24T00:00:00.000Z;360T;1010000281483525870L1;false;TPAC,FULJ,ILQD
