Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-31T20:46:46.353Z;ISIN;EZB8L6Y65539;1.0048301;360T;MONE;USD;N/A;4000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553119142;false;FULJ,ILQD
2022-08-31T18:44:14.600Z;ISIN;EZB8L6Y65539;1.0049898;360T;MONE;USD;N/A;1000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553112830;false;FULJ,ILQD
2022-08-31T17:51:13.772Z;ISIN;EZ4N0VSWB4P6;1.3121663;360T;MONE;CAD;N/A;8.0E7;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553105436L1;false;TPAC,FULJ,ILQD
2022-08-31T17:51:13.772Z;ISIN;EZ4H1FYRN509;1.31217;360T;MONE;CAD;N/A;8.0E7;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553105436L2;false;TPAC,FULJ,ILQD
2022-08-31T17:47:32.392Z;ISIN;EZYHMK3JCZW2;20.118226;360T;MONE;MXN;N/A;7.47E8;MXN;2022-09-28T00:00:00.000Z;360T;1010000281553104793L2;false;TPAC,FULJ,ILQD
2022-08-31T17:47:32.392Z;ISIN;EZR7XZVZ0M25;20.115645;360T;MONE;MXN;N/A;7.47E8;MXN;2022-09-28T00:00:00.000Z;360T;1010000281553104793L1;false;TPAC,FULJ,ILQD
2022-08-31T17:08:17.254Z;ISIN;EZ4H1FYRN509;1.30939;360T;MONE;CAD;N/A;2.1E7;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553101767L2;false;TPAC,FULJ,ILQD
2022-08-31T17:08:17.254Z;ISIN;EZ4N0VSWB4P6;1.309378;360T;MONE;CAD;N/A;2.1E7;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553101767L1;false;TPAC,FULJ,ILQD
2022-08-31T16:34:50.342Z;ISIN;EZB8L6Y65539;1.0055444;360T;MONE;USD;N/A;1000000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553096898;false;FULJ,ILQD
2022-08-31T16:18:51.591Z;ISIN;EZBTBLZCWC28;139.5187;360T;MONE;JPY;N/A;3.6E8;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553101176L1;false;TPAC,FULJ,ILQD
2022-08-31T16:18:51.252Z;ISIN;EZV6YT5XN0R3;1.0067684;360T;MONE;USD;N/A;1.6075E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553101164L1;false;TPAC,FULJ,ILQD
2022-08-31T16:12:19.444Z;ISIN;EZZBD2KCG3H3;0.8640483;360T;MONE;GBP;N/A;1.1E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553097234L1;false;TPAC,FULJ,ILQD
2022-08-31T16:12:19.444Z;ISIN;EZYPY131DR08;0.86409;360T;MONE;GBP;N/A;1.1E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553097234L2;false;TPAC,FULJ,ILQD
2022-08-31T16:11:49.971Z;ISIN;EZB8L6Y65539;1.005754;360T;MONE;USD;N/A;5.3E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553096283L1;false;TPAC,FULJ,ILQD
2022-08-31T16:11:49.971Z;ISIN;EZ48209D3WW0;1.00582;360T;MONE;USD;N/A;5.3E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281553096283L2;false;TPAC,FULJ,ILQD
2022-08-31T16:03:56.182Z;ISIN;EZ7QWLW82CY7;12.3457152;360T;MONE;SEK;N/A;1.13E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553100917L1;false;TPAC,FULJ,ILQD
2022-08-31T16:01:38.166Z;ISIN;EZ4VBD71C0R1;0.98102;360T;MONE;CHF;N/A;200000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553097601L1;false;TPAC,FULJ,ILQD
2022-08-31T16:01:38.166Z;ISIN;EZ1P3M05GGG2;0.974783;360T;MONE;CHF;N/A;200000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553097601L2;false;TPAC,FULJ,ILQD
2022-08-31T16:00:48.821Z;ISIN;EZQCGHBYPD70;0.9734405;360T;MONE;CHF;N/A;300000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553097074L2;false;TPAC,FULJ,ILQD
2022-08-31T16:00:48.821Z;ISIN;EZ4VBD71C0R1;0.981;360T;MONE;CHF;N/A;300000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553097074L1;false;TPAC,FULJ,ILQD
2022-08-31T15:59:42.270Z;ISIN;EZYPY131DR08;0.86429;360T;MONE;GBP;N/A;4.0E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553094535L2;false;TPAC,FULJ,ILQD
2022-08-31T15:59:42.270Z;ISIN;EZZBD2KCG3H3;0.8642484;360T;MONE;GBP;N/A;4.0E8;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553094535L1;false;TPAC,FULJ,ILQD
2022-08-31T15:59:15.702Z;ISIN;EZYPY131DR08;0.86417;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096565L1;false;TPAC,FULJ,ILQD
2022-08-31T15:59:15.702Z;ISIN;EZ13N2YNHNR7;0.8693824;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096565L2;false;TPAC,FULJ,ILQD
2022-08-31T15:58:14.567Z;ISIN;EZ3W5KMZ1TV6;0.870847;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096448L2;false;TPAC,FULJ,ILQD
2022-08-31T15:58:14.567Z;ISIN;EZYPY131DR08;0.86398;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096448L1;false;TPAC,FULJ,ILQD
2022-08-31T15:58:02.731Z;ISIN;EZ9620WYM0C5;1.650588;360T;MONE;NZD;N/A;1300000.0;NZD;2022-09-28T00:00:00.000Z;360T;1010000281553096353L1;false;TPAC,FULJ,ILQD
2022-08-31T15:57:35.249Z;ISIN;EZDG363SXYS4;1.1353998;360T;MONE;CHF;N/A;250217.41;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553096200;false;FULJ,ILQD
2022-08-31T15:57:14.570Z;ISIN;EZ50PGD8PS09;0.8734084;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096291L2;false;TPAC,FULJ,ILQD
2022-08-31T15:57:14.570Z;ISIN;EZYPY131DR08;0.8637;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096291L1;false;TPAC,FULJ,ILQD
2022-08-31T15:56:53.774Z;ISIN;EZ1XYVT4W671;0.8642;360T;MONE;GBP;N/A;374101.69;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553096106;false;FULJ,ILQD
2022-08-31T15:56:31.783Z;ISIN;EZ7QWLW82CY7;12.3520024;360T;MONE;SEK;N/A;1.13E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553095496L1;false;TPAC,FULJ,ILQD
2022-08-31T15:56:19.953Z;ISIN;EZYPY131DR08;0.8639;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096040L1;false;TPAC,FULJ,ILQD
2022-08-31T15:56:19.953Z;ISIN;EZ3GCVFLW661;0.8751676;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553096040L2;false;TPAC,FULJ,ILQD
2022-08-31T15:55:33.568Z;ISIN;EZYPY131DR08;0.86404;360T;MONE;GBP;N/A;280000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095782L1;false;TPAC,FULJ,ILQD
2022-08-31T15:55:33.568Z;ISIN;EZ1S6506YKC4;0.8770314;360T;MONE;GBP;N/A;280000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095782L2;false;TPAC,FULJ,ILQD
2022-08-31T15:54:53.014Z;ISIN;EZ8ZRVTG3N39;0.8786763;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095746L2;false;TPAC,FULJ,ILQD
2022-08-31T15:54:53.014Z;ISIN;EZYPY131DR08;0.86404;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095746L1;false;TPAC,FULJ,ILQD
2022-08-31T15:54:11.800Z;ISIN;EZ99M2FW8SL6;0.8804003;360T;MONE;GBP;N/A;370000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095452L2;false;TPAC,FULJ,ILQD
2022-08-31T15:54:11.800Z;ISIN;EZYPY131DR08;0.86415;360T;MONE;GBP;N/A;370000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095452L1;false;TPAC,FULJ,ILQD
2022-08-31T15:53:34.099Z;ISIN;EZTXYJW2JN74;4.68897;360T;MONE;PLN;N/A;8460.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281553095304L1;false;TPAC,FULJ,ILQD
2022-08-31T15:53:34.099Z;ISIN;EZTPVZH30FC8;4.71557;360T;MONE;PLN;N/A;8460.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281553095304L2;false;TPAC,FULJ,ILQD
2022-08-31T15:53:15.488Z;ISIN;EZVMSTDGR0W4;0.888343;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095242L2;false;TPAC,FULJ,ILQD
2022-08-31T15:53:15.488Z;ISIN;EZYPY131DR08;0.86425;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553095242L1;false;TPAC,FULJ,ILQD
2022-08-31T15:51:01.600Z;ISIN;EZSYNRN7ZSJ8;0.9660133;360T;MONE;CHF;N/A;3750000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553085150;false;FULJ,ILQD
2022-08-31T15:50:28.906Z;ISIN;EZB8L6Y65539;1.0065745;360T;MONE;USD;N/A;1400000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553093950L1;false;TPAC,FULJ,ILQD
2022-08-31T15:50:28.906Z;ISIN;EZ48209D3WW0;1.00664;360T;MONE;USD;N/A;1400000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553093950L2;false;TPAC,FULJ,ILQD
2022-08-31T15:50:15.719Z;ISIN;EZ100V9YB8B4;1.1645033;360T;MONE;USD;N/A;397149.47;USD;2022-09-28T00:00:00.000Z;360T;1010000281553091266;false;FULJ,ILQD
2022-08-31T15:50:06.619Z;ISIN;EZ3ZQ2818SM6;1.013916;360T;MONE;USD;N/A;8000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553085113;false;FULJ,ILQD
2022-08-31T15:41:37.139Z;ISIN;EZY1P0MJDG40;0.967849;360T;MONE;CHF;N/A;3.67E7;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553084666L2;false;TPAC,FULJ,ILQD
2022-08-31T15:41:37.139Z;ISIN;EZLK0SX6DW80;0.97523;360T;MONE;CHF;N/A;3.605E7;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553084666L1;false;TPAC,FULJ,ILQD
2022-08-31T15:40:08.855Z;ISIN;EZ2GN98361K7;1.0086644;360T;MONE;USD;N/A;100000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553084205;false;FULJ,ILQD
2022-08-31T15:39:57.402Z;ISIN;EZ2GN98361K7;1.0087544;360T;MONE;USD;N/A;2300000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553083965;false;FULJ,ILQD
2022-08-31T15:35:44.238Z;ISIN;EZDJQ3T35JC1;1.6408564;360T;MONE;NZD;N/A;5.32E7;NZD;2022-09-28T00:00:00.000Z;360T;1010000281553088458L1;false;TPAC,FULJ,ILQD
2022-08-31T15:35:44.238Z;ISIN;EZH3DX2PDMK2;1.64098;360T;MONE;NZD;N/A;5.32E7;NZD;2022-09-28T00:00:00.000Z;360T;1010000281553088458L2;false;TPAC,FULJ,ILQD
2022-08-31T15:30:50.505Z;ISIN;EZB4SX02GJD9;5.2227242;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553087604;false;FULJ,ILQD
2022-08-31T15:22:39.695Z;ISIN;EZP8219ZY4X6;1.404387;360T;MONE;SGD;N/A;8600000.0;SGD;2022-09-28T00:00:00.000Z;360T;1010000281553084266L1;false;TPAC,FULJ,ILQD
2022-08-31T15:22:39.695Z;ISIN;EZHX7C2ZDHD3;1.40447;360T;MONE;SGD;N/A;8600000.0;SGD;2022-09-28T00:00:00.000Z;360T;1010000281553084266L2;false;TPAC,FULJ,ILQD
2022-08-31T15:21:36.502Z;ISIN;EZ776GPRT5M1;139.443;360T;MONE;JPY;N/A;1.35E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553084082L2;false;TPAC,FULJ,ILQD
2022-08-31T15:21:36.502Z;ISIN;EZM01TN54TN8;139.4432;360T;MONE;JPY;N/A;1.35E9;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553084082L1;false;TPAC,FULJ,ILQD
2022-08-31T15:20:55.220Z;ISIN;EZQX1GDS4KK5;1.46516;360T;MONE;AUD;N/A;2.78E7;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553084024L2;false;TPAC,FULJ,ILQD
2022-08-31T15:20:55.220Z;ISIN;EZ04RV4NZPD1;1.465095;360T;MONE;AUD;N/A;2.78E7;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553084024L1;false;TPAC,FULJ,ILQD
2022-08-31T15:19:53.655Z;ISIN;EZ4H1FYRN509;1.30858;360T;MONE;CAD;N/A;7.2E7;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553083993L2;false;TPAC,FULJ,ILQD
2022-08-31T15:19:53.655Z;ISIN;EZ4N0VSWB4P6;1.308574;360T;MONE;CAD;N/A;7.2E7;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553083993L1;false;TPAC,FULJ,ILQD
2022-08-31T15:19:31.493Z;ISIN;EZ2214F65S04;1.0058954;360T;MONE;USD;N/A;455000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553082415;false;FULJ,ILQD
2022-08-31T15:18:44.543Z;ISIN;EZR7XZVZ0M25;20.1057875;360T;MONE;MXN;N/A;1.863E8;MXN;2022-09-28T00:00:00.000Z;360T;1010000281553083950L1;false;TPAC,FULJ,ILQD
2022-08-31T15:18:44.543Z;ISIN;EZYHMK3JCZW2;20.1087125;360T;MONE;MXN;N/A;1.863E8;MXN;2022-09-28T00:00:00.000Z;360T;1010000281553083950L2;false;TPAC,FULJ,ILQD
2022-08-31T15:17:14.737Z;ISIN;EZV6YT5XN0R3;1.0052717;360T;MONE;USD;N/A;2195000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553083855;false;FULJ,ILQD
2022-08-31T15:12:54.320Z;ISIN;EZDWWKC01BP1;0.8664978;360T;MONE;GBP;N/A;1000000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552987960;false;FULJ,ILQD
2022-08-31T15:11:07.697Z;ISIN;EZNL481BSSV7;1.0086094;360T;MONE;USD;N/A;1950000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553083227L2;false;TPAC,FULJ,ILQD
2022-08-31T15:11:07.697Z;ISIN;EZB8L6Y65539;1.0052459;360T;MONE;USD;N/A;1950000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553083227L1;false;TPAC,FULJ,ILQD
2022-08-31T15:09:26.888Z;ISIN;EZ752T632P47;1.0066841;360T;MONE;USD;N/A;1400000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553082861L2;false;TPAC,FULJ,ILQD
2022-08-31T15:09:26.888Z;ISIN;EZB8L6Y65539;1.0050069;360T;MONE;USD;N/A;1400000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553082861L1;false;TPAC,FULJ,ILQD
2022-08-31T15:07:47.124Z;ISIN;EZWC7WT6L1F3;1.163998;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553081077L1;false;TPAC,FULJ,ILQD
2022-08-31T15:07:47.124Z;ISIN;EZTR1P3BKFC1;1.1665221;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553081077L2;false;TPAC,FULJ,ILQD
2022-08-31T15:05:38.910Z;ISIN;EZDWWKC01BP1;0.8666455;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552983651;false;FULJ,ILQD
2022-08-31T15:03:38.902Z;ISIN;EZS2BWS1XXB0;1.00758;360T;MONE;USD;N/A;300000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553080208;false;FULJ,ILQD
2022-08-31T15:03:12.460Z;ISIN;EZ8WW76NK8J4;6.937292;360T;MONE;CNY;N/A;2950000.0;CNY;2022-09-28T00:00:00.000Z;360T;1010000281553082284;false;FULJ,ILQD
2022-08-31T15:02:03.740Z;ISIN;EZ44JFC9QJC0;1.006208;360T;MONE;USD;N/A;500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553079114;false;FULJ,ILQD
2022-08-31T14:59:20.843Z;ISIN;EZB8L6Y65539;1.0056942;360T;MONE;USD;N/A;6000000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281553078625L1;false;TPAC,FULJ,ILQD
2022-08-31T14:58:49.488Z;ISIN;EZ76X5YKYBZ1;1.0059902;360T;MONE;USD;N/A;47000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076811L2;false;TPAC,FULJ,ILQD
2022-08-31T14:58:49.488Z;ISIN;EZ76X5YKYBZ1;1.0059902;360T;MONE;USD;N/A;38950.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076811L1;false;TPAC,FULJ,ILQD
2022-08-31T14:58:49.488Z;ISIN;EZ76X5YKYBZ1;1.0059902;360T;MONE;USD;N/A;703250.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076811L3;false;TPAC,FULJ,ILQD
2022-08-31T14:58:49.488Z;ISIN;EZ76X5YKYBZ1;1.0059902;360T;MONE;USD;N/A;14150.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076811L4;false;TPAC,FULJ,ILQD
2022-08-31T14:58:49.488Z;ISIN;EZ76X5YKYBZ1;1.0059902;360T;MONE;USD;N/A;6650.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076811L5;false;TPAC,FULJ,ILQD
2022-08-31T14:58:49.488Z;ISIN;EZ76X5YKYBZ1;1.0059902;360T;MONE;USD;N/A;476950.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076811L6;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;6500.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L7;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;21800.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L5;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;446350.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L4;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;1750.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L10;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;3950.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L3;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;135500.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L2;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;164300.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L1;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;4600.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L6;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;99500.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L9;false;TPAC,FULJ,ILQD
2022-08-31T14:58:45.378Z;ISIN;EZ76X5YKYBZ1;1.005934;360T;MONE;USD;N/A;457950.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076803L8;false;TPAC,FULJ,ILQD
2022-08-31T14:58:23.444Z;ISIN;EZDWWKC01BP1;0.866875;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552979221;false;FULJ,ILQD
2022-08-31T14:55:40.792Z;ISIN;EZ7P6P3VR051;20.248408;360T;MONE;MXN;N/A;400000.0;MXN;2022-09-28T00:00:00.000Z;360T;1010000281553077625L2;false;TPAC,FULJ,ILQD
2022-08-31T14:55:40.792Z;ISIN;EZ6NKZ3JKTT9;20.2381932;360T;MONE;MXN;N/A;1000000.0;MXN;2022-09-28T00:00:00.000Z;360T;1010000281553077625L1;false;TPAC,FULJ,ILQD
2022-08-31T14:54:55.954Z;ISIN;EZ1XYVT4W671;0.8640113;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553077544L1;false;TPAC,FULJ,ILQD
2022-08-31T14:54:55.954Z;ISIN;EZH6XDNJ4GN3;0.8640521;360T;MONE;GBP;N/A;120000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553077544L2;false;TPAC,FULJ,ILQD
2022-08-31T14:54:20.897Z;ISIN;EZX6L1D84D88;1.3172506;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553077536L2;false;TPAC,FULJ,ILQD
2022-08-31T14:54:20.897Z;ISIN;EZPCWPHPZTL1;1.3171545;360T;MONE;CAD;N/A;115000.0;CAD;2022-09-28T00:00:00.000Z;360T;1010000281553077536L1;false;TPAC,FULJ,ILQD
2022-08-31T14:53:46.938Z;ISIN;EZDWWKC01BP1;0.8667188;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552968657;false;FULJ,ILQD
2022-08-31T14:53:08.499Z;ISIN;EZJT1DCBLQH7;1.465521;360T;MONE;AUD;N/A;115000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553077512L1;false;TPAC,FULJ,ILQD
2022-08-31T14:53:08.499Z;ISIN;EZ46767WBQW1;1.4655944;360T;MONE;AUD;N/A;100000.0;AUD;2022-09-28T00:00:00.000Z;360T;1010000281553077512L2;false;TPAC,FULJ,ILQD
2022-08-31T14:52:21.789Z;ISIN;EZ6GB2D0DBL2;139.18114;360T;MONE;JPY;N/A;1.0E7;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553077380L2;false;TPAC,FULJ,ILQD
2022-08-31T14:52:21.789Z;ISIN;EZH7P3VPGQJ2;139.18268;360T;MONE;JPY;N/A;3.0E7;JPY;2022-09-28T00:00:00.000Z;360T;1010000281553077380L1;false;TPAC,FULJ,ILQD
2022-08-31T14:52:19.015Z;ISIN;EZDWWKC01BP1;0.866661;360T;MONE;GBP;N/A;1.825E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552925566;false;FULJ,ILQD
2022-08-31T14:50:59.206Z;ISIN;EZ4LJ8YDLKS7;1.018097;360T;MONE;USD;N/A;700000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553077071L2;false;TPAC,FULJ,ILQD
2022-08-31T14:50:59.206Z;ISIN;EZB8L6Y65539;1.0051338;360T;MONE;USD;N/A;700000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553077071L1;false;TPAC,FULJ,ILQD
2022-08-31T14:49:58.423Z;ISIN;EZ1Y5VB6Q2X8;1.0051998;360T;MONE;USD;N/A;800000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076495L2;false;TPAC,FULJ,ILQD
2022-08-31T14:49:58.423Z;ISIN;EZB8L6Y65539;1.0048745;360T;MONE;USD;N/A;800000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553076495L1;false;TPAC,FULJ,ILQD
2022-08-31T14:47:59.174Z;ISIN;EZ4VBD71C0R1;0.97985;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553075408L1;false;TPAC,FULJ,ILQD
2022-08-31T14:47:59.174Z;ISIN;EZ693H8L3117;0.977199;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281553075408L2;false;TPAC,FULJ,ILQD
2022-08-31T14:47:30.314Z;ISIN;EZ1WBCQ50J66;10.61565;360T;MONE;SEK;N/A;1.5E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553076084L2;false;TPAC,FULJ,ILQD
2022-08-31T14:47:30.314Z;ISIN;EZK688T4V511;10.6161488;360T;MONE;SEK;N/A;1.5E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281553076084L1;false;TPAC,FULJ,ILQD
2022-08-31T14:47:14.210Z;ISIN;EZ7DY2W2W7D2;0.8654702;360T;MONE;GBP;N/A;90000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553074845L2;false;TPAC,FULJ,ILQD
2022-08-31T14:47:14.210Z;ISIN;EZ1XYVT4W671;0.8631626;360T;MONE;GBP;N/A;65000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281553074845L1;false;TPAC,FULJ,ILQD
2022-08-31T14:47:05.760Z;ISIN;EZB8L6Y65539;1.0048544;360T;MONE;USD;N/A;150000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553074317;false;FULJ,ILQD
2022-08-31T14:46:36.729Z;ISIN;EZLRM5JV68H6;1.0064352;360T;MONE;USD;N/A;800000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553074510L1;false;TPAC,FULJ,ILQD
2022-08-31T14:46:36.729Z;ISIN;EZ3ZJFSWQRN5;1.0273152;360T;MONE;USD;N/A;800000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281553074510L2;false;TPAC,FULJ,ILQD
2022-08-31T14:45:50.141Z;ISIN;EZ8N49VPV3Y5;9.9206;360T;MONE;NOK;N/A;3.0E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553075280L2;false;TPAC,FULJ,ILQD
2022-08-31T14:45:50.141Z;ISIN;EZWYJS6MWFW7;9.9207732;360T;MONE;NOK;N/A;3.0E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281553075280L1;false;TPAC,FULJ,ILQD
2022-08-31T14:45:11.284Z;ISIN;EZ9QM6FH4BX1;7.3950744;360T;MONE;DKK;N/A;1.0E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553075250L1;false;TPAC,FULJ,ILQD
2022-08-31T14:45:11.284Z;ISIN;EZ6PNWQPMQF1;7.3946;360T;MONE;DKK;N/A;1.0E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281553075250L2;false;TPAC,FULJ,ILQD
