Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-27T23:55:14.844Z;ISIN;EZVNG5L8G249;1.1003382;360T;MONE;USD;N/A;20000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348120234;false;FULJ,ILQD
2019-11-27T23:54:42.018Z;ISIN;EZBLP4VV3HN9;1.7164958;360T;MONE;NZD;N/A;50000.0;NZD;2019-12-25T00:00:00.000Z;360T;1010000281348119286;false;FULJ,ILQD
2019-11-27T23:54:02.319Z;ISIN;EZ51GQGQDMH3;1.6265261;360T;MONE;AUD;N/A;550000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348119084;false;FULJ,ILQD
2019-11-27T23:43:02.162Z;ISIN;EZVMMYMCDS15;0.998552;360T;MONE;CHF;N/A;2600000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348117255L1;false;TPAC,FULJ,ILQD
2019-11-27T23:43:02.162Z;ISIN;EZ74968DY9C3;0.99835;360T;MONE;CHF;N/A;2600000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348117255L2;false;TPAC,FULJ,ILQD
2019-11-27T19:02:52.987Z;ISIN;EZ69KXVZC9T6;1.3286;360T;MONE;CAD;N/A;9.9E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348113845L2;false;TPAC,FULJ,ILQD
2019-11-27T19:02:52.987Z;ISIN;EZ95CG0KDYH1;1.328594;360T;MONE;CAD;N/A;9.9E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348113845L1;false;TPAC,FULJ,ILQD
2019-11-27T18:24:01.544Z;ISIN;EZVNG5L8G249;1.1;360T;MONE;USD;N/A;2.2E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348111595L1;false;TPAC,FULJ,ILQD
2019-11-27T18:24:01.544Z;ISIN;EZ8N9PLY5GR3;1.100198;360T;MONE;USD;N/A;2.2E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348111595L2;false;TPAC,FULJ,ILQD
2019-11-27T18:23:29.560Z;ISIN;EZVNG5L8G249;1.09995;360T;MONE;USD;N/A;5000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348111524L1;false;TPAC,FULJ,ILQD
2019-11-27T18:23:29.560Z;ISIN;EZ8Q5Q156CS2;1.102042;360T;MONE;USD;N/A;5000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348111524L2;false;TPAC,FULJ,ILQD
2019-11-27T18:22:55.562Z;ISIN;EZVNG5L8G249;1.09988;360T;MONE;USD;N/A;1.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348111483L1;false;TPAC,FULJ,ILQD
2019-11-27T18:22:55.562Z;ISIN;EZ6RQBZCD6D7;1.102068;360T;MONE;USD;N/A;1.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348111483L2;false;TPAC,FULJ,ILQD
2019-11-27T18:22:05.959Z;ISIN;EZ19CDCDVGY3;109.45;360T;MONE;JPY;N/A;1.5E8;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348111462L1;false;TPAC,FULJ,ILQD
2019-11-27T18:22:05.959Z;ISIN;EZ9G98ZM44C7;109.2754;360T;MONE;JPY;N/A;1.5E8;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348111462L2;false;TPAC,FULJ,ILQD
2019-11-27T17:51:02.221Z;ISIN;EZ3XLX1C1SB6;7.7207;360T;MONE;CNY;N/A;1.79E7;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348109187L1;false;TPAC,FULJ,ILQD
2019-11-27T17:51:02.221Z;ISIN;EZ23V3TTCFS5;7.74236;360T;MONE;CNY;N/A;1.79E7;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348109187L2;false;TPAC,FULJ,ILQD
2019-11-27T17:49:43.462Z;ISIN;EZ3P5KJ0B9J0;0.997365;360T;MONE;CHF;N/A;8400000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348109086L2;false;TPAC,FULJ,ILQD
2019-11-27T17:49:43.462Z;ISIN;EZVMMYMCDS15;0.99959;360T;MONE;CHF;N/A;8400000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348109086L1;false;TPAC,FULJ,ILQD
2019-11-27T17:49:21.760Z;ISIN;EZ6YNS92XVH9;9.5745;360T;MONE;SEK;N/A;4.7E7;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348108948L1;false;TPAC,FULJ,ILQD
2019-11-27T17:49:21.760Z;ISIN;EZ4HKNBS24N9;9.559152;360T;MONE;SEK;N/A;4.7E7;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348108948L2;false;TPAC,FULJ,ILQD
2019-11-27T17:48:51.619Z;ISIN;EZ4HKNBS24N9;9.563837;360T;MONE;SEK;N/A;5600000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348108878L2;false;TPAC,FULJ,ILQD
2019-11-27T17:48:51.619Z;ISIN;EZ6YNS92XVH9;9.5799;360T;MONE;SEK;N/A;5600000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348108878L1;false;TPAC,FULJ,ILQD
2019-11-27T17:47:55.952Z;ISIN;EZ381S8Y6T31;1.289258;360T;MONE;USD;N/A;3000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348108835L2;false;TPAC,FULJ,ILQD
2019-11-27T17:47:55.952Z;ISIN;EZ92BHTYVRY0;1.2881;360T;MONE;USD;N/A;3000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348108835L1;false;TPAC,FULJ,ILQD
2019-11-27T17:44:22.694Z;ISIN;EZ836G3GQ6K0;19.5545111;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348108730L1;false;TPAC,FULJ,ILQD
2019-11-27T17:44:22.694Z;ISIN;EZ5PVNRMVXJ9;19.5594536;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348108730L2;false;TPAC,FULJ,ILQD
2019-11-27T17:44:10.058Z;ISIN;EZ5PVNRMVXJ9;19.5599235;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348108700L2;false;TPAC,FULJ,ILQD
2019-11-27T17:44:10.058Z;ISIN;EZ836G3GQ6K0;19.5549809;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348108700L1;false;TPAC,FULJ,ILQD
2019-11-27T17:31:53.289Z;ISIN;EZ9L6TXYZ633;21.50871;360T;MONE;MXN;N/A;4.1E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348111640L1;false;TPAC,FULJ,ILQD
2019-11-27T17:31:53.289Z;ISIN;EZ5RJWK5XTJ7;21.52157;360T;MONE;MXN;N/A;4.1E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348111640L2;false;TPAC,FULJ,ILQD
2019-11-27T17:29:04.979Z;ISIN;EZ9L6TXYZ633;21.510573;360T;MONE;MXN;N/A;1.44E9;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348111341L1;false;TPAC,FULJ,ILQD
2019-11-27T17:29:04.979Z;ISIN;EZ8GH8Q79XP2;21.65254;360T;MONE;MXN;N/A;1.44E9;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348111341L2;false;TPAC,FULJ,ILQD
2019-11-27T16:54:35.006Z;ISIN;EZ1GYZSJ5Q08;6.4852744;360T;MONE;TRY;N/A;201091.22;TRY;2019-12-25T00:00:00.000Z;360T;1010000281348107550;false;FULJ,ILQD
2019-11-27T16:46:48.511Z;ISIN;EZ13YFRC1JQ9;1.1014545;360T;MONE;USD;N/A;684100.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348107438;false;FULJ,ILQD
2019-11-27T16:45:04.747Z;ISIN;EZ3G5F2H5CL2;1.36532;360T;MONE;SGD;N/A;1.08E7;SGD;2019-12-25T00:00:00.000Z;360T;1010000281348108092L1;false;TPAC,FULJ,ILQD
2019-11-27T16:45:04.747Z;ISIN;EZ2V0TF7FY27;1.365136;360T;MONE;SGD;N/A;1.08E7;SGD;2019-12-25T00:00:00.000Z;360T;1010000281348108092L2;false;TPAC,FULJ,ILQD
2019-11-27T16:34:28.160Z;ISIN;EZVMMYMCDS15;0.99967;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348104847L1;false;TPAC,FULJ,ILQD
2019-11-27T16:34:28.160Z;ISIN;EZBVKX6FP4B5;0.993613;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348104847L2;false;TPAC,FULJ,ILQD
2019-11-27T16:31:24.746Z;ISIN;EZ5PVNRMVXJ9;19.5519;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348106231L2;false;TPAC,FULJ,ILQD
2019-11-27T16:31:24.746Z;ISIN;EZ836G3GQ6K0;19.54655;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348106231L1;false;TPAC,FULJ,ILQD
2019-11-27T16:25:23.362Z;ISIN;EZ7CNYPQV9L0;120.2732;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348105878L1;false;TPAC,FULJ,ILQD
2019-11-27T16:25:23.362Z;ISIN;EZV2YCMQVF22;120.278;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348105878L2;false;TPAC,FULJ,ILQD
2019-11-27T16:23:47.106Z;ISIN;EZ5RBC5Q2TZ3;0.8531388;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348104345L1;false;TPAC,FULJ,ILQD
2019-11-27T16:23:47.106Z;ISIN;EZVZ5BTDWMH4;0.8537354;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348104345L2;false;TPAC,FULJ,ILQD
2019-11-27T16:21:27.582Z;ISIN;EZ8KWQSX7PK6;1.622162;360T;MONE;AUD;N/A;3500000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348105364L1;false;TPAC,FULJ,ILQD
2019-11-27T16:21:27.582Z;ISIN;EZ51GQGQDMH3;1.6222;360T;MONE;AUD;N/A;3500000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348105364L2;false;TPAC,FULJ,ILQD
2019-11-27T16:18:44.079Z;ISIN;EZ836G3GQ6K0;19.55555;360T;MONE;MXN;N/A;1.52E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348104636L1;false;TPAC,FULJ,ILQD
2019-11-27T16:18:44.079Z;ISIN;EZ5PVNRMVXJ9;19.561325;360T;MONE;MXN;N/A;1.52E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348104636L2;false;TPAC,FULJ,ILQD
2019-11-27T16:17:50.027Z;ISIN;EZ5PVNRMVXJ9;19.5618125;360T;MONE;MXN;N/A;5.8701238E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348103601L1;false;TPAC,FULJ,ILQD
2019-11-27T16:17:50.027Z;ISIN;EZH93MKN0PT1;19.6958385;360T;MONE;MXN;N/A;5.8701238E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348103601L2;false;TPAC,FULJ,ILQD
2019-11-27T16:10:26.862Z;ISIN;EZ92BHTYVRY0;1.2878;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348102766L2;false;TPAC,FULJ,ILQD
2019-11-27T16:10:26.862Z;ISIN;EZ540TQW3S67;1.287738;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348102766L1;false;TPAC,FULJ,ILQD
2019-11-27T16:02:17.276Z;ISIN;EZVNG5L8G249;1.0999;360T;MONE;USD;N/A;1000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348100088L1;false;TPAC,FULJ,ILQD
2019-11-27T16:02:17.276Z;ISIN;EZ160FSG01T7;1.100828;360T;MONE;USD;N/A;1000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348100088L2;false;TPAC,FULJ,ILQD
2019-11-27T16:02:03.212Z;ISIN;EZ42QLGQHRT7;1.289232;360T;MONE;USD;N/A;2.06E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348097934;false;FULJ,ILQD
2019-11-27T16:00:43.739Z;ISIN;EZ5HPVRWDPS5;1.09892;360T;MONE;CHF;N/A;1800000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348095320L1;false;TPAC,FULJ,ILQD
2019-11-27T16:00:43.739Z;ISIN;EZ6F5B6PZF56;1.098443;360T;MONE;CHF;N/A;1800000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348095320L2;false;TPAC,FULJ,ILQD
2019-11-27T15:57:47.414Z;ISIN;EZ160FSG01T7;1.100808;360T;MONE;USD;N/A;1000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348095952L1;false;TPAC,FULJ,ILQD
2019-11-27T15:57:47.414Z;ISIN;EZ6RQBZCD6D7;1.1020577;360T;MONE;USD;N/A;1000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348095952L2;false;TPAC,FULJ,ILQD
2019-11-27T15:57:03.391Z;ISIN;EZ893M5C87P9;1.469149;360T;MONE;CAD;N/A;2.114E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348097845L2;false;TPAC,FULJ,ILQD
2019-11-27T15:57:03.391Z;ISIN;EZ4Y2LW69V26;1.46081;360T;MONE;CAD;N/A;2.114E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348097845L1;false;TPAC,FULJ,ILQD
2019-11-27T15:53:51.548Z;ISIN;EZ5HPVRWDPS5;1.09927;360T;MONE;CHF;N/A;2103087.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348094405L1;false;TPAC,FULJ,ILQD
2019-11-27T15:53:51.548Z;ISIN;EZ79CF5P2KJ4;1.099022;360T;MONE;CHF;N/A;2103087.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348094405L2;false;TPAC,FULJ,ILQD
2019-11-27T15:53:16.634Z;ISIN;EZ8V610FDCX5;0.855677;360T;MONE;GBP;N/A;2276113.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348093813L2;false;TPAC,FULJ,ILQD
2019-11-27T15:53:16.634Z;ISIN;EZV44SX47CP5;0.85476;360T;MONE;GBP;N/A;2276113.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348093813L1;false;TPAC,FULJ,ILQD
2019-11-27T15:49:50.940Z;ISIN;EZ83QGP5BHM0;1.099355;360T;MONE;CHF;N/A;130000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348093027;false;FULJ,ILQD
2019-11-27T15:49:09.215Z;ISIN;EZVNG5L8G249;1.10031;360T;MONE;USD;N/A;560296.45;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099388L1;false;TPAC,FULJ,ILQD
2019-11-27T15:49:09.215Z;ISIN;EZ6MT8MJFV87;1.1133499;360T;MONE;USD;N/A;560296.45;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099388L2;false;TPAC,FULJ,ILQD
2019-11-27T15:48:54.551Z;ISIN;EZ8BSMXPYF78;1.1073505;360T;MONE;USD;N/A;254016.18;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099198L2;false;TPAC,FULJ,ILQD
2019-11-27T15:48:54.551Z;ISIN;EZVNG5L8G249;1.1003;360T;MONE;USD;N/A;254016.18;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099198L1;false;TPAC,FULJ,ILQD
2019-11-27T15:48:31.544Z;ISIN;EZ1CPNWFKL10;1.1071244;360T;MONE;USD;N/A;49582.57;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099105L2;false;TPAC,FULJ,ILQD
2019-11-27T15:48:31.544Z;ISIN;EZVNG5L8G249;1.10027;360T;MONE;USD;N/A;49582.57;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099105L1;false;TPAC,FULJ,ILQD
2019-11-27T15:48:16.038Z;ISIN;EZVNG5L8G249;1.10036;360T;MONE;USD;N/A;420044.46;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099068L1;false;TPAC,FULJ,ILQD
2019-11-27T15:48:16.038Z;ISIN;EZ89Y0XTT4H0;1.103831;360T;MONE;USD;N/A;420044.46;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099068L2;false;TPAC,FULJ,ILQD
2019-11-27T15:48:01.875Z;ISIN;EZVNG5L8G249;1.10031;360T;MONE;USD;N/A;1124929.55;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099054L1;false;TPAC,FULJ,ILQD
2019-11-27T15:48:01.875Z;ISIN;EZV6H7KZ8TQ2;1.1032208;360T;MONE;USD;N/A;1124929.55;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099054L2;false;TPAC,FULJ,ILQD
2019-11-27T15:47:46.839Z;ISIN;EZVNG5L8G249;1.1003;360T;MONE;USD;N/A;552008.12;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099011L1;false;TPAC,FULJ,ILQD
2019-11-27T15:47:46.839Z;ISIN;EZ6RQBZCD6D7;1.102472;360T;MONE;USD;N/A;552008.12;USD;2019-12-25T00:00:00.000Z;360T;1010000281348099011L2;false;TPAC,FULJ,ILQD
2019-11-27T15:43:44.524Z;ISIN;EZVNG5L8G249;1.10022;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091988L1;false;TPAC,FULJ,ILQD
2019-11-27T15:43:44.524Z;ISIN;EZV2HWD60TK3;1.1009314;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091988L2;false;TPAC,FULJ,ILQD
2019-11-27T15:42:58.631Z;ISIN;EZ981NT6MZT6;109.1499;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348091835L2;false;TPAC,FULJ,ILQD
2019-11-27T15:42:58.631Z;ISIN;EZ19CDCDVGY3;109.226;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348091835L1;false;TPAC,FULJ,ILQD
2019-11-27T15:42:06.481Z;ISIN;EZVNG5L8G249;1.10031;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091826L1;false;TPAC,FULJ,ILQD
2019-11-27T15:42:06.481Z;ISIN;EZ11X0H0RLM9;1.100572;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091826L2;false;TPAC,FULJ,ILQD
2019-11-27T15:40:15.155Z;ISIN;EZ8JK20HLWM9;1.1064839;360T;MONE;USD;N/A;300000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091568;false;FULJ,ILQD
2019-11-27T15:39:53.893Z;ISIN;EZ54G601B507;4.818222;360T;MONE;RON;N/A;950000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091385;false;FULJ,ILQD
2019-11-27T15:33:27.821Z;ISIN;EZ8N9PLY5GR3;1.1006272;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091112L2;false;TPAC,FULJ,ILQD
2019-11-27T15:33:27.821Z;ISIN;EZ6K3QRQPMM9;1.100312;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348091112L1;false;TPAC,FULJ,ILQD
2019-11-27T15:27:43.860Z;ISIN;EZ6YNS92XVH9;9.58594;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348089053L1;false;TPAC,FULJ,ILQD
2019-11-27T15:27:43.860Z;ISIN;EZ9Q97C0SW83;9.5844444;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348089053L2;false;TPAC,FULJ,ILQD
2019-11-27T15:27:22.434Z;ISIN;EZ5BY0YDPV80;3.915109;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348089036L2;false;TPAC,FULJ,ILQD
2019-11-27T15:27:22.434Z;ISIN;EZ4CRRFF0CJ8;3.9151;360T;MONE;PLN;N/A;2.34E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348089036L1;false;TPAC,FULJ,ILQD
2019-11-27T15:25:31.819Z;ISIN;EZ13YFRC1JQ9;1.101521;360T;MONE;USD;N/A;430000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348093546L2;false;TPAC,FULJ,ILQD
2019-11-27T15:25:31.819Z;ISIN;EZVNG5L8G249;1.10012;360T;MONE;USD;N/A;430000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348093546L1;false;TPAC,FULJ,ILQD
2019-11-27T15:24:32.569Z;ISIN;EZVNG5L8G249;1.1;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348087607L2;false;TPAC,FULJ,ILQD
2019-11-27T15:24:32.569Z;ISIN;EZ6K3QRQPMM9;1.0998808;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348087607L1;false;TPAC,FULJ,ILQD
2019-11-27T15:22:14.350Z;ISIN;EZ6K3QRQPMM9;1.0999907;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348086734L1;false;TPAC,FULJ,ILQD
2019-11-27T15:22:14.350Z;ISIN;EZVNG5L8G249;1.10011;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348086734L2;false;TPAC,FULJ,ILQD
2019-11-27T15:20:11.728Z;ISIN;EZ632LK0BH88;0.104176;360T;MONE;CHF;N/A;7000000.0;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348081644;false;FULJ,ILQD
2019-11-27T15:19:24.121Z;ISIN;EZ5PVNRMVXJ9;19.5448024;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348086255L1;false;TPAC,FULJ,ILQD
2019-11-27T15:19:24.121Z;ISIN;EZ3MQLR59985;19.5535;360T;MONE;MXN;N/A;2.76E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348086255L2;false;TPAC,FULJ,ILQD
2019-11-27T15:19:17.090Z;ISIN;EZ106JRRNQ42;1.1012545;360T;MONE;USD;N/A;1.6E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348086025L2;false;TPAC,FULJ,ILQD
2019-11-27T15:19:17.090Z;ISIN;EZVNG5L8G249;1.10006;360T;MONE;USD;N/A;1.6E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348086025L1;false;TPAC,FULJ,ILQD
2019-11-27T15:17:21.430Z;ISIN;EZ3HGZCK2S28;109.24433;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348085608L2;false;TPAC,FULJ,ILQD
2019-11-27T15:17:21.430Z;ISIN;EZ19CDCDVGY3;109.261;360T;MONE;JPY;N/A;7.594E8;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348085608L1;false;TPAC,FULJ,ILQD
2019-11-27T15:17:13.033Z;ISIN;EZ9L6TXYZ633;21.48907;360T;MONE;MXN;N/A;2.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348088453L2;false;TPAC,FULJ,ILQD
2019-11-27T15:17:13.033Z;ISIN;EZVJZSQHFST6;21.476686;360T;MONE;MXN;N/A;2.0E8;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348088453L1;false;TPAC,FULJ,ILQD
2019-11-27T15:17:10.397Z;ISIN;EZ221LBJTNG5;64.044;360T;MONE;RUB;N/A;2.0E8;RUB;2019-12-25T00:00:00.000Z;360T;1010000281348088397L1;false;TPAC,FULJ,ILQD
2019-11-27T15:17:10.397Z;ISIN;EZ2FS1QD06V4;64.53827;360T;MONE;RUB;N/A;2.0E8;RUB;2019-12-25T00:00:00.000Z;360T;1010000281348088397L2;false;TPAC,FULJ,ILQD
2019-11-27T15:17:00.392Z;ISIN;EZ74968DY9C3;0.999137;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348085498L2;false;TPAC,FULJ,ILQD
2019-11-27T15:17:00.392Z;ISIN;EZVMMYMCDS15;0.99934;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348085498L1;false;TPAC,FULJ,ILQD
2019-11-27T15:16:38.991Z;ISIN;EZ685CYM5WT0;0.678151;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348085481L2;false;TPAC,FULJ,ILQD
2019-11-27T15:16:38.991Z;ISIN;EZ162XCWQP92;0.67811;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348085481L1;false;TPAC,FULJ,ILQD
2019-11-27T15:15:01.813Z;ISIN;EZB6JQRW8YV5;1.460265;360T;MONE;CAD;N/A;1.6E8;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348087927L1;false;TPAC,FULJ,ILQD
2019-11-27T15:15:01.813Z;ISIN;EZ4Y2LW69V26;1.460379;360T;MONE;CAD;N/A;1.6E8;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348087927L2;false;TPAC,FULJ,ILQD
2019-11-27T15:14:42.237Z;ISIN;EZVS1RJGKQH8;1.1007434;360T;MONE;USD;N/A;1.0E8;USD;2019-12-25T00:00:00.000Z;360T;1010000281348087364L1;false;TPAC,FULJ,ILQD
2019-11-27T15:14:42.237Z;ISIN;EZ57HWPB4QT2;1.1076178;360T;MONE;USD;N/A;1.0E8;USD;2019-12-25T00:00:00.000Z;360T;1010000281348087364L2;false;TPAC,FULJ,ILQD
2019-11-27T15:14:30.116Z;ISIN;EZ4Y2LW69V26;1.46046;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348086922L2;false;TPAC,FULJ,ILQD
2019-11-27T15:14:30.116Z;ISIN;EZ2W9G9P2HX7;1.460293;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348086922L1;false;TPAC,FULJ,ILQD
2019-11-27T15:14:18.096Z;ISIN;EZV44SX47CP5;0.85477;360T;MONE;GBP;N/A;1.7E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348082482L2;false;TPAC,FULJ,ILQD
2019-11-27T15:14:18.096Z;ISIN;EZ5RBC5Q2TZ3;0.854744;360T;MONE;GBP;N/A;1.7E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348082482L1;false;TPAC,FULJ,ILQD
2019-11-27T15:12:12.743Z;ISIN;EZV44SX47CP5;0.8546;360T;MONE;GBP;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348086245L2;false;TPAC,FULJ,ILQD
2019-11-27T15:12:12.743Z;ISIN;EZ348ZJ7N8P8;0.854542;360T;MONE;GBP;N/A;5.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348086245L1;false;TPAC,FULJ,ILQD
2019-11-27T15:11:50.610Z;ISIN;EZ13YFRC1JQ9;1.1014172;360T;MONE;USD;N/A;422000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348084276L2;false;TPAC,FULJ,ILQD
