Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-23T19:24:48.889Z;ISIN;EZ8K03FGPSF8;1.211879;360T;MONE;USD;N/A;5000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434225047;false;FULJ,ILQD
2021-04-23T18:27:20.843Z;ISIN;EZ8K03FGPSF8;1.211088;360T;MONE;USD;N/A;5000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434222161;false;FULJ,ILQD
2021-04-23T16:50:44.192Z;ISIN;EZ8K03FGPSF8;1.209732;360T;MONE;USD;N/A;5000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434218811;false;FULJ,ILQD
2021-04-23T16:42:48.135Z;ISIN;EZ6KBRW81F83;1.25049;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434219973L2;false;TPAC,FULJ,ILQD
2021-04-23T16:42:48.135Z;ISIN;EZ610C2PTSN0;1.250484;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434219973L1;false;TPAC,FULJ,ILQD
2021-04-23T15:49:13.263Z;ISIN;EZ8K03FGPSF8;1.209237;360T;MONE;USD;N/A;5000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434209918;false;FULJ,ILQD
2021-04-23T15:46:17.855Z;ISIN;EZ8RWD34K1K7;1.2076866;360T;MONE;USD;N/A;2550000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434188142;false;FULJ,ILQD
2021-04-23T15:45:53.168Z;ISIN;EZ8RWD34K1K7;1.2076166;360T;MONE;USD;N/A;100000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434188084;false;FULJ,ILQD
2021-04-23T15:43:47.884Z;ISIN;EZ2PX8YL69P7;1.103401;360T;MONE;CHF;N/A;50000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434190282;false;FULJ,ILQD
2021-04-23T15:43:46.289Z;ISIN;EZ2W7J52Z0Q5;1.208058;360T;MONE;USD;N/A;2000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434213126L1;false;TPAC,FULJ,ILQD
2021-04-23T15:43:46.289Z;ISIN;EZ1QN8JRXY66;1.210519;360T;MONE;USD;N/A;2000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434213126L2;false;TPAC,FULJ,ILQD
2021-04-23T15:40:08.385Z;ISIN;EZBWPGZG3BX8;3.782421;360T;MONE;PLN;N/A;3.2E7;PLN;2021-05-21T00:00:00.000Z;360T;1010000281434212775L1;false;TPAC,FULJ,ILQD
2021-04-23T15:40:08.385Z;ISIN;EZ7JHVGDVR28;3.7824;360T;MONE;PLN;N/A;3.2E7;PLN;2021-05-21T00:00:00.000Z;360T;1010000281434212775L2;false;TPAC,FULJ,ILQD
2021-04-23T15:31:57.852Z;ISIN;EZ7VQVWL3528;0.8713532;360T;MONE;GBP;N/A;719951.61;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434212125;false;FULJ,ILQD
2021-04-23T15:24:42.338Z;ISIN;EZ3VM4T41M46;130.278;360T;MONE;JPY;N/A;2.72E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434211616L2;false;TPAC,FULJ,ILQD
2021-04-23T15:24:42.338Z;ISIN;EZ6QTCLR6YR7;130.27657;360T;MONE;JPY;N/A;2.72E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434211616L1;false;TPAC,FULJ,ILQD
2021-04-23T15:23:48.779Z;ISIN;EZ81FF9G5RS9;1.5587778;360T;MONE;AUD;N/A;2000000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434211512L1;false;TPAC,FULJ,ILQD
2021-04-23T15:23:48.779Z;ISIN;EZV0WMWF9J20;1.5588;360T;MONE;AUD;N/A;2000000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434211512L2;false;TPAC,FULJ,ILQD
2021-04-23T15:23:03.407Z;ISIN;EZ7GJV251NZ1;19.875151;360T;MONE;MXN;N/A;2.314E8;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434211272L2;false;TPAC,FULJ,ILQD
2021-04-23T15:23:03.407Z;ISIN;EZV9N02L2HQ4;19.8688;360T;MONE;MXN;N/A;2.314E8;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434211272L1;false;TPAC,FULJ,ILQD
2021-04-23T15:21:53.060Z;ISIN;EZ6QN67SNR61;130.2949;360T;MONE;JPY;N/A;2.12E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434211986;false;FULJ,ILQD
2021-04-23T15:21:15.518Z;ISIN;EZ610C2PTSN0;1.248982;360T;MONE;CAD;N/A;2.6E7;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434210157L1;false;TPAC,FULJ,ILQD
2021-04-23T15:21:15.518Z;ISIN;EZ6KBRW81F83;1.24898;360T;MONE;CAD;N/A;2.6E7;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434210157L2;false;TPAC,FULJ,ILQD
2021-04-23T15:17:31.557Z;ISIN;EZ2GNKGWDH14;8.4095;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434211032L2;false;TPAC,FULJ,ILQD
2021-04-23T15:17:31.557Z;ISIN;EZ1VQS8ST8M6;8.4095476;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434211032L1;false;TPAC,FULJ,ILQD
2021-04-23T15:17:10.275Z;ISIN;EZ39ZM2JYN88;0.77335;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434210074L2;false;TPAC,FULJ,ILQD
2021-04-23T15:17:10.275Z;ISIN;EZV7P9972SB7;0.7733485;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434210074L1;false;TPAC,FULJ,ILQD
2021-04-23T15:15:45.453Z;ISIN;EZ7VQVWL3528;0.8705736;360T;MONE;GBP;N/A;2.65E8;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434212877L1;false;TPAC,FULJ,ILQD
2021-04-23T15:15:45.453Z;ISIN;EZ24PJ465RG9;0.87059;360T;MONE;GBP;N/A;2.65E8;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434212877L2;false;TPAC,FULJ,ILQD
2021-04-23T15:15:20.057Z;ISIN;EZBLM6LC6NN0;9.3539389;360T;MONE;HKD;N/A;1.5E7;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434209717L1;false;TPAC,FULJ,ILQD
2021-04-23T15:15:20.057Z;ISIN;EZ8KG71VS4R7;9.35407;360T;MONE;HKD;N/A;1.5E7;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434209717L2;false;TPAC,FULJ,ILQD
2021-04-23T15:14:50.336Z;ISIN;EZ3WMTW2JRG4;130.2801;360T;MONE;JPY;N/A;212000.0;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434209512;false;FULJ,ILQD
2021-04-23T15:04:36.231Z;ISIN;EZNTS0CCW9X5;1.2053517;360T;MONE;USD;N/A;300000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434209038;false;FULJ,ILQD
2021-04-23T15:02:47.581Z;ISIN;EZ5D87S671M3;130.22676;360T;MONE;JPY;N/A;1.0E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434207452;false;FULJ,ILQD
2021-04-23T15:02:32.924Z;ISIN;EZ83MQ2ZNLP4;9.349714;360T;MONE;HKD;N/A;3400000.0;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434207265;false;FULJ,ILQD
2021-04-23T15:00:13.777Z;ISIN;EZPW1W0Y3C75;1.21283;360T;MONE;USD;N/A;381000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434207128;false;FULJ,ILQD
2021-04-23T14:59:07.885Z;ISIN;EZ95TKK0XMG9;1.205299;360T;MONE;USD;N/A;100000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434206941;false;FULJ,ILQD
2021-04-23T14:58:19.472Z;ISIN;EZ1CSH13DRD3;1.104835;360T;MONE;CHF;N/A;100000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434206716;false;FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;190000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L8;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;80000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L7;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;5440000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L1;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;45000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L2;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;10000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L6;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;30000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L3;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;40000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L4;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;85000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L5;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;80000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L11;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;145000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L10;false;TPAC,FULJ,ILQD
2021-04-23T14:57:22.778Z;ISIN;EZ5FRF1GYM97;1.205532;360T;MONE;USD;N/A;260000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434208152L9;false;TPAC,FULJ,ILQD
2021-04-23T14:55:14.749Z;ISIN;EZ75PF8D4H91;1.3845254;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434205776L1;false;TPAC,FULJ,ILQD
2021-04-23T14:55:14.749Z;ISIN;EZBCFYXLPL43;1.3848331;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434205776L2;false;TPAC,FULJ,ILQD
2021-04-23T14:53:05.700Z;ISIN;EZ1YSJDYHCY1;1.384588;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434204721L2;false;TPAC,FULJ,ILQD
2021-04-23T14:53:05.700Z;ISIN;EZ630V2SCYL5;1.384534;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434204721L1;false;TPAC,FULJ,ILQD
2021-04-23T14:52:12.964Z;ISIN;EZ64TCB1T3Z0;1.20518;360T;MONE;USD;N/A;60280.05;USD;2021-05-21T00:00:00.000Z;360T;1010000281434207433L1;false;TPAC,FULJ,ILQD
2021-04-23T14:52:12.964Z;ISIN;EZ8K03FGPSF8;1.2074808;360T;MONE;USD;N/A;60280.05;USD;2021-05-21T00:00:00.000Z;360T;1010000281434207433L2;false;TPAC,FULJ,ILQD
2021-04-23T14:51:51.243Z;ISIN;EZ64TCB1T3Z0;1.2052;360T;MONE;USD;N/A;48070.95;USD;2021-05-21T00:00:00.000Z;360T;1010000281434207311L1;false;TPAC,FULJ,ILQD
2021-04-23T14:51:51.243Z;ISIN;EZ91CRQHT2N4;1.2074809;360T;MONE;USD;N/A;48070.95;USD;2021-05-21T00:00:00.000Z;360T;1010000281434207311L2;false;TPAC,FULJ,ILQD
2021-04-23T14:50:45.854Z;ISIN;EZVLD8S0GT33;1.328695;360T;MONE;SGD;N/A;1.6E7;SGD;2021-05-21T00:00:00.000Z;360T;1010000281434204432L1;false;TPAC,FULJ,ILQD
2021-04-23T14:50:45.854Z;ISIN;EZ1H3JQ7V1T9;1.3287;360T;MONE;SGD;N/A;1.6E7;SGD;2021-05-21T00:00:00.000Z;360T;1010000281434204432L2;false;TPAC,FULJ,ILQD
2021-04-23T14:50:01.807Z;ISIN;EZ4CXVNB26L6;3.2575;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-21T00:00:00.000Z;360T;1010000281434204283L2;false;TPAC,FULJ,ILQD
2021-04-23T14:50:01.807Z;ISIN;EZVPQ1B85SS5;3.257517;360T;MONE;ILS;N/A;5000000.0;ILS;2021-05-21T00:00:00.000Z;360T;1010000281434204283L1;false;TPAC,FULJ,ILQD
2021-04-23T14:46:52.632Z;ISIN;EZPW1W0Y3C75;1.21325;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434205411L2;false;TPAC,FULJ,ILQD
2021-04-23T14:46:52.632Z;ISIN;EZ64TCB1T3Z0;1.20563;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434205411L1;false;TPAC,FULJ,ILQD
2021-04-23T14:46:37.339Z;ISIN;EZ8STYMSJB69;1.20565;360T;MONE;USD;N/A;5.4E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434205882L1;false;TPAC,FULJ,ILQD
2021-04-23T14:46:37.339Z;ISIN;EZNTS0CCW9X5;1.2056934;360T;MONE;USD;N/A;5.4E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434205882L2;false;TPAC,FULJ,ILQD
2021-04-23T14:46:14.332Z;ISIN;EZ64TCB1T3Z0;1.20557;360T;MONE;USD;N/A;2.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434206127L2;false;TPAC,FULJ,ILQD
2021-04-23T14:46:14.332Z;ISIN;EZ8STYMSJB69;1.2055484;360T;MONE;USD;N/A;2.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434206127L1;false;TPAC,FULJ,ILQD
2021-04-23T14:46:13.196Z;ISIN;EZ64TCB1T3Z0;1.20568;360T;MONE;USD;N/A;4.3E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434205871L2;false;TPAC,FULJ,ILQD
2021-04-23T14:46:13.196Z;ISIN;EZ8STYMSJB69;1.2056585;360T;MONE;USD;N/A;4.3E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434205871L1;false;TPAC,FULJ,ILQD
2021-04-23T14:42:05.988Z;ISIN;EZ3MV2D515W9;1.386102;360T;MONE;USD;N/A;11250.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434206856;false;FULJ,ILQD
2021-04-23T14:37:14.148Z;ISIN;EZ6WY9KKZBN5;1.558822;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434202390L2;false;TPAC,FULJ,ILQD
2021-04-23T14:37:14.148Z;ISIN;EZ81FF9G5RS9;1.558079;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434202390L1;false;TPAC,FULJ,ILQD
2021-04-23T14:34:29.990Z;ISIN;EZ3MV2D515W9;1.3866008;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434202900L2;false;TPAC,FULJ,ILQD
2021-04-23T14:34:29.990Z;ISIN;EZ3T9L8H6W13;1.3866;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434202900L1;false;TPAC,FULJ,ILQD
2021-04-23T14:32:54.852Z;ISIN;EZ8STYMSJB69;1.20641;360T;MONE;USD;N/A;245000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434202893L1;false;TPAC,FULJ,ILQD
2021-04-23T14:32:54.852Z;ISIN;EZ7Z3M0CNPD2;1.2066685;360T;MONE;USD;N/A;200000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434202893L2;false;TPAC,FULJ,ILQD
2021-04-23T14:32:27.967Z;ISIN;EZ7RT54WYDY1;14.265;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-05-21T00:00:00.000Z;360T;1010000281434202877L2;false;TPAC,FULJ,ILQD
2021-04-23T14:32:27.967Z;ISIN;EZ47YVX3FGY9;14.2617005;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-05-21T00:00:00.000Z;360T;1010000281434202877L1;false;TPAC,FULJ,ILQD
2021-04-23T14:27:02.355Z;ISIN;EZ33SSQHTHG8;0.718057;360T;MONE;USD;N/A;2000000.0;NZD;2021-05-21T00:00:00.000Z;360T;1010000281434202521;false;FULJ,ILQD
2021-04-23T14:26:09.580Z;ISIN;EZV0R8776HS1;107.912;360T;MONE;JPY;N/A;3.725E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434202994L2;false;TPAC,FULJ,ILQD
2021-04-23T14:26:09.580Z;ISIN;EZB86BPMRL52;107.91287;360T;MONE;JPY;N/A;3.725E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434202994L1;false;TPAC,FULJ,ILQD
2021-04-23T14:25:36.763Z;ISIN;EZ39ZM2JYN88;0.77373;360T;MONE;USD;N/A;2.0E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434202704L2;false;TPAC,FULJ,ILQD
2021-04-23T14:25:36.763Z;ISIN;EZV7P9972SB7;0.7737288;360T;MONE;USD;N/A;2.0E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434202704L1;false;TPAC,FULJ,ILQD
2021-04-23T14:23:11.102Z;ISIN;EZ225KN36919;0.874004;360T;MONE;GBP;N/A;2000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434202082L2;false;TPAC,FULJ,ILQD
2021-04-23T14:23:11.102Z;ISIN;EZ4J47VM3C32;0.87335;360T;MONE;GBP;N/A;21500.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434202082L1;false;TPAC,FULJ,ILQD
2021-04-23T14:20:31.265Z;ISIN;EZ64TCB1T3Z0;1.2058;360T;MONE;USD;N/A;5.0E8;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434202077L2;false;TPAC,FULJ,ILQD
2021-04-23T14:20:31.265Z;ISIN;EZ8STYMSJB69;1.2057784;360T;MONE;USD;N/A;5.0E8;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434202077L1;false;TPAC,FULJ,ILQD
2021-04-23T14:19:17.296Z;ISIN;EZ73GGWQDVR5;1.2055754;360T;MONE;USD;N/A;2.5E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434201635L1;false;TPAC,FULJ,ILQD
2021-04-23T14:19:17.296Z;ISIN;EZ8STYMSJB69;1.2056474;360T;MONE;USD;N/A;2.5E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434201635L2;false;TPAC,FULJ,ILQD
2021-04-23T14:16:54.443Z;ISIN;EZ7VQVWL3528;0.870248;360T;MONE;GBP;N/A;2.9E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434199851L2;false;TPAC,FULJ,ILQD
2021-04-23T14:16:54.443Z;ISIN;EZ2JDRQGYKV8;0.8702902;360T;MONE;GBP;N/A;2.9E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434199851L1;false;TPAC,FULJ,ILQD
2021-04-23T14:13:12.877Z;ISIN;EZB0QY4TGFN1;1.3853499;360T;MONE;USD;N/A;9.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434200506L1;false;TPAC,FULJ,ILQD
2021-04-23T14:13:12.877Z;ISIN;EZ3T9L8H6W13;1.38535;360T;MONE;USD;N/A;9.0E7;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434200506L2;false;TPAC,FULJ,ILQD
2021-04-23T14:12:14.093Z;ISIN;EZ8STYMSJB69;1.2060484;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434200375L1;false;TPAC,FULJ,ILQD
2021-04-23T14:12:14.093Z;ISIN;EZ64TCB1T3Z0;1.20607;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434200375L2;false;TPAC,FULJ,ILQD
2021-04-23T14:12:00.362Z;ISIN;EZ59JL991YD9;9.10661;360T;MONE;NOK;N/A;2000000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434199367L2;false;TPAC,FULJ,ILQD
2021-04-23T14:12:00.362Z;ISIN;EZ4QW4T8RPN1;9.07808;360T;MONE;NOK;N/A;2000000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434199367L1;false;TPAC,FULJ,ILQD
2021-04-23T14:11:24.578Z;ISIN;EZ8STYMSJB69;1.2058588;360T;MONE;USD;N/A;8.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434200360L1;false;TPAC,FULJ,ILQD
2021-04-23T14:11:24.578Z;ISIN;EZ64TCB1T3Z0;1.20588;360T;MONE;USD;N/A;8.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434200360L2;false;TPAC,FULJ,ILQD
2021-04-23T14:09:14.744Z;ISIN;EZB86BPMRL52;107.85002;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434199675L1;false;TPAC,FULJ,ILQD
2021-04-23T14:09:14.744Z;ISIN;EZV0R8776HS1;107.849;360T;MONE;JPY;N/A;5.0E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434199675L2;false;TPAC,FULJ,ILQD
2021-04-23T14:09:10.870Z;ISIN;EZ73GGWQDVR5;1.2061434;360T;MONE;USD;N/A;1.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434199666L1;false;TPAC,FULJ,ILQD
2021-04-23T14:09:10.870Z;ISIN;EZ8STYMSJB69;1.2061973;360T;MONE;USD;N/A;1.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434199666L2;false;TPAC,FULJ,ILQD
2021-04-23T14:08:14.198Z;ISIN;EZ7GJV251NZ1;19.872705;360T;MONE;MXN;N/A;5000000.0;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434199655L1;false;TPAC,FULJ,ILQD
2021-04-23T14:08:14.198Z;ISIN;EZ1YBPWPR908;19.8749;360T;MONE;MXN;N/A;5000000.0;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434199655L2;false;TPAC,FULJ,ILQD
2021-04-23T14:07:46.187Z;ISIN;EZ6KBRW81F83;1.24977;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434199643L1;false;TPAC,FULJ,ILQD
2021-04-23T14:07:46.187Z;ISIN;EZ8PBBJZ9TX3;1.249772;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434199643L2;false;TPAC,FULJ,ILQD
2021-04-23T14:06:26.895Z;ISIN;EZ2GNKGWDH14;8.40736;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434199425L2;false;TPAC,FULJ,ILQD
2021-04-23T14:06:26.895Z;ISIN;EZ1VQS8ST8M6;8.4074045;360T;MONE;SEK;N/A;2.5E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434199425L1;false;TPAC,FULJ,ILQD
2021-04-23T14:06:22.926Z;ISIN;EZ5SD7BLZWF0;6.1665225;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434199263L1;false;TPAC,FULJ,ILQD
2021-04-23T14:06:22.926Z;ISIN;EZ2PJVQ6KTK0;6.16646;360T;MONE;DKK;N/A;1.0E7;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434199263L2;false;TPAC,FULJ,ILQD
2021-04-23T14:01:55.675Z;ISIN;EZ6K652FWFN6;1.5071917;360T;MONE;CAD;N/A;75000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434197312;false;FULJ,ILQD
2021-04-23T13:58:03.506Z;ISIN;EZ7QHLZG8KV3;74.93715;360T;MONE;RUB;N/A;2.947E9;RUB;2021-05-21T00:00:00.000Z;360T;1010000281434196854L1;false;TPAC,FULJ,ILQD
2021-04-23T13:58:03.506Z;ISIN;EZ9MJ8NL7LR2;74.9466883;360T;MONE;RUB;N/A;2.947E9;RUB;2021-05-21T00:00:00.000Z;360T;1010000281434196854L2;false;TPAC,FULJ,ILQD
2021-04-23T13:57:59.213Z;ISIN;EZ7N927WJ0B8;107.768;360T;MONE;JPY;N/A;9000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434196216;false;FULJ,ILQD
2021-04-23T13:56:56.297Z;ISIN;EZ4GFF7YKJ62;1.2072081;360T;MONE;USD;N/A;300000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434196542;false;FULJ,ILQD
2021-04-23T13:55:44.548Z;ISIN;EZ378C4PFQ24;1.3859717;360T;MONE;USD;N/A;8000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434197008L1;false;TPAC,FULJ,ILQD
2021-04-23T13:55:44.548Z;ISIN;EZ378C4PFQ24;1.3859717;360T;MONE;USD;N/A;4000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434197008L3;false;TPAC,FULJ,ILQD
2021-04-23T13:55:44.548Z;ISIN;EZ378C4PFQ24;1.3859717;360T;MONE;USD;N/A;8750000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434197008L2;false;TPAC,FULJ,ILQD
2021-04-23T13:55:43.492Z;ISIN;EZ378C4PFQ24;1.3860231;360T;MONE;USD;N/A;500000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434196998;false;FULJ,ILQD
2021-04-23T13:54:41.575Z;ISIN;EZ8STYMSJB69;1.2062385;360T;MONE;USD;N/A;225000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434192595;false;FULJ,ILQD
2021-04-23T13:54:31.345Z;ISIN;EZ2DTH28C8Q0;0.30076;360T;MONE;KWD;N/A;100000.0;KWD;2021-05-21T00:00:00.000Z;360T;1010000281434194811L1;false;TPAC,FULJ,ILQD
2021-04-23T13:54:31.345Z;ISIN;EZ76HXDSBVL4;0.30156;360T;MONE;KWD;N/A;100000.0;KWD;2021-05-21T00:00:00.000Z;360T;1010000281434194811L2;false;TPAC,FULJ,ILQD
2021-04-23T13:53:56.878Z;ISIN;EZ1JQKW6R748;4.080699;360T;MONE;RON;N/A;4.0E7;RON;2021-05-21T00:00:00.000Z;360T;1010000281434194542L1;false;TPAC,FULJ,ILQD
2021-04-23T13:53:56.878Z;ISIN;EZ17FRVFWDY0;4.0809;360T;MONE;RON;N/A;4.0E7;RON;2021-05-21T00:00:00.000Z;360T;1010000281434194542L2;false;TPAC,FULJ,ILQD
2021-04-23T13:52:12.959Z;ISIN;EZ2GNKGWDH14;8.40493;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434194040L2;false;TPAC,FULJ,ILQD
