Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-10T17:44:12.085Z;ISIN;EZ1QB45ZN2P5;1.3424;360T;MONE;CAD;N/A;1.5E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322649422L2;false;TPAC,FULJ,ILQD
2019-05-10T17:44:12.085Z;ISIN;EZ3LD7HY6742;1.3424777;360T;MONE;CAD;N/A;1.5E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322649422L1;false;TPAC,FULJ,ILQD
2019-05-10T17:00:15.259Z;ISIN;EZ5C8WKWQZ08;1.12373;360T;MONE;USD;N/A;1.75E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322649196L2;false;TPAC,FULJ,ILQD
2019-05-10T17:00:15.259Z;ISIN;EZ66Q3G0C1N0;1.12364;360T;MONE;USD;N/A;1.75E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322649196L1;false;TPAC,FULJ,ILQD
2019-05-10T16:59:06.303Z;ISIN;EZ7ZW8BDWV14;10.809588;360T;MONE;SEK;N/A;3.0E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322649046L2;false;TPAC,FULJ,ILQD
2019-05-10T16:59:06.303Z;ISIN;EZ423XLXVQT4;10.8095;360T;MONE;SEK;N/A;3.0E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322649046L1;false;TPAC,FULJ,ILQD
2019-05-10T16:58:00.490Z;ISIN;EZ52C8P3T892;1.01159;360T;MONE;CHF;N/A;2.74E8;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322648892L1;false;TPAC,FULJ,ILQD
2019-05-10T16:58:00.490Z;ISIN;EZ1FNZLTQCF0;1.011498;360T;MONE;CHF;N/A;2.74E8;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322648892L2;false;TPAC,FULJ,ILQD
2019-05-10T16:57:25.817Z;ISIN;EZ6KPNNPD5R2;1.13666;360T;MONE;CHF;N/A;1.55E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322648855L1;false;TPAC,FULJ,ILQD
2019-05-10T16:57:25.817Z;ISIN;EZ886N8C78R6;1.13665;360T;MONE;CHF;N/A;1.55E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322648855L2;false;TPAC,FULJ,ILQD
2019-05-10T16:56:09.761Z;ISIN;EZ1XH23GYFM5;1.30264;360T;MONE;USD;N/A;8.48E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322648448L1;false;TPAC,FULJ,ILQD
2019-05-10T16:56:09.761Z;ISIN;EZ8DND9747G7;1.302706;360T;MONE;USD;N/A;8.48E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322648448L2;false;TPAC,FULJ,ILQD
2019-05-10T16:55:34.888Z;ISIN;EZ6D3JPYKPL7;0.86274;360T;MONE;GBP;N/A;5.1E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322648371L1;false;TPAC,FULJ,ILQD
2019-05-10T16:55:34.888Z;ISIN;EZV6KTHRN6J9;0.862766;360T;MONE;GBP;N/A;5.1E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322648371L2;false;TPAC,FULJ,ILQD
2019-05-10T15:59:27.390Z;ISIN;EZ6JFVQDGQC7;0.6599783;360T;MONE;USD;N/A;900000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322644368L2;false;TPAC,FULJ,ILQD
2019-05-10T15:59:27.390Z;ISIN;EZ3SQB12DKJ6;0.6599495;360T;MONE;USD;N/A;900000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322644368L1;false;TPAC,FULJ,ILQD
2019-05-10T15:59:13.811Z;ISIN;EZ62VFW69388;109.5639;360T;MONE;JPY;N/A;200000.0;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322644303L2;false;TPAC,FULJ,ILQD
2019-05-10T15:59:13.811Z;ISIN;EZ2L86N10XP3;109.5799;360T;MONE;JPY;N/A;200000.0;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322644303L1;false;TPAC,FULJ,ILQD
2019-05-10T15:56:41.762Z;ISIN;EZ5WY1C76S22;7.731957;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648966L2;false;TPAC,FULJ,ILQD
2019-05-10T15:56:41.762Z;ISIN;EZ9NK2YYD301;7.71044;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648966L1;false;TPAC,FULJ,ILQD
2019-05-10T15:56:10.536Z;ISIN;EZ9NK2YYD301;7.709485;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648822L1;false;TPAC,FULJ,ILQD
2019-05-10T15:56:10.536Z;ISIN;EZ9R3XP5XDX0;7.745208;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648822L2;false;TPAC,FULJ,ILQD
2019-05-10T15:55:44.974Z;ISIN;EZ9QYC6MPZL4;7.808503;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648614L2;false;TPAC,FULJ,ILQD
2019-05-10T15:55:44.974Z;ISIN;EZ9NK2YYD301;7.708977;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648614L1;false;TPAC,FULJ,ILQD
2019-05-10T15:54:41.235Z;ISIN;EZ1RWSQNV4C8;7.896341;360T;MONE;CNY;N/A;1000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648465L2;false;TPAC,FULJ,ILQD
2019-05-10T15:54:41.235Z;ISIN;EZ6HJF5RX2Q8;7.853901;360T;MONE;CNY;N/A;1000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648465L1;false;TPAC,FULJ,ILQD
2019-05-10T15:53:52.053Z;ISIN;EZ4JPCPKVMJ1;7.716078;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648437L1;false;TPAC,FULJ,ILQD
2019-05-10T15:53:52.053Z;ISIN;EZ3RZ5H8H4J0;8.04452;360T;MONE;CNY;N/A;3000000.0;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322648437L2;false;TPAC,FULJ,ILQD
2019-05-10T15:49:22.676Z;ISIN;EZ6D3JPYKPL7;0.86271;360T;MONE;GBP;N/A;250000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322648361L1;false;TPAC,FULJ,ILQD
2019-05-10T15:49:22.676Z;ISIN;EZ6KRYMLJ9X6;0.869216;360T;MONE;GBP;N/A;250000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322648361L2;false;TPAC,FULJ,ILQD
2019-05-10T15:47:21.782Z;ISIN;EZ5GNJNMVMG1;1.12684;360T;MONE;USD;N/A;8300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322647785L2;false;TPAC,FULJ,ILQD
2019-05-10T15:47:21.782Z;ISIN;EZ13J3F8V6J1;1.12415;360T;MONE;USD;N/A;8300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322647785L1;false;TPAC,FULJ,ILQD
2019-05-10T15:29:04.777Z;ISIN;EZ13J3F8V6J1;1.1240874;360T;MONE;USD;N/A;230000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322639667;false;FULJ,ILQD
2019-05-10T15:27:11.402Z;ISIN;EZ13J3F8V6J1;1.1242878;360T;MONE;USD;N/A;2000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322645418L1;false;TPAC,FULJ,ILQD
2019-05-10T15:27:11.402Z;ISIN;EZVR03DYPY57;1.1271596;360T;MONE;USD;N/A;2000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322645418L2;false;TPAC,FULJ,ILQD
2019-05-10T15:22:19.963Z;ISIN;EZ7L44RF1V39;1.1269781;360T;MONE;USD;N/A;2.0E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322638090L2;false;TPAC,FULJ,ILQD
2019-05-10T15:22:19.963Z;ISIN;EZ5C8WKWQZ08;1.1241915;360T;MONE;USD;N/A;2.0E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322638090L1;false;TPAC,FULJ,ILQD
2019-05-10T15:19:47.992Z;ISIN;EZ60LT7DKBH9;1.3028841;360T;MONE;USD;N/A;6.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322644893L1;false;TPAC,FULJ,ILQD
2019-05-10T15:19:47.992Z;ISIN;EZ4F1DK223Z7;1.303037;360T;MONE;USD;N/A;6.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322644893L2;false;TPAC,FULJ,ILQD
2019-05-10T15:18:24.711Z;ISIN;EZ5C8WKWQZ08;1.124422;360T;MONE;USD;N/A;7.6675E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322645055L1;false;TPAC,FULJ,ILQD
2019-05-10T15:18:24.711Z;ISIN;EZ1MG6GHDKQ5;1.133084;360T;MONE;USD;N/A;7.6825E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322645055L2;false;TPAC,FULJ,ILQD
2019-05-10T15:18:15.508Z;ISIN;EZ1MG6GHDKQ5;1.1330076;360T;MONE;USD;N/A;1145000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322644960L2;false;TPAC,FULJ,ILQD
2019-05-10T15:18:15.508Z;ISIN;EZ5C8WKWQZ08;1.1243508;360T;MONE;USD;N/A;1285500.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322644960L1;false;TPAC,FULJ,ILQD
2019-05-10T15:17:24.740Z;ISIN;EZ36RMZX6CP3;123.21932;360T;MONE;JPY;N/A;2.9E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322642795L1;false;TPAC,FULJ,ILQD
2019-05-10T15:17:24.740Z;ISIN;EZ17QB3MM102;123.22;360T;MONE;JPY;N/A;2.9E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322642795L2;false;TPAC,FULJ,ILQD
2019-05-10T15:15:49.573Z;ISIN;EZ8X6VWVGJC1;1.134346;360T;MONE;USD;N/A;518000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322644852L2;false;TPAC,FULJ,ILQD
2019-05-10T15:15:49.573Z;ISIN;EZ66Q3G0C1N0;1.12423;360T;MONE;USD;N/A;118000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322644852L1;false;TPAC,FULJ,ILQD
2019-05-10T15:14:33.040Z;ISIN;EZGVWHVPSH46;1.70387;360T;MONE;NZD;N/A;1700000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322641607L2;false;TPAC,FULJ,ILQD
2019-05-10T15:14:33.040Z;ISIN;EZ98TR4BCC57;1.703776;360T;MONE;NZD;N/A;1700000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322641607L1;false;TPAC,FULJ,ILQD
2019-05-10T15:13:50.333Z;ISIN;EZBCQ6D6B8P7;1.60711;360T;MONE;AUD;N/A;3200000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322641386L2;false;TPAC,FULJ,ILQD
2019-05-10T15:13:50.333Z;ISIN;EZ690TRB2357;1.607035;360T;MONE;AUD;N/A;3200000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322641386L1;false;TPAC,FULJ,ILQD
2019-05-10T15:13:18.684Z;ISIN;EZVZJCD0XC94;1.637643;360T;MONE;AUD;N/A;100000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322637998;false;FULJ,ILQD
2019-05-10T15:12:46.662Z;ISIN;EZ3LD7HY6742;1.34309;360T;MONE;CAD;N/A;4.1E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322641084L1;false;TPAC,FULJ,ILQD
2019-05-10T15:12:46.662Z;ISIN;EZ1QB45ZN2P5;1.343;360T;MONE;CAD;N/A;4.1E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322641084L2;false;TPAC,FULJ,ILQD
2019-05-10T15:12:35.017Z;ISIN;EZ5C8WKWQZ08;1.1243307;360T;MONE;USD;N/A;2648000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322644725;false;FULJ,ILQD
2019-05-10T15:11:39.946Z;ISIN;EZ90JPYYMYL2;19.177415;360T;MONE;MXN;N/A;9.37E7;MXN;2019-06-07T00:00:00.000Z;360T;1010000281322641017L2;false;TPAC,FULJ,ILQD
2019-05-10T15:11:39.946Z;ISIN;EZ3Q1PRFM236;19.16819;360T;MONE;MXN;N/A;9.37E7;MXN;2019-06-07T00:00:00.000Z;360T;1010000281322641017L1;false;TPAC,FULJ,ILQD
2019-05-10T15:08:20.916Z;ISIN;EZV1Y70D3MJ9;1.342979;360T;MONE;CAD;N/A;1100000.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322644046;false;FULJ,ILQD
2019-05-10T15:07:46.560Z;ISIN;EZ1MG6GHDKQ5;1.1329287;360T;MONE;USD;N/A;2600000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322643911;false;FULJ,ILQD
2019-05-10T15:01:45.976Z;ISIN;EZVZ5C25XS25;9.911754;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322634493;false;FULJ,ILQD
2019-05-10T14:46:54.297Z;ISIN;EZ66Q3G0C1N0;1.12474;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322633955L2;false;TPAC,FULJ,ILQD
2019-05-10T14:46:54.297Z;ISIN;EZ13J3F8V6J1;1.1246485;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322633955L1;false;TPAC,FULJ,ILQD
2019-05-10T14:42:04.949Z;ISIN;EZV7GPTSWVD5;1.1253897;360T;MONE;USD;N/A;3.57989E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322636232L2;false;TPAC,FULJ,ILQD
2019-05-10T14:42:04.949Z;ISIN;EZ66Q3G0C1N0;1.12511;360T;MONE;USD;N/A;3.57989E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322636232L1;false;TPAC,FULJ,ILQD
2019-05-10T14:41:38.170Z;ISIN;EZV7GPTSWVD5;1.1254192;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322635738L2;false;TPAC,FULJ,ILQD
2019-05-10T14:41:38.170Z;ISIN;EZ66Q3G0C1N0;1.12514;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322635738L1;false;TPAC,FULJ,ILQD
2019-05-10T14:41:12.687Z;ISIN;EZ66Q3G0C1N0;1.1252;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322635630L1;false;TPAC,FULJ,ILQD
2019-05-10T14:41:12.687Z;ISIN;EZV7GPTSWVD5;1.1254778;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322635630L2;false;TPAC,FULJ,ILQD
2019-05-10T14:40:31.323Z;ISIN;EZ66Q3G0C1N0;1.1249;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322634474L1;false;TPAC,FULJ,ILQD
2019-05-10T14:40:31.323Z;ISIN;EZV7GPTSWVD5;1.125177;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322634474L2;false;TPAC,FULJ,ILQD
2019-05-10T14:39:56.394Z;ISIN;EZV7GPTSWVD5;1.125416;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322633938L2;false;TPAC,FULJ,ILQD
2019-05-10T14:39:56.394Z;ISIN;EZ66Q3G0C1N0;1.12514;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322633938L1;false;TPAC,FULJ,ILQD
2019-05-10T14:38:32.171Z;ISIN;EZ5C8WKWQZ08;1.1247899;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322633665L2;false;TPAC,FULJ,ILQD
2019-05-10T14:38:32.171Z;ISIN;EZ13J3F8V6J1;1.1246087;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322633665L1;false;TPAC,FULJ,ILQD
2019-05-10T14:36:21.108Z;ISIN;EZ8L9QTY6SN0;1.538621;360T;MONE;CAD;N/A;100000.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322633323;false;FULJ,ILQD
2019-05-10T14:35:07.804Z;ISIN;EZ9890H2C314;9.935346;360T;MONE;NOK;N/A;1000000.0;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322631663;false;FULJ,ILQD
2019-05-10T14:34:55.049Z;ISIN;EZ2L86N10XP3;109.59794;360T;MONE;JPY;N/A;4.5E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322630377L1;false;TPAC,FULJ,ILQD
2019-05-10T14:34:55.049Z;ISIN;EZ9NMG1RRY29;109.59;360T;MONE;JPY;N/A;4.5E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322630377L2;false;TPAC,FULJ,ILQD
2019-05-10T14:34:50.463Z;ISIN;EZ5P114SN112;1.727791;360T;MONE;NZD;N/A;100000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322630276;false;FULJ,ILQD
2019-05-10T14:33:44.636Z;ISIN;EZ64KSD1K7T4;3.560685;360T;MONE;ILS;N/A;1.07E8;ILS;2019-06-07T00:00:00.000Z;360T;1010000281322630086L1;false;TPAC,FULJ,ILQD
2019-05-10T14:33:44.636Z;ISIN;EZB70VKHSV22;3.5605;360T;MONE;ILS;N/A;1.07E8;ILS;2019-06-07T00:00:00.000Z;360T;1010000281322630086L2;false;TPAC,FULJ,ILQD
2019-05-10T14:33:24.115Z;ISIN;EZ6L317SYLN2;1.36206;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-07T00:00:00.000Z;360T;1010000281322629946L2;false;TPAC,FULJ,ILQD
2019-05-10T14:33:24.115Z;ISIN;EZ1JHHRLBNN9;1.362064;360T;MONE;SGD;N/A;2.2E7;SGD;2019-06-07T00:00:00.000Z;360T;1010000281322629946L1;false;TPAC,FULJ,ILQD
2019-05-10T14:33:14.858Z;ISIN;EZ90JPYYMYL2;19.158438;360T;MONE;MXN;N/A;1.0E8;MXN;2019-06-07T00:00:00.000Z;360T;1010000281322626791L2;false;TPAC,FULJ,ILQD
2019-05-10T14:33:14.858Z;ISIN;EZ3Q1PRFM236;19.148976;360T;MONE;MXN;N/A;1.0E8;MXN;2019-06-07T00:00:00.000Z;360T;1010000281322626791L1;false;TPAC,FULJ,ILQD
2019-05-10T14:32:55.020Z;ISIN;EZ3SQB12DKJ6;0.660535;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322626731L1;false;TPAC,FULJ,ILQD
2019-05-10T14:32:55.020Z;ISIN;EZ92Z6Z3MGQ2;0.66055;360T;MONE;USD;N/A;5000000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322626731L2;false;TPAC,FULJ,ILQD
2019-05-10T14:32:35.735Z;ISIN;EZ9H8DN93H80;0.70039;360T;MONE;USD;N/A;2000000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322626314L2;false;TPAC,FULJ,ILQD
2019-05-10T14:32:35.735Z;ISIN;EZ7Q99B8R773;0.7003668;360T;MONE;USD;N/A;2000000.0;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322626314L1;false;TPAC,FULJ,ILQD
2019-05-10T14:32:12.909Z;ISIN;EZ43STHJTPH1;14.208;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322626308L2;false;TPAC,FULJ,ILQD
2019-05-10T14:32:12.909Z;ISIN;EZ4WT6PBVDH5;14.206294;360T;MONE;ZAR;N/A;1.4E8;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322626308L1;false;TPAC,FULJ,ILQD
2019-05-10T14:31:43.159Z;ISIN;EZ6VD1R0DZB2;1.1468;360T;MONE;USD;N/A;1000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322626240;false;FULJ,ILQD
2019-05-10T14:24:55.859Z;ISIN;EZ2QD59Q6ZH7;1.177413;360T;MONE;USD;N/A;3000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322631336;false;FULJ,ILQD
2019-05-10T14:23:50.523Z;ISIN;EZ6L317SYLN2;1.36211;360T;MONE;SGD;N/A;1000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322637256L1;false;TPAC,FULJ,ILQD
2019-05-10T14:23:50.523Z;ISIN;EZ168NMCDY78;1.360812;360T;MONE;SGD;N/A;1000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322637256L2;false;TPAC,FULJ,ILQD
2019-05-10T14:22:57.980Z;ISIN;EZ13J3F8V6J1;1.124149;360T;MONE;USD;N/A;2.5E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322637244L2;false;TPAC,FULJ,ILQD
2019-05-10T14:22:57.980Z;ISIN;EZF64W87SH30;1.123883;360T;MONE;USD;N/A;2.5E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322637244L1;false;TPAC,FULJ,ILQD
2019-05-10T14:22:31.351Z;ISIN;EZ13J3F8V6J1;1.124008;360T;MONE;USD;N/A;4.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322625644L2;false;TPAC,FULJ,ILQD
2019-05-10T14:22:31.351Z;ISIN;EZF64W87SH30;1.1237507;360T;MONE;USD;N/A;4.0E7;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322625644L1;false;TPAC,FULJ,ILQD
2019-05-10T14:21:49.708Z;ISIN;EZ13J3F8V6J1;1.124137;360T;MONE;USD;N/A;1.05E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322636985L2;false;TPAC,FULJ,ILQD
2019-05-10T14:21:49.708Z;ISIN;EZF64W87SH30;1.123877;360T;MONE;USD;N/A;1.05E8;USD;2019-06-07T00:00:00.000Z;360T;1010000281322636985L1;false;TPAC,FULJ,ILQD
2019-05-10T14:19:26.575Z;ISIN;EZ9H1HZ452V5;1.3572863;360T;MONE;SGD;N/A;1000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322636713L2;false;TPAC,FULJ,ILQD
2019-05-10T14:19:26.575Z;ISIN;EZ6L317SYLN2;1.36214;360T;MONE;SGD;N/A;1000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322636713L1;false;TPAC,FULJ,ILQD
2019-05-10T14:13:21.612Z;ISIN;EZ60LT7DKBH9;1.3022565;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322623232L1;false;TPAC,FULJ,ILQD
2019-05-10T14:13:21.612Z;ISIN;EZ4F1DK223Z7;1.302437;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322623232L2;false;TPAC,FULJ,ILQD
2019-05-10T14:12:28.782Z;ISIN;EZ52C8P3T892;1.01128;360T;MONE;CHF;N/A;1100000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322633898L1;false;TPAC,FULJ,ILQD
2019-05-10T14:12:28.782Z;ISIN;EZVMTX23TWP7;1.007068;360T;MONE;CHF;N/A;1100000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322633898L2;false;TPAC,FULJ,ILQD
2019-05-10T14:11:38.386Z;ISIN;EZ60LT7DKBH9;1.302358;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322635885L1;false;TPAC,FULJ,ILQD
2019-05-10T14:11:38.386Z;ISIN;EZ4F1DK223Z7;1.302537;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322635885L2;false;TPAC,FULJ,ILQD
2019-05-10T14:10:05.212Z;ISIN;EZ50T5ZGX2H8;1.128551;360T;MONE;USD;N/A;3000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322633517L2;false;TPAC,FULJ,ILQD
2019-05-10T14:10:05.212Z;ISIN;EZ66Q3G0C1N0;1.12438;360T;MONE;USD;N/A;3000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322633517L1;false;TPAC,FULJ,ILQD
2019-05-10T14:06:46.794Z;ISIN;EZ3LD7HY6742;1.3389757;360T;MONE;CAD;N/A;2.4E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322622225L1;false;TPAC,FULJ,ILQD
2019-05-10T14:06:46.794Z;ISIN;EZ713NQ7MLK1;1.3388725;360T;MONE;CAD;N/A;2.4E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322622225L2;false;TPAC,FULJ,ILQD
2019-05-10T14:06:11.202Z;ISIN;EZ1MVJX4L0M6;14.187412;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322622127L2;false;TPAC,FULJ,ILQD
2019-05-10T14:06:11.202Z;ISIN;EZ4WT6PBVDH5;14.183993;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322622127L1;false;TPAC,FULJ,ILQD
2019-05-10T14:05:52.841Z;ISIN;EZ1JHHRLBNN9;1.362054;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-07T00:00:00.000Z;360T;1010000281322621996L1;false;TPAC,FULJ,ILQD
2019-05-10T14:05:52.841Z;ISIN;EZC5ZLXHV8H3;1.362046;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-07T00:00:00.000Z;360T;1010000281322621996L2;false;TPAC,FULJ,ILQD
2019-05-10T14:05:33.956Z;ISIN;EZ8RN3TYS7N0;9.6116;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322621638L1;false;TPAC,FULJ,ILQD
2019-05-10T14:05:33.956Z;ISIN;EZ3Q0C4H9LL9;9.61008;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322621638L2;false;TPAC,FULJ,ILQD
2019-05-10T14:05:18.259Z;ISIN;EZ3QJLD84J19;3.821602;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322621241L2;false;TPAC,FULJ,ILQD
2019-05-10T14:05:18.259Z;ISIN;EZJHN2NZ3JS8;3.821793;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322621241L1;false;TPAC,FULJ,ILQD
2019-05-10T14:04:59.454Z;ISIN;EZ3SQB12DKJ6;0.6608872;360T;MONE;USD;N/A;100000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322621178L1;false;TPAC,FULJ,ILQD
2019-05-10T14:04:59.454Z;ISIN;EZ6JFVQDGQC7;0.6609183;360T;MONE;USD;N/A;100000.0;NZD;2019-06-07T00:00:00.000Z;360T;1010000281322621178L2;false;TPAC,FULJ,ILQD
2019-05-10T14:04:40.572Z;ISIN;EZ9WHLFJC7G5;8.72493;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322621071L1;false;TPAC,FULJ,ILQD
2019-05-10T14:04:40.572Z;ISIN;EZ6V9KC44HK8;8.72423;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322621071L2;false;TPAC,FULJ,ILQD
