Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-25T18:10:09.905Z;ISIN;EZ50R673VSS2;1.37899;360T;MONE;CAD;N/A;3.56E7;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674457324L2;false;TPAC,FULJ,ILQD
2023-10-25T18:10:09.905Z;ISIN;EZSLL2SMGW38;1.3790092;360T;MONE;CAD;N/A;3.56E7;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674457324L1;false;TPAC,FULJ,ILQD
2023-10-25T18:08:45.476Z;ISIN;EZGDQLT6FZ10;18.333893;360T;MONE;MXN;N/A;1.078E9;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674457065L2;false;TPAC,FULJ,ILQD
2023-10-25T18:08:45.476Z;ISIN;EZ8X2JXPB4L1;18.331475;360T;MONE;MXN;N/A;1.078E9;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674457065L1;false;TPAC,FULJ,ILQD
2023-10-25T16:14:13.898Z;ISIN;EZ82LJ45BDR9;1.2135944;360T;MONE;USD;N/A;1.12E8;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674441743L2;false;TPAC,FULJ,ILQD
2023-10-25T16:14:13.898Z;ISIN;EZFN0PRTJRP8;1.2135569;360T;MONE;USD;N/A;1.12E8;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674441743L1;false;TPAC,FULJ,ILQD
2023-10-25T15:57:50.999Z;ISIN;EZ18L3BK0V75;7.7495199;360T;MONE;CNY;N/A;1.16E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674434465L2;false;TPAC,FULJ,ILQD
2023-10-25T15:57:50.999Z;ISIN;EZ9KS7FGP3J6;7.75256;360T;MONE;CNY;N/A;1.16E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674434465L1;false;TPAC,FULJ,ILQD
2023-10-25T15:56:07.896Z;ISIN;EZC007043BN4;1.099843;360T;MONE;USD;N/A;180000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674434433L2;false;TPAC,FULJ,ILQD
2023-10-25T15:56:07.896Z;ISIN;EZ1D97RW3HW7;1.05867;360T;MONE;USD;N/A;180000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674434433L1;false;TPAC,FULJ,ILQD
2023-10-25T15:34:14.498Z;ISIN;EZS5YKMHLKW2;1.0598629;360T;MONE;USD;N/A;192600.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674431896;false;FULJ,ILQD
2023-10-25T15:32:45.924Z;ISIN;EZ2BCXBL50T9;1.0646876;360T;MONE;USD;N/A;211375.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426715L2;false;TPAC,FULJ,ILQD
2023-10-25T15:32:45.924Z;ISIN;EZ1D97RW3HW7;1.059;360T;MONE;USD;N/A;211375.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426715L1;false;TPAC,FULJ,ILQD
2023-10-25T15:32:37.558Z;ISIN;EZ1D97RW3HW7;1.059;360T;MONE;USD;N/A;211375.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426685L1;false;TPAC,FULJ,ILQD
2023-10-25T15:32:37.558Z;ISIN;EZ2BCXBL50T9;1.064688;360T;MONE;USD;N/A;211375.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426685L2;false;TPAC,FULJ,ILQD
2023-10-25T15:32:28.807Z;ISIN;EZ1D97RW3HW7;1.05905;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426648L1;false;TPAC,FULJ,ILQD
2023-10-25T15:32:28.807Z;ISIN;EZ4CXL39WYM1;1.103259;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426648L2;false;TPAC,FULJ,ILQD
2023-10-25T15:32:20.852Z;ISIN;EZ4CXL39WYM1;1.103281;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426577L2;false;TPAC,FULJ,ILQD
2023-10-25T15:32:20.852Z;ISIN;EZ1D97RW3HW7;1.05908;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426577L1;false;TPAC,FULJ,ILQD
2023-10-25T15:32:14.018Z;ISIN;EZ4CXL39WYM1;1.103237;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426372L2;false;TPAC,FULJ,ILQD
2023-10-25T15:32:14.018Z;ISIN;EZ1D97RW3HW7;1.05902;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674426372L1;false;TPAC,FULJ,ILQD
2023-10-25T15:31:59.479Z;ISIN;EZ4CXL39WYM1;1.103146;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425644L2;false;TPAC,FULJ,ILQD
2023-10-25T15:31:59.479Z;ISIN;EZ1D97RW3HW7;1.0589;360T;MONE;USD;N/A;241315.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425644L1;false;TPAC,FULJ,ILQD
2023-10-25T15:31:50.630Z;ISIN;EZ1D97RW3HW7;1.05888;360T;MONE;USD;N/A;172030.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425630L1;false;TPAC,FULJ,ILQD
2023-10-25T15:31:50.630Z;ISIN;EZ9PZRNB93P1;1.1201967;360T;MONE;USD;N/A;172030.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425630L2;false;TPAC,FULJ,ILQD
2023-10-25T15:31:42.904Z;ISIN;EZ1D97RW3HW7;1.05892;360T;MONE;USD;N/A;172030.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425565L1;false;TPAC,FULJ,ILQD
2023-10-25T15:31:42.904Z;ISIN;EZ9PZRNB93P1;1.1202899;360T;MONE;USD;N/A;172030.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425565L2;false;TPAC,FULJ,ILQD
2023-10-25T15:31:26.558Z;ISIN;EZFJX40NC2F1;1.157367;360T;MONE;USD;N/A;167215.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425526L2;false;TPAC,FULJ,ILQD
2023-10-25T15:31:26.558Z;ISIN;EZ1D97RW3HW7;1.05892;360T;MONE;USD;N/A;167215.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674425526L1;false;TPAC,FULJ,ILQD
2023-10-25T15:27:21.154Z;ISIN;EZ23HSZGL556;0.9436948;360T;MONE;CHF;N/A;400000.0;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674419486;false;FULJ,ILQD
2023-10-25T15:26:29.213Z;ISIN;EZWR3ZTFBJL4;0.8945714;360T;MONE;CHF;N/A;5700000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674418312;false;FULJ,ILQD
2023-10-25T15:25:10.516Z;ISIN;EZ3VF36QSVH9;0.8728952;360T;MONE;GBP;N/A;5.043E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674431344L2;false;TPAC,FULJ,ILQD
2023-10-25T15:25:10.516Z;ISIN;EZKTRG9ZSXP3;0.8719877;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674431344L1;false;TPAC,FULJ,ILQD
2023-10-25T15:24:42.229Z;ISIN;EZKTRG9ZSXP3;0.8719571;360T;MONE;GBP;N/A;5.0025E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674430676L1;false;TPAC,FULJ,ILQD
2023-10-25T15:24:42.229Z;ISIN;EZ3VF36QSVH9;0.8728644;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674430676L2;false;TPAC,FULJ,ILQD
2023-10-25T15:23:14.517Z;ISIN;EZ3NNVGW8KS9;4229.229;360T;MONE;COP;N/A;600000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674064792;false;FULJ,ILQD
2023-10-25T15:22:11.620Z;ISIN;EZ48DMZM5TW0;923.16404;360T;MONE;CLP;N/A;500000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674052023;false;FULJ,ILQD
2023-10-25T15:20:38.349Z;ISIN;EZ1VDRJQ3QS2;5.04796;360T;MONE;BRL;N/A;700000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674051260;false;FULJ,ILQD
2023-10-25T15:17:24.091Z;ISIN;EZ8ML806GCH3;1.0592427;360T;MONE;USD;N/A;5.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674424268L1;false;TPAC,FULJ,ILQD
2023-10-25T15:17:24.091Z;ISIN;EZ9N1SM8J554;1.0605175;360T;MONE;USD;N/A;5.043E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674424268L2;false;TPAC,FULJ,ILQD
2023-10-25T15:16:59.939Z;ISIN;EZ8ML806GCH3;1.0591927;360T;MONE;USD;N/A;5.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674423787L1;false;TPAC,FULJ,ILQD
2023-10-25T15:16:59.939Z;ISIN;EZ9N1SM8J554;1.060467;360T;MONE;USD;N/A;5.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674423787L2;false;TPAC,FULJ,ILQD
2023-10-25T15:16:12.992Z;ISIN;EZ7QVBF0PTR2;11.113274;360T;MONE;NOK;N/A;1.54E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674423276L2;false;TPAC,FULJ,ILQD
2023-10-25T15:16:12.992Z;ISIN;EZ42MLKD0S24;11.16835;360T;MONE;NOK;N/A;1.5E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674423276L1;false;TPAC,FULJ,ILQD
2023-10-25T15:14:40.255Z;ISIN;EZCV3QJ1B834;1.0611892;360T;MONE;USD;N/A;270000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416907;false;FULJ,ILQD
2023-10-25T15:13:42.220Z;ISIN;EZCP3P2VJTV2;0.948;360T;MONE;CHF;N/A;2.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416696L2;false;TPAC,FULJ,ILQD
2023-10-25T15:13:42.220Z;ISIN;EZKMCJ6C1YZ7;0.9480605;360T;MONE;CHF;N/A;2.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416696L1;false;TPAC,FULJ,ILQD
2023-10-25T15:01:52.863Z;ISIN;EZ73JWBX9NX8;1.0596888;360T;MONE;USD;N/A;2000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674418400L2;false;TPAC,FULJ,ILQD
2023-10-25T15:01:52.863Z;ISIN;EZS7QH256HJ4;1.0586395;360T;MONE;USD;N/A;2000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674418400L1;false;TPAC,FULJ,ILQD
2023-10-25T14:59:04.403Z;ISIN;EZH9XW2LJ2J7;158.204;360T;MONE;JPY;N/A;2.05414041E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674413755;false;FULJ,ILQD
2023-10-25T14:59:04.257Z;ISIN;EZ4NL8GNWB82;149.31006;360T;MONE;JPY;N/A;1.6021669E7;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674410512;false;FULJ,ILQD
2023-10-25T14:59:04.257Z;ISIN;EZS5YKMHLKW2;1.0595745;360T;MONE;USD;N/A;296383.27;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674410854;false;FULJ,ILQD
2023-10-25T14:59:04.222Z;ISIN;EZ4NL8GNWB82;149.31438;360T;MONE;JPY;N/A;69506.13;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674410325;false;FULJ,ILQD
2023-10-25T14:59:04.210Z;ISIN;EZZ2DC1K4771;0.8724409;360T;MONE;GBP;N/A;507105.59;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674410425;false;FULJ,ILQD
2023-10-25T14:59:04.210Z;ISIN;EZH9XW2LJ2J7;158.21079;360T;MONE;JPY;N/A;42012.57;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674409204;false;FULJ,ILQD
2023-10-25T14:59:04.210Z;ISIN;EZ38BDCMGPX0;1.2144671;360T;MONE;USD;N/A;994100.38;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674410337;false;FULJ,ILQD
2023-10-25T14:54:13.309Z;ISIN;EZZGGGWKRYG0;4.477074;360T;MONE;PLN;N/A;7731341.0;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674419084L1;false;TPAC,FULJ,ILQD
2023-10-25T14:54:13.309Z;ISIN;EZ8D89S0X635;4.484224;360T;MONE;PLN;N/A;7730000.0;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674419084L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:11.941Z;ISIN;EZ5PZWJTGR68;158.1256;360T;MONE;JPY;N/A;5.1E7;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417586L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:11.941Z;ISIN;EZY2J2WMLCK5;158.6863;360T;MONE;JPY;N/A;5.1E7;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417586L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:11.759Z;ISIN;EZKX4S2JC613;1.459496;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417452L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:11.759Z;ISIN;EZ27WHNGBC37;1.460648;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417452L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:11.613Z;ISIN;EZ4QC3C4P2V6;11.762778;360T;MONE;SEK;N/A;3800000.0;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417408L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:11.613Z;ISIN;EZJNWD020KG4;11.762251;360T;MONE;SEK;N/A;3800000.0;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417408L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.835Z;ISIN;EZ8RMBKHC106;11.823996;360T;MONE;NOK;N/A;1.29E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417287L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.835Z;ISIN;EZ2406ZK8262;11.819655;360T;MONE;NOK;N/A;1.29E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674417287L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.810Z;ISIN;EZB0VRW0PLF9;1.819575;360T;MONE;NZD;N/A;4300000.0;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416912L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.810Z;ISIN;EZVKQ7PB6CQ3;1.817465;360T;MONE;NZD;N/A;4300000.0;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416912L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.794Z;ISIN;EZKTRG9ZSXP3;0.871525;360T;MONE;GBP;N/A;3010000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416435L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.794Z;ISIN;EZ3VF36QSVH9;0.872441;360T;MONE;GBP;N/A;3010000.0;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416435L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.778Z;ISIN;EZ6W5X8P9WJ0;1.671517;360T;MONE;AUD;N/A;3000000.0;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416420L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.778Z;ISIN;EZ003TK2N690;1.671147;360T;MONE;AUD;N/A;3000000.0;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416420L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.132Z;ISIN;EZ4P4S7GD8M4;19.5230628;360T;MONE;MXN;N/A;5.1E7;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416351L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:10.132Z;ISIN;EZF1VHHS5S76;19.4004662;360T;MONE;MXN;N/A;5.1E7;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416351L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:09.727Z;ISIN;EZ44689JBWB8;4.961653;360T;MONE;RON;N/A;3900000.0;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416294L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:09.727Z;ISIN;EZ2LYR5Z0FJ9;4.970747;360T;MONE;RON;N/A;3900000.0;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416294L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:09.455Z;ISIN;EZRDP2Z4HD51;7.463066;360T;MONE;DKK;N/A;1.3E7;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416280L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:09.455Z;ISIN;EZ2L02GZ5JD1;7.460834;360T;MONE;DKK;N/A;1.3E7;DKK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416280L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:09.081Z;ISIN;EZZGGGWKRYG0;4.477764;360T;MONE;PLN;N/A;1.2795103E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416272L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:09.081Z;ISIN;EZ8D89S0X635;4.484791;360T;MONE;PLN;N/A;1.2795E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416272L2;false;TPAC,FULJ,ILQD
2023-10-25T14:50:05.235Z;ISIN;EZ8ML806GCH3;1.0592045;360T;MONE;USD;N/A;3.02E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416255L1;false;TPAC,FULJ,ILQD
2023-10-25T14:50:05.235Z;ISIN;EZ9N1SM8J554;1.0604773;360T;MONE;USD;N/A;3.02E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416255L2;false;TPAC,FULJ,ILQD
2023-10-25T14:49:53.463Z;ISIN;EZ8Q9ZJHHM97;20.1831314;360T;MONE;ZAR;N/A;6300000.0;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416233L1;false;TPAC,FULJ,ILQD
2023-10-25T14:49:53.463Z;ISIN;EZ8S3S0GQPP7;20.2572569;360T;MONE;ZAR;N/A;6300000.0;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416233L2;false;TPAC,FULJ,ILQD
2023-10-25T14:46:34.341Z;ISIN;EZQN8MC2G677;5.29675;360T;MONE;BRL;N/A;6500000.0;BRL;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416091L1;false;TPAC,FULJ,ILQD
2023-10-25T14:46:34.341Z;ISIN;EZKK3W4CC1C3;5.32394;360T;MONE;BRL;N/A;6500000.0;BRL;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416091L2;false;TPAC,FULJ,ILQD
2023-10-25T14:46:27.250Z;ISIN;EZ1D97RW3HW7;1.0587;360T;MONE;USD;N/A;3320400.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674415238L1;false;TPAC,FULJ,ILQD
2023-10-25T14:46:27.250Z;ISIN;EZ0Q9974ZSC7;1.0600066;360T;MONE;USD;N/A;3320400.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674415238L2;false;TPAC,FULJ,ILQD
2023-10-25T14:45:38.836Z;ISIN;EZKX8F5G93N3;975.6101;360T;MONE;CLP;N/A;2.6E9;CLP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416053L1;false;TPAC,FULJ,ILQD
2023-10-25T14:45:38.836Z;ISIN;EZ168FLVRC43;979.2377;360T;MONE;CLP;N/A;2.6E9;CLP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674416053L2;false;TPAC,FULJ,ILQD
2023-10-25T14:45:36.331Z;ISIN;EZ0GRRBP1RW9;0.9470584;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674409932L2;false;TPAC,FULJ,ILQD
2023-10-25T14:45:36.331Z;ISIN;EZKMCJ6C1YZ7;0.9478505;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674409932L1;false;TPAC,FULJ,ILQD
2023-10-25T14:44:39.058Z;ISIN;EZXKNBJD8LJ3;32.72;360T;MONE;EGP;N/A;7400000.0;EGP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674415062L1;false;TPAC,FULJ,ILQD
2023-10-25T14:44:39.058Z;ISIN;EZ0W60H23WT8;33.17;360T;MONE;EGP;N/A;7400000.0;EGP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674415062L2;false;TPAC,FULJ,ILQD
2023-10-25T14:36:30.356Z;ISIN;EZN1634CM5N9;0.9474277;360T;MONE;CHF;N/A;60000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674396575;false;FULJ,ILQD
2023-10-25T14:36:26.813Z;ISIN;EZYSNWCZVCK1;0.58226;360T;MONE;USD;N/A;1.9E7;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674413783L2;false;TPAC,FULJ,ILQD
2023-10-25T14:36:26.813Z;ISIN;EZQ1KSCN1ZV3;0.5822571;360T;MONE;USD;N/A;1.9E7;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674413783L1;false;TPAC,FULJ,ILQD
2023-10-25T14:35:07.573Z;ISIN;EZR6HHXZGQR8;0.8955315;360T;MONE;CHF;N/A;6.8E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674413472L1;false;TPAC,FULJ,ILQD
2023-10-25T14:35:07.573Z;ISIN;EZ2PRCYHGV49;0.89544;360T;MONE;CHF;N/A;6.8E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674413472L2;false;TPAC,FULJ,ILQD
2023-10-25T14:34:32.965Z;ISIN;EZZWVXSXJGP7;23.3354;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674413065L2;false;TPAC,FULJ,ILQD
2023-10-25T14:34:32.965Z;ISIN;EZH3N2GQN5J2;23.33439;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674413065L1;false;TPAC,FULJ,ILQD
2023-10-25T14:32:53.141Z;ISIN;EZ10KF1ZZ7J4;11.7616474;360T;MONE;SEK;N/A;1910000.0;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406100L2;false;TPAC,FULJ,ILQD
2023-10-25T14:32:53.141Z;ISIN;EZXRQ1TRGSK8;11.76171;360T;MONE;SEK;N/A;1910000.0;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406100L1;false;TPAC,FULJ,ILQD
2023-10-25T14:31:53.224Z;ISIN;EZZJ12L26WB9;1.0591982;360T;MONE;USD;N/A;32319.82;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674408728L2;false;TPAC,FULJ,ILQD
2023-10-25T14:31:53.224Z;ISIN;EZ1D97RW3HW7;1.05802;360T;MONE;USD;N/A;32319.82;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674408728L1;false;TPAC,FULJ,ILQD
2023-10-25T14:29:37.785Z;ISIN;EZTBYZMYZV93;7.751077;360T;MONE;CNY;N/A;1.02E8;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406706L2;false;TPAC,FULJ,ILQD
2023-10-25T14:29:37.785Z;ISIN;EZB7F37V77G4;7.750728;360T;MONE;CNY;N/A;1.02E8;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406706L1;false;TPAC,FULJ,ILQD
2023-10-25T14:25:46.557Z;ISIN;EZ1D97RW3HW7;1.05779;360T;MONE;USD;N/A;3.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406492L2;false;TPAC,FULJ,ILQD
2023-10-25T14:25:46.557Z;ISIN;EZS7QH256HJ4;1.0577497;360T;MONE;USD;N/A;3.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406492L1;false;TPAC,FULJ,ILQD
2023-10-25T14:22:12.140Z;ISIN;EZ4Y24JWNR73;7.82118;360T;MONE;HKD;N/A;6.080628781E7;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406655L1;false;TPAC,FULJ,ILQD
2023-10-25T14:22:12.140Z;ISIN;EZ5FTT8P3RK6;7.820502;360T;MONE;HKD;N/A;6.080628781E7;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674406655L2;false;TPAC,FULJ,ILQD
2023-10-25T14:20:49.646Z;ISIN;EZ8C02TC0YV0;5.22013;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674050675;false;FULJ,ILQD
2023-10-25T14:20:27.853Z;ISIN;EZ8C02TC0YV0;5.221;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674016378;false;FULJ,ILQD
2023-10-25T14:19:54.713Z;ISIN;EZ8C02TC0YV0;5.2221;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674016215;false;FULJ,ILQD
2023-10-25T14:19:22.528Z;ISIN;EZ8C02TC0YV0;5.22209;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674003550;false;FULJ,ILQD
2023-10-25T14:18:24.271Z;ISIN;EZSRC97VFJK3;20.2403;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674402336L2;false;TPAC,FULJ,ILQD
