Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T22:39:40.596Z;ISIN;EZTJYH8MXNS1;1.6736053;360T;MONE;AUD;N/A;60199.06;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716828842;false;FULJ,ILQD
2024-03-06T22:33:11.784Z;ISIN;EZTJYH8MXNS1;1.6736269;360T;MONE;AUD;N/A;313213.93;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716827605;false;FULJ,ILQD
2024-03-06T22:26:16.490Z;ISIN;EZB8D2DKK840;1.667988;360T;MONE;AUD;N/A;141358.3;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716824865;false;FULJ,ILQD
2024-03-06T19:15:56.798Z;ISIN;EZ45CD75PP86;1.0935758;360T;MONE;USD;N/A;2.45E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716614315;false;FULJ,ILQD
2024-03-06T19:09:12.888Z;ISIN;EZ45CD75PP86;1.0937948;360T;MONE;USD;N/A;8.1E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716613620;false;FULJ,ILQD
2024-03-06T18:26:55.953Z;ISIN;EZ6VGNP85944;3.942329;360T;MONE;PLN;N/A;5000000.0;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716807860L2;false;TPAC,FULJ,ILQD
2024-03-06T18:26:00.825Z;ISIN;EZ2SS9WJNVG8;361.2429;360T;MONE;HUF;N/A;7.5E7;HUF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716807266L2;false;TPAC,FULJ,ILQD
2024-03-06T17:21:53.588Z;ISIN;EZV616QDN744;5.4019;360T;MONE;BRL;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716597514;false;FULJ,ILQD
2024-03-06T17:20:46.926Z;ISIN;EZV616QDN744;5.40174;360T;MONE;BRL;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716583686;false;FULJ,ILQD
2024-03-06T17:20:01.083Z;ISIN;EZ8HGKPZS677;1.0947683;360T;MONE;USD;N/A;600000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716797395L2;false;TPAC,FULJ,ILQD
2024-03-06T17:11:14.984Z;ISIN;EZNBFKPDN194;17.00731;360T;MONE;MXN;N/A;7.883248442E7;MXN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989250L1L2;false;TPAC,FULJ,ILQD
2024-03-06T17:11:14.984Z;ISIN;EZNBFKPDN194;17.00731;360T;MONE;MXN;N/A;5068352.71;MXN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989250L4;false;TPAC,FULJ,ILQD
2024-03-06T17:11:14.984Z;ISIN;EZNBFKPDN194;17.00731;360T;MONE;MXN;N/A;1.2018972789E8;MXN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989250L3;false;TPAC,FULJ,ILQD
2024-03-06T17:11:14.984Z;ISIN;EZNBFKPDN194;17.00731;360T;MONE;MXN;N/A;3.480169419E7;MXN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989250L2;false;TPAC,FULJ,ILQD
2024-03-06T17:08:37.559Z;ISIN;EZ3TF092QNM2;6.7743592;360T;MONE;DKK;N/A;1923000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716792401;false;FULJ,ILQD
2024-03-06T17:05:07.632Z;ISIN;EZ67M0RKP7W4;1.095954;360T;MONE;USD;N/A;5300000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716797230L1;false;TPAC,FULJ,ILQD
2024-03-06T17:01:31.354Z;ISIN;EZ15NYJ3XCH2;1.0927917;360T;MONE;USD;N/A;100000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716794171;false;FULJ,ILQD
2024-03-06T17:00:46.261Z;ISIN;EZ4XM8VNGBP8;1.0917737;360T;MONE;USD;N/A;670000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716793826;false;FULJ,ILQD
2024-03-06T16:59:48.324Z;ISIN;EZ5HC0V0VKM1;6.7846734;360T;MONE;DKK;N/A;2923000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716791854;false;FULJ,ILQD
2024-03-06T16:58:19.896Z;ISIN;EZD5PGSRSKS4;6.7939122;360T;MONE;DKK;N/A;3276000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716790716;false;FULJ,ILQD
2024-03-06T16:56:38.921Z;ISIN;EZ2F4PSBZJZ7;1.0955363;360T;MONE;USD;N/A;140000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716771053;false;FULJ,ILQD
2024-03-06T16:54:22.376Z;ISIN;EZ7NJQZTG600;1.0973086;360T;MONE;USD;N/A;1.8024E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716795132;false;FULJ,ILQD
2024-03-06T16:47:29.676Z;ISIN;EZ451QTGGDP4;1.091416;360T;MONE;USD;N/A;2.96E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716791451;false;FULJ,ILQD
2024-03-06T16:40:14.928Z;ISIN;EZVLNNK6RWX7;1.0991849;360T;MONE;USD;N/A;329383.92;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716788228L2;false;TPAC,FULJ,ILQD
2024-03-06T16:39:07.523Z;ISIN;EZKNTN59XYC9;1.0931148;360T;MONE;USD;N/A;700000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716788055L2;false;TPAC,FULJ,ILQD
2024-03-06T16:39:07.523Z;ISIN;EZ3ZMWWCDFH3;1.0906669;360T;MONE;USD;N/A;700000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716788055L1;false;TPAC,FULJ,ILQD
2024-03-06T16:37:48.768Z;ISIN;EZ3ZJKNS9WL9;1.0911098;360T;MONE;USD;N/A;49440.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716787022;false;FULJ,ILQD
2024-03-06T16:37:38.782Z;ISIN;EZ43DSY0PHC1;1.0912502;360T;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716787017L1;false;TPAC,FULJ,ILQD
2024-03-06T16:37:38.782Z;ISIN;EZ97D10SNV12;1.097606;360T;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716787017L2;false;TPAC,FULJ,ILQD
2024-03-06T16:36:16.864Z;ISIN;EZ4XM8VNGBP8;1.091095;360T;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716786797L1;false;TPAC,FULJ,ILQD
2024-03-06T16:36:16.864Z;ISIN;EZLVSHYQXRC6;1.100533;360T;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716786797L2;false;TPAC,FULJ,ILQD
2024-03-06T16:36:07.469Z;ISIN;EZ451QTGGDP4;1.090786;360T;MONE;USD;N/A;3.36E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716786170;false;FULJ,ILQD
2024-03-06T16:34:32.084Z;ISIN;EZVK8SC45JH0;1.0906515;360T;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716786690L1;false;TPAC,FULJ,ILQD
2024-03-06T16:34:32.084Z;ISIN;EZ7CMPZ1K7W3;1.1080215;360T;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716786690L2;false;TPAC,FULJ,ILQD
2024-03-06T16:34:20.644Z;ISIN;EZ9BBL9MVCT1;1.0925291;360T;MONE;USD;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716785466L2;false;TPAC,FULJ,ILQD
2024-03-06T16:33:06.385Z;ISIN;EZSHGSPH0R66;1.098969;360T;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716786415L2;false;TPAC,FULJ,ILQD
2024-03-06T16:32:39.726Z;ISIN;EZ6T3H6J8HD9;1.0907349;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716411514L2;false;TPAC,FULJ,ILQD
2024-03-06T16:31:53.442Z;ISIN;EZ189VK8NT58;1.122093;360T;MONE;USD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716786111L2;false;TPAC,FULJ,ILQD
2024-03-06T16:29:12.668Z;ISIN;EZBCDDGTCZ00;1.1208609;360T;MONE;USD;N/A;3285000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716788296L2;false;TPAC,FULJ,ILQD
2024-03-06T16:27:00.314Z;ISIN;EZ451QTGGDP4;1.090555;360T;MONE;USD;N/A;3.36E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716782503;false;FULJ,ILQD
2024-03-06T16:04:00.410Z;ISIN;EZK4K7FTSWZ9;0.858871;360T;MONE;GBP;N/A;578000.0;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716779886L2;false;TPAC,FULJ,ILQD
2024-03-06T16:03:05.157Z;ISIN;EZL2S87M7S98;10.1974702;360T;MONE;SEK;N/A;3000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716771141;false;FULJ,ILQD
2024-03-06T16:02:57.626Z;ISIN;EZ6GKDFZM0B7;10.184372;360T;MONE;SEK;N/A;3000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716771115;false;FULJ,ILQD
2024-03-06T16:02:11.122Z;ISIN;EZ21P966V246;1.0914658;360T;MONE;USD;N/A;1500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716779762L2;false;TPAC,FULJ,ILQD
2024-03-06T16:02:11.122Z;ISIN;EZ21P966V246;1.0914658;360T;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716779762L1;false;TPAC,FULJ,ILQD
2024-03-06T16:00:55.360Z;ISIN;EZHYTG9X32K6;0.9613689;360T;MONE;CHF;N/A;5.5E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716770931L2;false;TPAC,FULJ,ILQD
2024-03-06T15:59:15.434Z;ISIN;EZ19193T63F0;7.862262;360T;MONE;CNY;N/A;3200000.0;CNY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716780197;false;FULJ,ILQD
2024-03-06T15:59:02.109Z;ISIN;EZ63YFMWDYL7;1.0914094;360T;MONE;USD;N/A;500000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716775608L1;false;TPAC,FULJ,ILQD
2024-03-06T15:57:52.067Z;ISIN;EZYTXGGRNNK3;4.023384;360T;MONE;AED;N/A;2561819.78;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716779028L2;false;TPAC,FULJ,ILQD
2024-03-06T15:57:52.067Z;ISIN;EZKWQHXQ6H24;4.007711;360T;MONE;AED;N/A;2561819.78;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716779028L1;false;TPAC,FULJ,ILQD
2024-03-06T15:57:09.527Z;ISIN;EZHNY8WQ1566;0.954167;360T;MONE;CHF;N/A;120000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716767970;false;FULJ,ILQD
2024-03-06T15:56:56.744Z;ISIN;EZ5CGZ1B41Z4;1.0945235;360T;MONE;USD;N/A;400000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716772315L1;false;TPAC,FULJ,ILQD
2024-03-06T15:56:56.728Z;ISIN;EZ5CGZ1B41Z4;1.0944781;360T;MONE;USD;N/A;1400000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716772597L1;false;TPAC,FULJ,ILQD
2024-03-06T15:51:55.305Z;ISIN;EZ4XM8VNGBP8;1.0907842;360T;MONE;USD;N/A;3000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716774423L2;false;TPAC,FULJ,ILQD
2024-03-06T15:51:35.413Z;ISIN;EZYBLM777R94;1.0968178;360T;MONE;USD;N/A;4000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716774282;false;FULJ,ILQD
2024-03-06T15:50:06.445Z;ISIN;EZ3QSBZTGHV0;1.6629511;360T;MONE;AUD;N/A;2000000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716768147L2;false;TPAC,FULJ,ILQD
2024-03-06T15:48:52.786Z;ISIN;EZ4C5ZRBH4T2;6.8156176;360T;MONE;DKK;N/A;2989000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716757208;false;FULJ,ILQD
2024-03-06T15:47:39.926Z;ISIN;EZKNTN59XYC9;1.092405;360T;MONE;USD;N/A;3.0E8;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716776150L2;false;TPAC,FULJ,ILQD
2024-03-06T15:47:05.404Z;ISIN;EZ3ZJKNS9WL9;1.0903897;360T;MONE;USD;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716767614L1;false;TPAC,FULJ,ILQD
2024-03-06T15:44:22.695Z;ISIN;EZV99N29XF51;6.8269158;360T;MONE;DKK;N/A;2828000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716751616;false;FULJ,ILQD
2024-03-06T15:42:32.657Z;ISIN;EZ77FL6YL6Y4;6.8390767;360T;MONE;DKK;N/A;4543000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716750957;false;FULJ,ILQD
2024-03-06T15:41:10.879Z;ISIN;EZ3B0JH3PH95;4.0136546;360T;MONE;AED;N/A;4.767903433E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716772727L2;false;TPAC,FULJ,ILQD
2024-03-06T15:41:10.879Z;ISIN;EZKWQHXQ6H24;4.0026619;360T;MONE;AED;N/A;4.767903433E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716772727L1;false;TPAC,FULJ,ILQD
2024-03-06T15:38:00.606Z;ISIN;EZJ9WKSY7W66;1.0938659;360T;MONE;USD;N/A;800000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716758090L2;false;TPAC,FULJ,ILQD
2024-03-06T15:33:05.436Z;ISIN;EZ8N2869WVV7;0.882374;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716411231L2;false;TPAC,FULJ,ILQD
2024-03-06T15:31:52.997Z;ISIN;EZ95G4VJYMD4;149.31263;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716770198L2;false;TPAC,FULJ,ILQD
2024-03-06T15:28:52.345Z;ISIN;EZXPCDQJN752;0.576052;360T;MONE;CHF;N/A;522000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716754774;false;FULJ,ILQD
2024-03-06T15:27:11.920Z;ISIN;EZ1LX6JS2HT8;148.72368;360T;MONE;JPY;N/A;8589000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716767358;false;FULJ,ILQD
2024-03-06T15:26:53.333Z;ISIN;EZ2J7V8VMZN5;1.090513;360T;MONE;USD;N/A;7712000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716767342;false;FULJ,ILQD
2024-03-06T15:25:54.874Z;ISIN;EZBHM15PBB78;1.0913858;360T;MONE;USD;N/A;86661.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716767151;false;FULJ,ILQD
2024-03-06T15:25:23.986Z;ISIN;EZ7713NRQC12;148.20793;360T;MONE;JPY;N/A;623263.0;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716766634L1;false;TPAC,FULJ,ILQD
2024-03-06T15:25:23.986Z;ISIN;EZ7713NRQC12;148.20793;360T;MONE;JPY;N/A;8432833.0;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716766634L2;false;TPAC,FULJ,ILQD
2024-03-06T15:23:38.097Z;ISIN;EZ6T3H6J8HD9;1.0889634;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716768016L2;false;TPAC,FULJ,ILQD
2024-03-06T15:20:10.327Z;ISIN;EZNNWBRP9SD3;11.236305;360T;MONE;SEK;N/A;309039.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716759006;false;FULJ,ILQD
2024-03-06T15:18:30.576Z;ISIN;EZKWQHXQ6H24;4.0002356;360T;MONE;AED;N/A;3.573626635E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716766197L1;false;TPAC,FULJ,ILQD
2024-03-06T15:18:30.576Z;ISIN;EZFKBMV0D7R2;4.0061025;360T;MONE;AED;N/A;3.573626635E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716766197L2;false;TPAC,FULJ,ILQD
2024-03-06T15:18:10.971Z;ISIN;EZQWRKYCG527;1.2725912;360T;MONE;USD;N/A;5.0E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716766175L2;false;TPAC,FULJ,ILQD
2024-03-06T15:12:43.129Z;ISIN;EZ8N2869WVV7;0.882394;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716411174L2;false;TPAC,FULJ,ILQD
2024-03-06T15:12:35.203Z;ISIN;EZXQJ53TPM76;8.1826;360T;MONE;CNY;N/A;9000000.0;CNY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716749635L2;false;TPAC,FULJ,ILQD
2024-03-06T15:12:03.647Z;ISIN;EZ6XK3DGTW44;1.6339331;360T;MONE;NZD;N/A;1000000.0;NZD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716764183L2;false;TPAC,FULJ,ILQD
2024-03-06T15:10:40.391Z;ISIN;EZVX3Z01SS61;149.24523;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716761634L2;false;TPAC,FULJ,ILQD
2024-03-06T15:09:14.726Z;ISIN;EZVK9KK02X69;3.583989;360T;MONE;ILS;N/A;1.0E8;ILS;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716760701L2;false;TPAC,FULJ,ILQD
2024-03-06T15:08:38.776Z;ISIN;EZVY7GH39116;7.822409;360T;MONE;HKD;N/A;3.0E7;HKD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716760582L2;false;TPAC,FULJ,ILQD
2024-03-06T15:07:45.912Z;ISIN;EZ5NF0G4WY69;6.84683;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716760501L2;false;TPAC,FULJ,ILQD
2024-03-06T15:07:39.738Z;ISIN;EZP2YY8VRHR0;0.9590635;360T;MONE;CHF;N/A;110000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716761444L2;false;TPAC,FULJ,ILQD
2024-03-06T15:06:46.812Z;ISIN;EZ9YFTZ3CMR3;1.0905454;360T;MONE;USD;N/A;14596.99;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716756198L2;false;TPAC,FULJ,ILQD
2024-03-06T15:06:39.740Z;ISIN;EZVGZZS4JZJ2;0.882628;360T;MONE;CHF;N/A;5.0E7;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716760277L2;false;TPAC,FULJ,ILQD
2024-03-06T15:06:18.145Z;ISIN;EZ97FRZZWPM0;1.0909308;360T;MONE;USD;N/A;11298.99;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716756173L2;false;TPAC,FULJ,ILQD
2024-03-06T15:05:36.454Z;ISIN;EZZ950JCWFR7;1.0909365;360T;MONE;USD;N/A;52388.51;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716755605L2;false;TPAC,FULJ,ILQD
2024-03-06T15:04:56.285Z;ISIN;EZBJ24FN6K79;1.0900764;360T;MONE;USD;N/A;25095.18;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716755583L2;false;TPAC,FULJ,ILQD
2024-03-06T15:04:09.405Z;ISIN;EZB7736DWKV5;20.5560323;360T;MONE;ZAR;N/A;3500000.0;ZAR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716754745L2;false;TPAC,FULJ,ILQD
2024-03-06T15:04:07.707Z;ISIN;EZ709N5PJG81;11.4545556;360T;MONE;NOK;N/A;7000000.0;NOK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716754672L2;false;TPAC,FULJ,ILQD
2024-03-06T15:04:04.417Z;ISIN;EZ8F86X4K2P9;0.9603741;360T;MONE;CHF;N/A;900000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716754460L2;false;TPAC,FULJ,ILQD
2024-03-06T15:03:54.131Z;ISIN;EZ9T9V4TFDR2;1.0902884;360T;MONE;USD;N/A;34989.37;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716754612L2;false;TPAC,FULJ,ILQD
2024-03-06T15:03:10.701Z;ISIN;EZ8NK489JDJ6;1.0912874;360T;MONE;USD;N/A;191535.32;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716754006L2;false;TPAC,FULJ,ILQD
2024-03-06T15:02:59.364Z;ISIN;EZ918JDNW4C4;4.95205;360T;MONE;BRL;N/A;700000.0;BRL;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716754507;false;FULJ,ILQD
2024-03-06T15:02:30.478Z;ISIN;EZBCMLBMYKV2;1.0903071;360T;MONE;USD;N/A;186573.45;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753720L2;false;TPAC,FULJ,ILQD
2024-03-06T15:02:07.070Z;ISIN;EZ622SG5Q9B4;4.304214;360T;MONE;PLN;N/A;5.616E7;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753510L4;false;TPAC,FULJ,ILQD
2024-03-06T15:02:07.070Z;ISIN;EZ622SG5Q9B4;4.304214;360T;MONE;PLN;N/A;1.1232E8;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753510L5;false;TPAC,FULJ,ILQD
2024-03-06T15:02:07.070Z;ISIN;EZ622SG5Q9B4;4.304214;360T;MONE;PLN;N/A;1.0368E8;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753510L6;false;TPAC,FULJ,ILQD
2024-03-06T15:01:48.345Z;ISIN;EZ87F61CNLL3;1.0908774;360T;MONE;USD;N/A;600104.85;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753378L2;false;TPAC,FULJ,ILQD
2024-03-06T15:01:09.612Z;ISIN;EZTYWZQDWXK4;1.0915058;360T;MONE;USD;N/A;4346981.61;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753364L2;false;TPAC,FULJ,ILQD
2024-03-06T14:59:03.990Z;ISIN;EZ2F4PSBZJZ7;1.0929783;360T;MONE;USD;N/A;2000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753942L2;false;TPAC,FULJ,ILQD
2024-03-06T14:59:03.990Z;ISIN;EZ451QTGGDP4;1.0892715;360T;MONE;USD;N/A;2000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753942L1;false;TPAC,FULJ,ILQD
2024-03-06T14:58:51.902Z;ISIN;EZ7FLQ3S65Z2;4.0013275;360T;MONE;AED;N/A;4.56898859E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716757034L2;false;TPAC,FULJ,ILQD
2024-03-06T14:58:51.902Z;ISIN;EZKWQHXQ6H24;4.0005145;360T;MONE;AED;N/A;4.56898859E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716757034L1;false;TPAC,FULJ,ILQD
2024-03-06T14:58:05.092Z;ISIN;EZVPXBVJ9GP1;1.0892142;360T;MONE;USD;N/A;2000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716753760L2;false;TPAC,FULJ,ILQD
2024-03-06T14:53:47.755Z;ISIN;EZGNC97XLKQ6;54.5;360T;MONE;EGP;N/A;20000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716755496;false;FULJ,ILQD
2024-03-06T14:51:21.519Z;ISIN;EZD1YXWL8N42;0.9610775;360T;MONE;CHF;N/A;1470000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716748541L1;false;TPAC,FULJ,ILQD
2024-03-06T14:51:21.519Z;ISIN;EZLLVSMK5XP1;0.9572378;360T;MONE;CHF;N/A;1470000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716748541L2;false;TPAC,FULJ,ILQD
2024-03-06T14:46:56.768Z;ISIN;EZ8P4D22BJQ1;3.672947;360T;MONE;AED;N/A;2.502E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716748358L2;false;TPAC,FULJ,ILQD
2024-03-06T14:46:00.018Z;ISIN;EZ81R3PH3YX3;11.2415519;360T;MONE;SEK;N/A;2000000.0;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716742988L2;false;TPAC,FULJ,ILQD
2024-03-06T14:44:24.191Z;ISIN;EZKWQHXQ6H24;4.0009565;360T;MONE;AED;N/A;2.0E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716750028L1;false;TPAC,FULJ,ILQD
2024-03-06T14:44:24.191Z;ISIN;EZ7FLQ3S65Z2;4.0017594;360T;MONE;AED;N/A;2.0E7;AED;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716750028L2;false;TPAC,FULJ,ILQD
2024-03-06T14:35:32.404Z;ISIN;EZVQ25XSPHN9;393.38076;360T;MONE;HUF;N/A;3.0E8;HUF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716742630L2;false;TPAC,FULJ,ILQD
2024-03-06T14:33:45.018Z;ISIN;EZ8N2869WVV7;0.8817441;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716411088L2;false;TPAC,FULJ,ILQD
2024-03-06T14:30:37.206Z;ISIN;EZ489VHSC5V9;0.8792919;360T;MONE;CHF;N/A;5000000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716740120L2;false;TPAC,FULJ,ILQD
