Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-11T20:06:58.627Z;ISIN;EZ50XY93NXY9;0.943871;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375498205L2;false;TPAC,FULJ,ILQD
2020-06-11T20:06:58.627Z;ISIN;EZ94QRQ3G8S6;0.94397;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375498205L1;false;TPAC,FULJ,ILQD
2020-06-11T20:05:43.558Z;ISIN;EZ93J4CQ0XN7;0.9352828;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375497682L2;false;TPAC,FULJ,ILQD
2020-06-11T20:05:43.558Z;ISIN;EZ94QRQ3G8S6;0.944;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375497682L1;false;TPAC,FULJ,ILQD
2020-06-11T20:04:45.007Z;ISIN;EZ94QRQ3G8S6;0.9439;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375497652L1;false;TPAC,FULJ,ILQD
2020-06-11T20:04:45.007Z;ISIN;EZ78M3ZY7F74;0.933048;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375497652L2;false;TPAC,FULJ,ILQD
2020-06-11T20:03:18.963Z;ISIN;EZ94QRQ3G8S6;0.9439;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375497502L1;false;TPAC,FULJ,ILQD
2020-06-11T20:03:18.963Z;ISIN;EZ5J6HNB85V7;0.927765;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375497502L2;false;TPAC,FULJ,ILQD
2020-06-11T19:58:37.232Z;ISIN;EZVXNQBHC8R0;17.1639302;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375497467;false;FULJ,ILQD
2020-06-11T19:58:29.255Z;ISIN;EZVXNQBHC8R0;17.163626;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375497418;false;FULJ,ILQD
2020-06-11T19:58:22.991Z;ISIN;EZVXNQBHC8R0;17.164276;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375497385;false;FULJ,ILQD
2020-06-11T19:58:12.735Z;ISIN;EZVXNQBHC8R0;17.165046;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375497358;false;FULJ,ILQD
2020-06-11T17:54:15.108Z;ISIN;EZ4WP7ZSRRY3;1.1314;360T;MONE;USD;N/A;8400000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375483982L1;false;TPAC,FULJ,ILQD
2020-06-11T17:54:15.108Z;ISIN;EZ4ZPWMGK017;1.131888;360T;MONE;USD;N/A;8400000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375483982L2;false;TPAC,FULJ,ILQD
2020-06-11T17:53:17.931Z;ISIN;EZ4F7TCR5MQ6;0.942914;360T;MONE;CHF;N/A;2200000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375490704L1;false;TPAC,FULJ,ILQD
2020-06-11T17:53:17.931Z;ISIN;EZ94QRQ3G8S6;0.942842;360T;MONE;CHF;N/A;2200000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375490704L2;false;TPAC,FULJ,ILQD
2020-06-11T17:25:37.047Z;ISIN;EZ8PBY353364;106.778;360T;MONE;JPY;N/A;2.4E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375483253L1;false;TPAC,FULJ,ILQD
2020-06-11T17:25:37.047Z;ISIN;EZV52XMMDXF4;106.7232;360T;MONE;JPY;N/A;2.4E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375483253L2;false;TPAC,FULJ,ILQD
2020-06-11T17:24:30.642Z;ISIN;EZ5QXN1DQ648;0.939898;360T;MONE;CHF;N/A;1.9E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375483220L2;false;TPAC,FULJ,ILQD
2020-06-11T17:24:30.642Z;ISIN;EZ94QRQ3G8S6;0.94077;360T;MONE;CHF;N/A;1.9E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375483220L1;false;TPAC,FULJ,ILQD
2020-06-11T17:21:51.277Z;ISIN;EZ4ZPWMGK017;1.133979;360T;MONE;USD;N/A;9000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375483120L2;false;TPAC,FULJ,ILQD
2020-06-11T17:21:51.277Z;ISIN;EZ4WP7ZSRRY3;1.1335;360T;MONE;USD;N/A;9000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375483120L1;false;TPAC,FULJ,ILQD
2020-06-11T17:20:56.243Z;ISIN;EZ5RNXYK5W28;1.133898;360T;MONE;USD;N/A;3.6E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375482997L2;false;TPAC,FULJ,ILQD
2020-06-11T17:20:56.243Z;ISIN;EZ4WP7ZSRRY3;1.1331;360T;MONE;USD;N/A;3.6E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375482997L1;false;TPAC,FULJ,ILQD
2020-06-11T17:13:17.375Z;ISIN;EZ3V3SLPG928;1.35734;360T;MONE;CAD;N/A;1.25E8;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375482757L2;false;TPAC,FULJ,ILQD
2020-06-11T17:13:17.375Z;ISIN;EZ5DV1W2QVQ2;1.3573412;360T;MONE;CAD;N/A;1.25E8;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375482757L1;false;TPAC,FULJ,ILQD
2020-06-11T16:42:35.372Z;ISIN;EZVSL0NZ98D4;22.5089951;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375482168L1;false;TPAC,FULJ,ILQD
2020-06-11T16:42:35.372Z;ISIN;EZ6TT2WCW2V7;22.5115399;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375482168L2;false;TPAC,FULJ,ILQD
2020-06-11T16:29:51.632Z;ISIN;EZ80KYPXGLL2;1.262798;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375484165;false;FULJ,ILQD
2020-06-11T16:13:07.788Z;ISIN;EZ296SJJN8S3;0.9007321;360T;MONE;GBP;N/A;250000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375483573;false;FULJ,ILQD
2020-06-11T16:07:24.852Z;ISIN;EZ2VQMYR3LC6;0.9003964;360T;MONE;GBP;N/A;690777.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375477664;false;FULJ,ILQD
2020-06-11T16:05:23.206Z;ISIN;EZ99348LTTK0;10.8327139;360T;MONE;NOK;N/A;1001515.0;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375477642;false;FULJ,ILQD
2020-06-11T16:04:56.531Z;ISIN;EZ9HPGNDDX22;10.5226588;360T;MONE;SEK;N/A;1854551.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375477636;false;FULJ,ILQD
2020-06-11T16:01:04.519Z;ISIN;EZBW78G05KV1;7.4541621;360T;MONE;DKK;N/A;1938235.0;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375477003;false;FULJ,ILQD
2020-06-11T16:00:04.793Z;ISIN;EZ2V80618D54;1.0671801;360T;MONE;CHF;N/A;203316.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375476965;false;FULJ,ILQD
2020-06-11T15:59:42.880Z;ISIN;EZVJBXTF1CK4;1.263187;360T;MONE;USD;N/A;1.2E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375481403L1;false;TPAC,FULJ,ILQD
2020-06-11T15:59:42.880Z;ISIN;EZ284JJYBVF2;1.263188;360T;MONE;USD;N/A;1.2E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375481403L2;false;TPAC,FULJ,ILQD
2020-06-11T15:57:54.462Z;ISIN;EZ51VG7CFX46;7.7497858;360T;MONE;HKD;N/A;21747.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375476741;false;FULJ,ILQD
2020-06-11T15:55:22.435Z;ISIN;EZ5CL5DRFW23;1.137573;360T;MONE;USD;N/A;2000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375481313L2;false;TPAC,FULJ,ILQD
2020-06-11T15:55:22.435Z;ISIN;EZ2C6FJXC4P6;1.137265;360T;MONE;USD;N/A;2000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375481313L1;false;TPAC,FULJ,ILQD
2020-06-11T15:53:11.741Z;ISIN;EZ80KYPXGLL2;1.2625623;360T;MONE;USD;N/A;8000000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375480784;false;FULJ,ILQD
2020-06-11T15:40:31.990Z;ISIN;EZ34C0W938B1;121.2993;360T;MONE;JPY;N/A;1.75E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375480081L1;false;TPAC,FULJ,ILQD
2020-06-11T15:40:31.990Z;ISIN;EZ8FRQ3LPW15;121.304;360T;MONE;JPY;N/A;1.75E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375480081L2;false;TPAC,FULJ,ILQD
2020-06-11T15:29:06.230Z;ISIN;EZ284JJYBVF2;1.2646485;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375479606L2;false;TPAC,FULJ,ILQD
2020-06-11T15:29:06.230Z;ISIN;EZVJBXTF1CK4;1.26464;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375479606L1;false;TPAC,FULJ,ILQD
2020-06-11T15:23:16.981Z;ISIN;EZ6VB191S6R9;1.75735;360T;MONE;NZD;N/A;3300000.0;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375478928L1;false;TPAC,FULJ,ILQD
2020-06-11T15:23:16.981Z;ISIN;EZB2QNS7D5W4;1.75744;360T;MONE;NZD;N/A;3300000.0;NZD;2020-07-09T00:00:00.000Z;360T;1010000281375478928L2;false;TPAC,FULJ,ILQD
2020-06-11T15:22:44.548Z;ISIN;EZ7QRHPBKP05;8.8281;360T;MONE;HKD;N/A;7.5E7;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375478882L2;false;TPAC,FULJ,ILQD
2020-06-11T15:22:44.548Z;ISIN;EZ9CL6801G90;8.8276081;360T;MONE;HKD;N/A;7.5E7;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375478882L1;false;TPAC,FULJ,ILQD
2020-06-11T15:20:42.888Z;ISIN;EZ5KZV62DPS2;1.64848;360T;MONE;AUD;N/A;5400000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375478640L2;false;TPAC,FULJ,ILQD
2020-06-11T15:20:42.888Z;ISIN;EZ4FXS9TCK39;1.648402;360T;MONE;AUD;N/A;5400000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375478640L1;false;TPAC,FULJ,ILQD
2020-06-11T15:19:40.405Z;ISIN;EZVSL0NZ98D4;22.41135;360T;MONE;MXN;N/A;5.3E7;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375478183L1;false;TPAC,FULJ,ILQD
2020-06-11T15:19:40.405Z;ISIN;EZ6TT2WCW2V7;22.414;360T;MONE;MXN;N/A;5.3E7;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375478183L2;false;TPAC,FULJ,ILQD
2020-06-11T15:18:35.884Z;ISIN;EZ78DTZQYBQ7;10.501603;360T;MONE;SEK;N/A;6650000.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375474571;false;FULJ,ILQD
2020-06-11T15:18:30.684Z;ISIN;EZ20BNZM58D5;7.454498;360T;MONE;DKK;N/A;2.41E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375474565;false;FULJ,ILQD
2020-06-11T15:18:30.180Z;ISIN;EZBBT2KNX415;1.069175;360T;MONE;CHF;N/A;2700000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375474553;false;FULJ,ILQD
2020-06-11T15:18:29.274Z;ISIN;EZ20BNZM58D5;7.454808;360T;MONE;DKK;N/A;900000.0;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375474541;false;FULJ,ILQD
2020-06-11T15:17:18.419Z;ISIN;EZ5DV1W2QVQ2;1.354052;360T;MONE;CAD;N/A;4.43E7;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375477671L1;false;TPAC,FULJ,ILQD
2020-06-11T15:17:18.419Z;ISIN;EZ3V3SLPG928;1.35405;360T;MONE;CAD;N/A;4.43E7;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375477671L2;false;TPAC,FULJ,ILQD
2020-06-11T15:15:05.637Z;ISIN;EZ427X8LL925;6.829;360T;MONE;TRY;N/A;3.417107E7;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375474744L1;false;TPAC,FULJ,ILQD
2020-06-11T15:15:05.637Z;ISIN;EZFBMK1SFRM7;6.8352544;360T;MONE;TRY;N/A;3.417107E7;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375474744L2;false;TPAC,FULJ,ILQD
2020-06-11T15:10:35.615Z;ISIN;EZ2DDXVC60J0;1.1405947;360T;MONE;USD;N/A;2400000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281374947877;false;FULJ,ILQD
2020-06-11T15:10:09.169Z;ISIN;EZ2DDXVC60J0;1.14078;360T;MONE;USD;N/A;70000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281374939264;false;FULJ,ILQD
2020-06-11T15:09:16.167Z;ISIN;EZ2C6FJXC4P6;1.138238;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375477427L1;false;TPAC,FULJ,ILQD
2020-06-11T15:09:16.167Z;ISIN;EZ4WP7ZSRRY3;1.1383;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375477427L2;false;TPAC,FULJ,ILQD
2020-06-11T15:04:05.037Z;ISIN;EZ7RGRRBQY22;4.4692442;360T;MONE;PLN;N/A;6530000.0;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375473638;false;FULJ,ILQD
2020-06-11T15:01:54.881Z;ISIN;EZ4V9ZXLGSF5;0.902811;360T;MONE;GBP;N/A;300000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375470078;false;FULJ,ILQD
2020-06-11T14:57:03.252Z;ISIN;EZ35MM6SLN68;0.90051;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375464877;false;FULJ,ILQD
2020-06-11T14:46:43.376Z;ISIN;EZ9JRY1W26Z8;106.62538;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375472731L2;false;TPAC,FULJ,ILQD
2020-06-11T14:46:43.376Z;ISIN;EZ40GRZH3935;106.62744;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375472731L1;false;TPAC,FULJ,ILQD
2020-06-11T14:38:31.806Z;ISIN;EZ83L7T8RNL3;3.453623;360T;MONE;ILS;N/A;7000000.0;ILS;2020-07-09T00:00:00.000Z;360T;1010000281375471026L1;false;TPAC,FULJ,ILQD
2020-06-11T14:38:31.806Z;ISIN;EZHTSY43ZW17;3.4536;360T;MONE;ILS;N/A;7000000.0;ILS;2020-07-09T00:00:00.000Z;360T;1010000281375471026L2;false;TPAC,FULJ,ILQD
2020-06-11T14:37:30.711Z;ISIN;EZ3FBNB8BGS1;302.77;360T;MONE;HUF;N/A;4.5E7;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375470972L2;false;TPAC,FULJ,ILQD
2020-06-11T14:37:30.711Z;ISIN;EZ3DD4TWC1Z8;302.7529;360T;MONE;HUF;N/A;4.5E7;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375470972L1;false;TPAC,FULJ,ILQD
2020-06-11T14:37:30.355Z;ISIN;EZ2T5820VVJ4;3.922521;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375470950L1;false;TPAC,FULJ,ILQD
2020-06-11T14:37:30.355Z;ISIN;EZ26ZRVJCQM0;3.9225;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375470950L2;false;TPAC,FULJ,ILQD
2020-06-11T14:35:33.556Z;ISIN;EZV6BZG82703;0.691326;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375470872L2;false;TPAC,FULJ,ILQD
2020-06-11T14:35:33.556Z;ISIN;EZV1MSQ3FNF5;0.691315;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375470872L1;false;TPAC,FULJ,ILQD
2020-06-11T14:35:25.953Z;ISIN;EZ92RKSVKPJ6;9.203;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375470770L2;false;TPAC,FULJ,ILQD
2020-06-11T14:35:25.953Z;ISIN;EZVPT84WPTZ7;9.203253;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375470770L1;false;TPAC,FULJ,ILQD
2020-06-11T14:29:57.077Z;ISIN;EZ20QHK1B985;1.1437681;360T;MONE;USD;N/A;138325.49;USD;2020-07-09T00:00:00.000Z;360T;1010000281375469118L2;false;TPAC,FULJ,ILQD
2020-06-11T14:29:57.077Z;ISIN;EZ4WP7ZSRRY3;1.13915;360T;MONE;USD;N/A;138325.49;USD;2020-07-09T00:00:00.000Z;360T;1010000281375469118L1;false;TPAC,FULJ,ILQD
2020-06-11T14:29:21.379Z;ISIN;EZ6L5GG2DCJ9;1.1415036;360T;MONE;USD;N/A;183162.2;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468944L2;false;TPAC,FULJ,ILQD
2020-06-11T14:29:21.379Z;ISIN;EZ4WP7ZSRRY3;1.13915;360T;MONE;USD;N/A;183162.2;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468944L1;false;TPAC,FULJ,ILQD
2020-06-11T14:28:46.999Z;ISIN;EZ4WP7ZSRRY3;1.13938;360T;MONE;USD;N/A;11390.36;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468920L1;false;TPAC,FULJ,ILQD
2020-06-11T14:28:46.999Z;ISIN;EZVMP4GK3KH3;1.141281;360T;MONE;USD;N/A;11390.36;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468920L2;false;TPAC,FULJ,ILQD
2020-06-11T14:28:17.324Z;ISIN;EZB8P2LX5C68;1.141213;360T;MONE;USD;N/A;261417.17;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468821L2;false;TPAC,FULJ,ILQD
2020-06-11T14:28:17.324Z;ISIN;EZ4WP7ZSRRY3;1.13958;360T;MONE;USD;N/A;261417.17;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468821L1;false;TPAC,FULJ,ILQD
2020-06-11T14:27:48.248Z;ISIN;EZ4WP7ZSRRY3;1.13944;360T;MONE;USD;N/A;28480.7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468773L1;false;TPAC,FULJ,ILQD
2020-06-11T14:27:48.248Z;ISIN;EZ5RNXYK5W28;1.140226;360T;MONE;USD;N/A;28480.7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468773L2;false;TPAC,FULJ,ILQD
2020-06-11T14:27:14.774Z;ISIN;EZ7KMS37R7L5;1.140215;360T;MONE;USD;N/A;25406.88;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468671L2;false;TPAC,FULJ,ILQD
2020-06-11T14:27:14.774Z;ISIN;EZ4WP7ZSRRY3;1.13948;360T;MONE;USD;N/A;25406.88;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468671L1;false;TPAC,FULJ,ILQD
2020-06-11T14:26:29.410Z;ISIN;EZVJBXTF1CK4;1.2672502;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375468565L1;false;TPAC,FULJ,ILQD
2020-06-11T14:26:29.410Z;ISIN;EZ290FWTYGM9;1.2672749;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375468565L2;false;TPAC,FULJ,ILQD
2020-06-11T14:24:47.053Z;ISIN;EZ2C6FJXC4P6;1.139855;360T;MONE;USD;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468125L2;false;TPAC,FULJ,ILQD
2020-06-11T14:24:47.053Z;ISIN;EZ1J36FKYJ76;1.1398446;360T;MONE;USD;N/A;2.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375468125L1;false;TPAC,FULJ,ILQD
2020-06-11T14:23:59.209Z;ISIN;EZ9R00G4VM14;23.40746;360T;MONE;CZK;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375467740L1;false;TPAC,FULJ,ILQD
2020-06-11T14:23:59.209Z;ISIN;EZVMQKW2HH85;23.4074;360T;MONE;CZK;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375467740L2;false;TPAC,FULJ,ILQD
2020-06-11T14:21:36.701Z;ISIN;EZ4WP7ZSRRY3;1.13992;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375466330L2;false;TPAC,FULJ,ILQD
2020-06-11T14:21:36.701Z;ISIN;EZ2C6FJXC4P6;1.139859;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375466330L1;false;TPAC,FULJ,ILQD
2020-06-11T14:21:14.330Z;ISIN;EZ1J36FKYJ76;1.1393023;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375467105L1;false;TPAC,FULJ,ILQD
2020-06-11T14:21:14.330Z;ISIN;EZ4WP7ZSRRY3;1.13939;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375467105L2;false;TPAC,FULJ,ILQD
2020-06-11T14:17:56.247Z;ISIN;EZ1J36FKYJ76;1.138589;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375467587L1;false;TPAC,FULJ,ILQD
2020-06-11T14:17:56.247Z;ISIN;EZ2C6FJXC4P6;1.1386086;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375467587L2;false;TPAC,FULJ,ILQD
2020-06-11T14:14:07.946Z;ISIN;EZV1MSQ3FNF5;0.6924737;360T;MONE;USD;N/A;8000000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375464894L1;false;TPAC,FULJ,ILQD
2020-06-11T14:14:07.946Z;ISIN;EZ3D6TVWF407;0.69248;360T;MONE;USD;N/A;8000000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375464894L2;false;TPAC,FULJ,ILQD
2020-06-11T14:10:32.881Z;ISIN;EZ1J36FKYJ76;1.1382874;360T;MONE;USD;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375465393L1;false;TPAC,FULJ,ILQD
2020-06-11T14:10:32.881Z;ISIN;EZ2C6FJXC4P6;1.1383096;360T;MONE;USD;N/A;4.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375465393L2;false;TPAC,FULJ,ILQD
2020-06-11T14:10:15.566Z;ISIN;EZ2C6FJXC4P6;1.1384645;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375464984L2;false;TPAC,FULJ,ILQD
2020-06-11T14:10:15.566Z;ISIN;EZ1J36FKYJ76;1.1384425;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375464984L1;false;TPAC,FULJ,ILQD
2020-06-11T14:06:26.917Z;ISIN;EZ6W2F6N6G41;1.111541;360T;MONE;EUR;N/A;49000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375463336;false;FULJ,ILQD
2020-06-11T14:05:36.735Z;ISIN;EZ290FWTYGM9;1.2654457;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375463852L2;false;TPAC,FULJ,ILQD
2020-06-11T14:05:36.735Z;ISIN;EZ284JJYBVF2;1.2654262;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375463852L1;false;TPAC,FULJ,ILQD
2020-06-11T14:04:55.615Z;ISIN;EZVPT84WPTZ7;9.217448;360T;MONE;SEK;N/A;9.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375460364L1;false;TPAC,FULJ,ILQD
2020-06-11T14:04:55.615Z;ISIN;EZ2NQLXB3M35;9.215218;360T;MONE;SEK;N/A;9.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375460364L2;false;TPAC,FULJ,ILQD
2020-06-11T14:04:40.333Z;ISIN;EZ4648K2HT78;1.2656438;360T;MONE;USD;N/A;306000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375462375;false;FULJ,ILQD
2020-06-11T14:03:28.688Z;ISIN;EZ2PJVY8B3B0;1.1374516;360T;MONE;USD;N/A;9135000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375463677L1;false;TPAC,FULJ,ILQD
2020-06-11T14:03:28.688Z;ISIN;EZ5CL5DRFW23;1.137679;360T;MONE;USD;N/A;9135000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375463677L2;false;TPAC,FULJ,ILQD
2020-06-11T14:02:58.344Z;ISIN;EZ6PG29P14D3;0.93968;360T;MONE;CHF;N/A;356000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375461563;false;FULJ,ILQD
2020-06-11T14:02:51.242Z;ISIN;EZ2PJVY8B3B0;1.137472;360T;MONE;USD;N/A;2.33625E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375463548L1;false;TPAC,FULJ,ILQD
2020-06-11T14:02:51.242Z;ISIN;EZ5CL5DRFW23;1.137699;360T;MONE;USD;N/A;2.33625E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375463548L2;false;TPAC,FULJ,ILQD
2020-06-11T14:01:47.621Z;ISIN;EZBW62ZY20T9;1.137885;360T;MONE;USD;N/A;1.30977E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375463202L2;false;TPAC,FULJ,ILQD
2020-06-11T14:01:47.621Z;ISIN;EZ2PJVY8B3B0;1.1376816;360T;MONE;USD;N/A;1.30977E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375463202L1;false;TPAC,FULJ,ILQD
2020-06-11T14:01:20.571Z;ISIN;EZNDF2W5JQY3;10.4810708;360T;MONE;SEK;N/A;4591693.0;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375460158;false;FULJ,ILQD
2020-06-11T14:00:27.800Z;ISIN;EZ3D6TVWF407;0.69095;360T;MONE;USD;N/A;7.2E7;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375464663L2;false;TPAC,FULJ,ILQD
2020-06-11T14:00:27.800Z;ISIN;EZV1MSQ3FNF5;0.6909425;360T;MONE;USD;N/A;7.2E7;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375464663L1;false;TPAC,FULJ,ILQD
