Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-15T17:00:07.920Z;ISIN;EZVV9CLGMTG6;21.958942;360T;MONE;CZK;N/A;1.8E8;CZK;2021-04-12T00:00:00.000Z;360T;1010000281425125308L1;false;TPAC,FULJ,ILQD
2021-03-15T17:00:07.920Z;ISIN;EZ55XQZN12F8;21.959;360T;MONE;CZK;N/A;1.8E8;CZK;2021-04-12T00:00:00.000Z;360T;1010000281425125308L2;false;TPAC,FULJ,ILQD
2021-03-15T16:59:35.807Z;ISIN;EZ8RWD34K1K7;1.1945228;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425105540;false;FULJ,ILQD
2021-03-15T16:59:16.836Z;ISIN;EZ8RWD34K1K7;1.1945628;360T;MONE;USD;N/A;75000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425102222;false;FULJ,ILQD
2021-03-15T16:45:06.633Z;ISIN;EZ9JZPH1RZC0;0.9274246;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425128641L1;false;TPAC,FULJ,ILQD
2021-03-15T16:45:06.633Z;ISIN;EZ8288Y1TKH8;0.9274;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425128641L2;false;TPAC,FULJ,ILQD
2021-03-15T16:44:53.681Z;ISIN;EZ4VBXPJ5HL3;109.1297;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425128632L1;false;TPAC,FULJ,ILQD
2021-03-15T16:44:53.681Z;ISIN;EZB260H31ZK3;109.129;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425128632L2;false;TPAC,FULJ,ILQD
2021-03-15T16:44:38.475Z;ISIN;EZ4B21YRTXS1;0.7742378;360T;MONE;USD;N/A;600000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425128604L1;false;TPAC,FULJ,ILQD
2021-03-15T16:44:38.475Z;ISIN;EZ40FDNNKFB1;0.77424;360T;MONE;USD;N/A;600000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425128604L2;false;TPAC,FULJ,ILQD
2021-03-15T16:43:04.839Z;ISIN;EZ89HSNJDC33;1.19306;360T;MONE;USD;N/A;9.2773842E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425125173L2;false;TPAC,FULJ,ILQD
2021-03-15T16:43:04.839Z;ISIN;EZ1P2ZR158Y9;1.193038;360T;MONE;USD;N/A;9.2773842E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425125173L1;false;TPAC,FULJ,ILQD
2021-03-15T16:38:33.665Z;ISIN;EZ4JYM43HLB5;1.1932049;360T;MONE;USD;N/A;1760000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425127431;false;FULJ,ILQD
2021-03-15T16:26:42.953Z;ISIN;EZ6WKFBP1SC4;0.926627;360T;MONE;CHF;N/A;8000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425118714;false;FULJ,ILQD
2021-03-15T16:14:54.446Z;ISIN;EZ74K0F06W58;1.6578;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-12T00:00:00.000Z;360T;1010000281425124468L2;false;TPAC,FULJ,ILQD
2021-03-15T16:14:54.446Z;ISIN;EZ2VSQPMVFH8;1.657788;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-12T00:00:00.000Z;360T;1010000281425124468L1;false;TPAC,FULJ,ILQD
2021-03-15T16:13:34.780Z;ISIN;EZ5QQTKN9744;130.11041;360T;MONE;JPY;N/A;1.25E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425124411L1;false;TPAC,FULJ,ILQD
2021-03-15T16:13:34.780Z;ISIN;EZ2QT9TB3895;130.112;360T;MONE;JPY;N/A;1.25E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425124411L2;false;TPAC,FULJ,ILQD
2021-03-15T16:12:33.527Z;ISIN;EZ6XBF96ZFM2;1.540547;360T;MONE;AUD;N/A;2600000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425124390L1;false;TPAC,FULJ,ILQD
2021-03-15T16:12:33.527Z;ISIN;EZ9MQ5SJXY30;1.54057;360T;MONE;AUD;N/A;2600000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425124390L2;false;TPAC,FULJ,ILQD
2021-03-15T16:03:21.842Z;ISIN;EZ6V2168P1B4;0.859525;360T;MONE;GBP;N/A;830000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425121375;false;FULJ,ILQD
2021-03-15T16:02:46.482Z;ISIN;EZVZ77G4LPS1;10.170177;360T;MONE;SEK;N/A;4720000.0;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425121333;false;FULJ,ILQD
2021-03-15T16:02:38.570Z;ISIN;EZ1P2ZR158Y9;1.1917282;360T;MONE;USD;N/A;3100000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425120805;false;FULJ,ILQD
2021-03-15T15:58:50.620Z;ISIN;EZ88L2F69RH9;1.24931;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425118844L1;false;TPAC,FULJ,ILQD
2021-03-15T15:58:50.620Z;ISIN;EZ3DLTY075K1;1.2492;360T;MONE;CAD;N/A;7000000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425118844L2;false;TPAC,FULJ,ILQD
2021-03-15T15:58:14.279Z;ISIN;EZ8ZLZMWHWR1;0.860494;360T;MONE;GBP;N/A;5000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425118837L2;false;TPAC,FULJ,ILQD
2021-03-15T15:58:14.279Z;ISIN;EZWFGH7Y3SW9;0.8597;360T;MONE;GBP;N/A;5000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425118837L1;false;TPAC,FULJ,ILQD
2021-03-15T15:57:01.260Z;ISIN;EZ322P8FVX56;1.194074;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425118820L2;false;TPAC,FULJ,ILQD
2021-03-15T15:57:01.260Z;ISIN;EZ89HSNJDC33;1.19174;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425118820L1;false;TPAC,FULJ,ILQD
2021-03-15T15:55:11.775Z;ISIN;EZ5W9022DYF0;6.362673;360T;MONE;HRK;N/A;4.3E7;HRK;2021-04-12T00:00:00.000Z;360T;1010000281425119468L1;false;TPAC,FULJ,ILQD
2021-03-15T15:55:11.775Z;ISIN;EZ1TWWNFKR40;6.357063;360T;MONE;HRK;N/A;4.3E7;HRK;2021-04-12T00:00:00.000Z;360T;1010000281425119468L2;false;TPAC,FULJ,ILQD
2021-03-15T15:55:09.450Z;ISIN;EZ89HSNJDC33;1.1922;360T;MONE;USD;N/A;1.235E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425112076L1;false;TPAC,FULJ,ILQD
2021-03-15T15:55:09.450Z;ISIN;EZBC5S9TVBS5;1.1947303;360T;MONE;USD;N/A;1.235E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425112076L2;false;TPAC,FULJ,ILQD
2021-03-15T15:53:59.314Z;ISIN;EZBCPXZTGPL1;1.7326;360T;MONE;CAD;N/A;1.0E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425118397L2;false;TPAC,FULJ,ILQD
2021-03-15T15:53:59.314Z;ISIN;EZ82WD0Q4KC6;1.7324;360T;MONE;CAD;N/A;1.0E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425118397L1;false;TPAC,FULJ,ILQD
2021-03-15T15:53:36.927Z;ISIN;EZ9TSDHPZWB4;1.1924235;360T;MONE;USD;N/A;250000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425119407L1;false;TPAC,FULJ,ILQD
2021-03-15T15:53:36.927Z;ISIN;EZBWZBCMJ0L3;1.1947578;360T;MONE;USD;N/A;250000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425119407L2;false;TPAC,FULJ,ILQD
2021-03-15T15:53:02.031Z;ISIN;EZ7VQVWL3528;0.860453;360T;MONE;GBP;N/A;300000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425117776L2;false;TPAC,FULJ,ILQD
2021-03-15T15:53:02.031Z;ISIN;EZWFGH7Y3SW9;0.85985;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425117776L1;false;TPAC,FULJ,ILQD
2021-03-15T15:49:00.829Z;ISIN;EZ92DS55X201;308.34879;360T;MONE;HUF;N/A;1.7E7;HUF;2021-04-12T00:00:00.000Z;360T;1010000281425117202L1;false;TPAC,FULJ,ILQD
2021-03-15T15:38:30.447Z;ISIN;EZVLPCLQJRP1;7.4362441;360T;MONE;DKK;N/A;3000000.0;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425110421;false;FULJ,ILQD
2021-03-15T15:38:20.632Z;ISIN;EZVFRPKZLQ33;1.1914713;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425115560;false;FULJ,ILQD
2021-03-15T15:35:53.775Z;ISIN;EZ2ZDVMC49D2;3.3129;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-12T00:00:00.000Z;360T;1010000281425117351L2;false;TPAC,FULJ,ILQD
2021-03-15T15:35:53.775Z;ISIN;EZ16QV8FTK27;3.312896;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-12T00:00:00.000Z;360T;1010000281425117351L1;false;TPAC,FULJ,ILQD
2021-03-15T15:35:17.183Z;ISIN;EZB260H31ZK3;109.165;360T;MONE;JPY;N/A;3.1E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425117003L2;false;TPAC,FULJ,ILQD
2021-03-15T15:35:17.183Z;ISIN;EZ4VBXPJ5HL3;109.16569;360T;MONE;JPY;N/A;3.1E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425117003L1;false;TPAC,FULJ,ILQD
2021-03-15T15:34:43.513Z;ISIN;EZ4K0L1PPVC0;3.85103;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425116495L2;false;TPAC,FULJ,ILQD
2021-03-15T15:34:43.513Z;ISIN;EZBFR219LTJ3;3.8510445;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425116495L1;false;TPAC,FULJ,ILQD
2021-03-15T15:31:15.610Z;ISIN;EZV140WK12K4;1.387389;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425115481L1;false;TPAC,FULJ,ILQD
2021-03-15T15:31:15.610Z;ISIN;EZ9GG3HT6HD5;1.387394;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425115481L2;false;TPAC,FULJ,ILQD
2021-03-15T15:30:47.514Z;ISIN;EZ309RH4HDV9;1.192902;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425115216L2;false;TPAC,FULJ,ILQD
2021-03-15T15:30:47.514Z;ISIN;EZ1P2ZR158Y9;1.192677;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425115216L1;false;TPAC,FULJ,ILQD
2021-03-15T15:29:06.943Z;ISIN;EZQ91HPK2VX3;6.50178;360T;MONE;CNY;N/A;3.0E7;CNY;2021-04-12T00:00:00.000Z;360T;1010000281425113381L2;false;TPAC,FULJ,ILQD
2021-03-15T15:29:06.943Z;ISIN;EZD50V67DLL4;6.50139;360T;MONE;CNY;N/A;3.0E7;CNY;2021-04-12T00:00:00.000Z;360T;1010000281425113381L1;false;TPAC,FULJ,ILQD
2021-03-15T15:25:07.319Z;ISIN;EZ4QQ1SBNK99;1.193228;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425114423L2;false;TPAC,FULJ,ILQD
2021-03-15T15:25:07.319Z;ISIN;EZ1YT4Z6WNT5;1.1930094;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425114423L1;false;TPAC,FULJ,ILQD
2021-03-15T15:22:45.684Z;ISIN;EZV30WD2T4V7;14.9088464;360T;MONE;ZAR;N/A;5.9E7;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425112793L1;false;TPAC,FULJ,ILQD
2021-03-15T15:22:45.684Z;ISIN;EZ67FSZ2NVH0;14.91044;360T;MONE;ZAR;N/A;5.9E7;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425112793L2;false;TPAC,FULJ,ILQD
2021-03-15T15:20:50.706Z;ISIN;EZ2PM5TTH167;73.1293506;360T;MONE;RUB;N/A;1.916E9;RUB;2021-04-12T00:00:00.000Z;360T;1010000281425112434L2;false;TPAC,FULJ,ILQD
2021-03-15T15:20:50.706Z;ISIN;EZ6B11M0FPR7;73.12118;360T;MONE;RUB;N/A;1.916E9;RUB;2021-04-12T00:00:00.000Z;360T;1010000281425112434L1;false;TPAC,FULJ,ILQD
2021-03-15T15:20:33.446Z;ISIN;EZ9JZPH1RZC0;0.9281144;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425112396L1;false;TPAC,FULJ,ILQD
2021-03-15T15:20:33.446Z;ISIN;EZ8288Y1TKH8;0.92809;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425112396L2;false;TPAC,FULJ,ILQD
2021-03-15T15:20:29.471Z;ISIN;EZ1YT4Z6WNT5;1.193054;360T;MONE;USD;N/A;139932.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425114078;false;FULJ,ILQD
2021-03-15T15:20:03.113Z;ISIN;EZ89HSNJDC33;1.19328;360T;MONE;USD;N/A;76512.47;USD;2021-04-12T00:00:00.000Z;360T;1010000281425112334L1;false;TPAC,FULJ,ILQD
2021-03-15T15:20:03.113Z;ISIN;EZ322P8FVX56;1.1956094;360T;MONE;USD;N/A;76512.47;USD;2021-04-12T00:00:00.000Z;360T;1010000281425112334L2;false;TPAC,FULJ,ILQD
2021-03-15T15:19:38.024Z;ISIN;EZC1LQVFG3S9;4.0944;360T;MONE;RON;N/A;2.6E7;RON;2021-04-12T00:00:00.000Z;360T;1010000281425112340L2;false;TPAC,FULJ,ILQD
2021-03-15T15:19:38.024Z;ISIN;EZVCLTWCRS09;4.094248;360T;MONE;RON;N/A;2.6E7;RON;2021-04-12T00:00:00.000Z;360T;1010000281425112340L1;false;TPAC,FULJ,ILQD
2021-03-15T15:18:51.758Z;ISIN;EZV140WK12K4;1.3894079;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111968L2;false;TPAC,FULJ,ILQD
2021-03-15T15:18:51.758Z;ISIN;EZ95QM9DQBF7;1.3893982;360T;MONE;USD;N/A;3.0E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111968L1;false;TPAC,FULJ,ILQD
2021-03-15T15:17:06.272Z;ISIN;EZ2QT9TB3895;130.225;360T;MONE;JPY;N/A;1.95843368E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425113886L1;false;TPAC,FULJ,ILQD
2021-03-15T15:17:06.272Z;ISIN;EZ1F1GYDQH55;130.2707;360T;MONE;JPY;N/A;1.95843368E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425113886L2;false;TPAC,FULJ,ILQD
2021-03-15T15:17:02.919Z;ISIN;EZ8J6VJHZ638;1.1938538;360T;MONE;USD;N/A;3000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425113877L2;false;TPAC,FULJ,ILQD
2021-03-15T15:17:02.919Z;ISIN;EZ89HSNJDC33;1.19307;360T;MONE;USD;N/A;3000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425113877L1;false;TPAC,FULJ,ILQD
2021-03-15T15:16:59.117Z;ISIN;EZ97BZY2KCW5;84.3946;360T;MONE;JPY;N/A;1700000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425113667L2;false;TPAC,FULJ,ILQD
2021-03-15T15:16:59.117Z;ISIN;EZB8MLN2HW30;84.41;360T;MONE;JPY;N/A;1700000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425113667L1;false;TPAC,FULJ,ILQD
2021-03-15T15:15:44.907Z;ISIN;EZ398L15T509;1.24946;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425111817L1;false;TPAC,FULJ,ILQD
2021-03-15T15:15:44.907Z;ISIN;EZ934YBHCV54;1.249436;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425111817L2;false;TPAC,FULJ,ILQD
2021-03-15T15:14:47.338Z;ISIN;EZ1P2ZR158Y9;1.193258;360T;MONE;USD;N/A;1.5E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425111653L2;false;TPAC,FULJ,ILQD
2021-03-15T15:14:47.338Z;ISIN;EZ1YT4Z6WNT5;1.193235;360T;MONE;USD;N/A;1.5E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425111653L1;false;TPAC,FULJ,ILQD
2021-03-15T15:14:11.746Z;ISIN;EZ605DJ8M775;7.437072;360T;MONE;DKK;N/A;2500000.0;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425104030;false;FULJ,ILQD
2021-03-15T15:12:48.979Z;ISIN;EZ95QM9DQBF7;1.389696;360T;MONE;USD;N/A;3.8E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111643L1;false;TPAC,FULJ,ILQD
2021-03-15T15:12:48.979Z;ISIN;EZV140WK12K4;1.389701;360T;MONE;USD;N/A;3.8E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111643L2;false;TPAC,FULJ,ILQD
2021-03-15T15:12:38.712Z;ISIN;EZ89HSNJDC33;1.19318;360T;MONE;USD;N/A;2.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425110260L2;false;TPAC,FULJ,ILQD
2021-03-15T15:12:38.712Z;ISIN;EZ1P2ZR158Y9;1.1931573;360T;MONE;USD;N/A;2.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425110260L1;false;TPAC,FULJ,ILQD
2021-03-15T15:11:19.780Z;ISIN;EZ1YT4Z6WNT5;1.1933102;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425109980L1;false;TPAC,FULJ,ILQD
2021-03-15T15:11:19.780Z;ISIN;EZ1P2ZR158Y9;1.1933262;360T;MONE;USD;N/A;1.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425109980L2;false;TPAC,FULJ,ILQD
2021-03-15T15:10:33.297Z;ISIN;EZWCM5PT0ZP5;0.858642;360T;MONE;GBP;N/A;1.72E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111561L2;false;TPAC,FULJ,ILQD
2021-03-15T15:10:33.297Z;ISIN;EZ6V2168P1B4;0.858535;360T;MONE;GBP;N/A;1.72E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111561L1;false;TPAC,FULJ,ILQD
2021-03-15T15:10:19.765Z;ISIN;EZ9JZPH1RZC0;0.928255;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425109100L1;false;TPAC,FULJ,ILQD
2021-03-15T15:10:19.765Z;ISIN;EZ8288Y1TKH8;0.92823;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425109100L2;false;TPAC,FULJ,ILQD
2021-03-15T15:10:10.114Z;ISIN;EZ6V2168P1B4;0.858545;360T;MONE;GBP;N/A;1.72E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111543L1;false;TPAC,FULJ,ILQD
2021-03-15T15:10:10.114Z;ISIN;EZWCM5PT0ZP5;0.858652;360T;MONE;GBP;N/A;1.72E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425111543L2;false;TPAC,FULJ,ILQD
2021-03-15T15:08:16.021Z;ISIN;EZ95QM9DQBF7;1.3897905;360T;MONE;USD;N/A;1500000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425108832L1;false;TPAC,FULJ,ILQD
2021-03-15T15:08:16.021Z;ISIN;EZ6MNN1M2940;1.3898;360T;MONE;USD;N/A;1500000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425108832L2;false;TPAC,FULJ,ILQD
2021-03-15T15:07:33.885Z;ISIN;EZ5YLBYWSXM2;1.1951482;360T;MONE;USD;N/A;310000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425108825;false;FULJ,ILQD
2021-03-15T15:04:46.457Z;ISIN;EZ1P2ZR158Y9;1.19294;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425107273L2;false;TPAC,FULJ,ILQD
2021-03-15T15:04:46.457Z;ISIN;EZ1YT4Z6WNT5;1.1929166;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425107273L1;false;TPAC,FULJ,ILQD
2021-03-15T15:04:25.517Z;ISIN;EZBGFJ3T55G7;1.1937937;360T;MONE;USD;N/A;133254.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425107430;false;FULJ,ILQD
2021-03-15T14:59:55.885Z;ISIN;EZ1BJ96JGK95;0.858663;360T;MONE;GBP;N/A;5400000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425105390L1;false;TPAC,FULJ,ILQD
2021-03-15T14:59:55.885Z;ISIN;EZY0YVCQ8206;0.858693;360T;MONE;GBP;N/A;5400000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425105390L2;false;TPAC,FULJ,ILQD
2021-03-15T14:56:26.763Z;ISIN;EZ1YT4Z6WNT5;1.1929146;360T;MONE;USD;N/A;2.0E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425101142L1;false;TPAC,FULJ,ILQD
2021-03-15T14:56:26.763Z;ISIN;EZ1P2ZR158Y9;1.1929377;360T;MONE;USD;N/A;2.0E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425101142L2;false;TPAC,FULJ,ILQD
2021-03-15T14:53:43.990Z;ISIN;EZ1YT4Z6WNT5;1.192744;360T;MONE;USD;N/A;8845000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425102738L1;false;TPAC,FULJ,ILQD
2021-03-15T14:53:43.990Z;ISIN;EZ1P2ZR158Y9;1.192766;360T;MONE;USD;N/A;8845000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425102738L2;false;TPAC,FULJ,ILQD
2021-03-15T14:50:53.457Z;ISIN;EZV8SN8KY955;1.1948296;360T;MONE;USD;N/A;955000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425094617;false;FULJ,ILQD
2021-03-15T14:50:16.894Z;ISIN;EZ4JYM43HLB5;1.1923344;360T;MONE;USD;N/A;100000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425107242L3;false;TPAC,FULJ,ILQD
2021-03-15T14:50:16.894Z;ISIN;EZ4JYM43HLB5;1.1923344;360T;MONE;USD;N/A;450000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425107242L2;false;TPAC,FULJ,ILQD
2021-03-15T14:50:16.894Z;ISIN;EZ4JYM43HLB5;1.1923344;360T;MONE;USD;N/A;640000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425107242L1;false;TPAC,FULJ,ILQD
2021-03-15T14:50:15.536Z;ISIN;EZ810807GGJ7;130.21845;360T;MONE;JPY;N/A;8330000.0;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425107234L2;false;TPAC,FULJ,ILQD
2021-03-15T14:50:15.536Z;ISIN;EZ810807GGJ7;130.21845;360T;MONE;JPY;N/A;1.256E7;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425107234L1;false;TPAC,FULJ,ILQD
2021-03-15T14:50:15.536Z;ISIN;EZ810807GGJ7;130.21845;360T;MONE;JPY;N/A;2.869E7;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425107234L3;false;TPAC,FULJ,ILQD
2021-03-15T14:50:14.203Z;ISIN;EZ9Z00RL5240;9.2584681;360T;MONE;HKD;N/A;230000.0;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425107094L1;false;TPAC,FULJ,ILQD
2021-03-15T14:50:14.203Z;ISIN;EZ9Z00RL5240;9.2584681;360T;MONE;HKD;N/A;2210000.0;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425107094L2;false;TPAC,FULJ,ILQD
2021-03-15T14:50:14.203Z;ISIN;EZ9Z00RL5240;9.2584681;360T;MONE;HKD;N/A;1350000.0;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425107094L3;false;TPAC,FULJ,ILQD
2021-03-15T14:50:12.467Z;ISIN;EZ4Q44FV35B4;0.8588024;360T;MONE;GBP;N/A;70000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425106967L1;false;TPAC,FULJ,ILQD
2021-03-15T14:50:12.467Z;ISIN;EZ4Q44FV35B4;0.8588024;360T;MONE;GBP;N/A;170000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425106967L2;false;TPAC,FULJ,ILQD
2021-03-15T14:49:04.063Z;ISIN;EZB3BH6DBZB9;1.106946;360T;MONE;CHF;N/A;205000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425094417;false;FULJ,ILQD
2021-03-15T14:40:39.446Z;ISIN;EZQ91HPK2VX3;6.50017;360T;MONE;CNY;N/A;2.0E7;CNY;2021-04-12T00:00:00.000Z;360T;1010000281425100015L2;false;TPAC,FULJ,ILQD
2021-03-15T14:40:39.446Z;ISIN;EZD50V67DLL4;6.499705;360T;MONE;CNY;N/A;2.0E7;CNY;2021-04-12T00:00:00.000Z;360T;1010000281425100015L1;false;TPAC,FULJ,ILQD
2021-03-15T14:40:37.643Z;ISIN;EZ49S1Z4M7G9;0.8597971;360T;MONE;GBP;N/A;3500000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425099838L3;false;TPAC,FULJ,ILQD
2021-03-15T14:40:37.643Z;ISIN;EZ49S1Z4M7G9;0.8597971;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425099838L1;false;TPAC,FULJ,ILQD
2021-03-15T14:40:37.643Z;ISIN;EZWFGH7Y3SW9;0.85839;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425099838L2;false;TPAC,FULJ,ILQD
2021-03-15T14:40:37.643Z;ISIN;EZWFGH7Y3SW9;0.85839;360T;MONE;GBP;N/A;3500000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425099838L4;false;TPAC,FULJ,ILQD
2021-03-15T14:39:09.644Z;ISIN;EZ89HSNJDC33;1.19188;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425099461L1;false;TPAC,FULJ,ILQD
2021-03-15T14:39:09.644Z;ISIN;EZVXGQ6ZT0N6;1.194184;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425099461L2;false;TPAC,FULJ,ILQD
