Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-22T19:11:34.711Z;ISIN;EZ361X3H9504;1.32917;360T;MONE;CAD;N/A;7.5E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347528715L2;false;TPAC,FULJ,ILQD
2019-11-22T19:11:34.711Z;ISIN;EZD7SM0SVCF4;1.329163;360T;MONE;CAD;N/A;7.5E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347528715L1;false;TPAC,FULJ,ILQD
2019-11-22T17:06:43.985Z;ISIN;EZ214TBSHGT6;1.10305;360T;MONE;USD;N/A;1100000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347526866L1;false;TPAC,FULJ,ILQD
2019-11-22T17:06:43.985Z;ISIN;EZ96FXFPKP60;1.116073;360T;MONE;USD;N/A;1100000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347526866L2;false;TPAC,FULJ,ILQD
2019-11-22T17:06:32.270Z;ISIN;EZ214TBSHGT6;1.10305;360T;MONE;USD;N/A;1.04E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347524903L1;false;TPAC,FULJ,ILQD
2019-11-22T17:06:32.270Z;ISIN;EZ6K3QRQPMM9;1.103115;360T;MONE;USD;N/A;1.04E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347524903L2;false;TPAC,FULJ,ILQD
2019-11-22T17:04:52.100Z;ISIN;EZ8VLBD1JFG1;6.7759;360T;MONE;DKK;N/A;1.17E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347524896L2;false;TPAC,FULJ,ILQD
2019-11-22T17:04:52.100Z;ISIN;EZ3YGLXM8XR3;6.776351;360T;MONE;DKK;N/A;1.17E7;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347524896L1;false;TPAC,FULJ,ILQD
2019-11-22T17:03:07.859Z;ISIN;EZ5G5MWVDNQ5;1.283018;360T;MONE;USD;N/A;1.04E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347524873L1;false;TPAC,FULJ,ILQD
2019-11-22T17:03:07.859Z;ISIN;EZ4R3VGTFRF5;1.28305;360T;MONE;USD;N/A;1.04E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347524873L2;false;TPAC,FULJ,ILQD
2019-11-22T16:56:51.663Z;ISIN;EZ361X3H9504;1.3296;360T;MONE;CAD;N/A;500000.0;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347519968L2;false;TPAC,FULJ,ILQD
2019-11-22T16:56:51.663Z;ISIN;EZD7SM0SVCF4;1.329598;360T;MONE;CAD;N/A;500000.0;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347519968L1;false;TPAC,FULJ,ILQD
2019-11-22T16:47:54.536Z;ISIN;EZ6K3QRQPMM9;1.102935;360T;MONE;USD;N/A;6833782.48;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347514514;false;FULJ,ILQD
2019-11-22T16:45:05.001Z;ISIN;EZ96FXFPKP60;1.116221;360T;MONE;USD;N/A;5000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347521545;false;FULJ,ILQD
2019-11-22T16:42:56.404Z;ISIN;EZ8V392C7Z75;10.613583;360T;MONE;SEK;N/A;534426.04;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347514487;false;FULJ,ILQD
2019-11-22T16:42:53.031Z;ISIN;EZ5RBC5Q2TZ3;0.859507;360T;MONE;GBP;N/A;162612.19;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347514478;false;FULJ,ILQD
2019-11-22T16:42:47.606Z;ISIN;EZ1VTCZM1S56;7.472144;360T;MONE;DKK;N/A;454464.3;DKK;2019-12-20T00:00:00.000Z;360T;1010000281347514461;false;FULJ,ILQD
2019-11-22T16:42:45.836Z;ISIN;EZ83QGP5BHM0;1.098387;360T;MONE;CHF;N/A;71595.47;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347514451;false;FULJ,ILQD
2019-11-22T16:30:14.893Z;ISIN;EZV48WSTNBW6;19.3890133;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347520937L1;false;TPAC,FULJ,ILQD
2019-11-22T16:30:14.893Z;ISIN;EZB0D3CRCD14;19.3979796;360T;MONE;MXN;N/A;2.5E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347520937L2;false;TPAC,FULJ,ILQD
2019-11-22T16:21:56.893Z;ISIN;EZ668Y8826T5;1.72202;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347520623L2;false;TPAC,FULJ,ILQD
2019-11-22T16:21:56.893Z;ISIN;EZ99HTHT35P8;1.721947;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347520623L1;false;TPAC,FULJ,ILQD
2019-11-22T16:21:11.593Z;ISIN;EZ8YCQN4JGV1;119.7992;360T;MONE;JPY;N/A;4.7E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347520585L1;false;TPAC,FULJ,ILQD
2019-11-22T16:21:11.593Z;ISIN;EZ5WQG97FK25;119.801;360T;MONE;JPY;N/A;4.7E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347520585L2;false;TPAC,FULJ,ILQD
2019-11-22T16:20:22.106Z;ISIN;EZ7NGQ0BLWK9;1.62633;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347516966L2;false;TPAC,FULJ,ILQD
2019-11-22T16:20:22.106Z;ISIN;EZ3VNJZ41D87;1.626274;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347516966L1;false;TPAC,FULJ,ILQD
2019-11-22T16:20:13.575Z;ISIN;EZ8W5X4Q6HF6;0.675486;360T;MONE;CHF;N/A;1.04E8;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347520430L1;false;TPAC,FULJ,ILQD
2019-11-22T16:20:13.575Z;ISIN;EZBL21R1TRM3;0.67546;360T;MONE;CHF;N/A;1.04E8;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347520430L2;false;TPAC,FULJ,ILQD
2019-11-22T16:17:19.759Z;ISIN;EZV48WSTNBW6;19.3784125;360T;MONE;MXN;N/A;1.78E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347520361L1;false;TPAC,FULJ,ILQD
2019-11-22T16:17:19.759Z;ISIN;EZB0D3CRCD14;19.3874875;360T;MONE;MXN;N/A;1.78E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347520361L2;false;TPAC,FULJ,ILQD
2019-11-22T16:14:49.804Z;ISIN;EZD7SM0SVCF4;1.3297955;360T;MONE;CAD;N/A;9300000.0;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347520358L1;false;TPAC,FULJ,ILQD
2019-11-22T16:14:49.804Z;ISIN;EZ361X3H9504;1.3298;360T;MONE;CAD;N/A;9300000.0;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347520358L2;false;TPAC,FULJ,ILQD
2019-11-22T16:11:45.152Z;ISIN;EZ9J9G2BVM71;0.99597;360T;MONE;CHF;N/A;2900000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347520134L1;false;TPAC,FULJ,ILQD
2019-11-22T16:11:45.152Z;ISIN;EZ4NVZ4YGZB8;0.994816;360T;MONE;CHF;N/A;2900000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347520134L2;false;TPAC,FULJ,ILQD
2019-11-22T16:10:29.572Z;ISIN;EZ2RFR1RWXS2;1.098369;360T;MONE;CHF;N/A;1450000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347519654L2;false;TPAC,FULJ,ILQD
2019-11-22T16:10:29.572Z;ISIN;EZSZ72R3NZ96;1.09851;360T;MONE;CHF;N/A;1450000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347519654L1;false;TPAC,FULJ,ILQD
2019-11-22T16:06:11.560Z;ISIN;EZ15HZNSC2T8;25.504088;360T;MONE;CZK;N/A;290000.0;CZK;2019-12-20T00:00:00.000Z;360T;1010000281347519782;false;FULJ,ILQD
2019-11-22T16:04:56.812Z;ISIN;EZVJZSQHFST6;21.4008398;360T;MONE;MXN;N/A;610000.0;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347519741;false;FULJ,ILQD
2019-11-22T15:59:37.181Z;ISIN;EZ9J9G2BVM71;0.99566;360T;MONE;CHF;N/A;4400000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347518377L1;false;TPAC,FULJ,ILQD
2019-11-22T15:59:37.181Z;ISIN;EZVMMYMCDS15;0.995458;360T;MONE;CHF;N/A;4400000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347518377L2;false;TPAC,FULJ,ILQD
2019-11-22T15:58:58.560Z;ISIN;EZ6K3QRQPMM9;1.103516;360T;MONE;USD;N/A;7300000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347518010L1;false;TPAC,FULJ,ILQD
2019-11-22T15:58:58.560Z;ISIN;EZ160FSG01T7;1.104587;360T;MONE;USD;N/A;7300000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347518010L2;false;TPAC,FULJ,ILQD
2019-11-22T15:58:31.069Z;ISIN;EZVNG5L8G249;1.103595;360T;MONE;USD;N/A;1800000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347517973L2;false;TPAC,FULJ,ILQD
2019-11-22T15:58:31.069Z;ISIN;EZ214TBSHGT6;1.1034;360T;MONE;USD;N/A;1800000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347517973L1;false;TPAC,FULJ,ILQD
2019-11-22T15:57:48.334Z;ISIN;EZ540TQW3S67;1.283784;360T;MONE;USD;N/A;2400000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517868L1;false;TPAC,FULJ,ILQD
2019-11-22T15:57:48.334Z;ISIN;EZ92BHTYVRY0;1.283849;360T;MONE;USD;N/A;2400000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517868L2;false;TPAC,FULJ,ILQD
2019-11-22T15:57:02.508Z;ISIN;EZ4NVZ4YGZB8;0.994722;360T;MONE;CHF;N/A;3100000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517724L2;false;TPAC,FULJ,ILQD
2019-11-22T15:57:02.508Z;ISIN;EZ9J9G2BVM71;0.99588;360T;MONE;CHF;N/A;3100000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517724L1;false;TPAC,FULJ,ILQD
2019-11-22T15:56:27.003Z;ISIN;EZBLD5CRPR94;0.995884;360T;MONE;CHF;N/A;1.79E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347517673L1;false;TPAC,FULJ,ILQD
2019-11-22T15:56:27.003Z;ISIN;EZVMMYMCDS15;0.995746;360T;MONE;CHF;N/A;1.79E7;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347517673L2;false;TPAC,FULJ,ILQD
2019-11-22T15:50:24.873Z;ISIN;EZVNG5L8G249;1.103497;360T;MONE;USD;N/A;3.98E9;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517384L1;false;TPAC,FULJ,ILQD
2019-11-22T15:50:24.873Z;ISIN;EZ8Q5Q156CS2;1.105626;360T;MONE;USD;N/A;3.98E9;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517384L2;false;TPAC,FULJ,ILQD
2019-11-22T15:44:47.924Z;ISIN;EZ671TVS0YF0;63.78559;360T;MONE;RUB;N/A;3.0E8;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347514400L1;false;TPAC,FULJ,ILQD
2019-11-22T15:44:47.924Z;ISIN;EZ27KB2WLW93;63.846975;360T;MONE;RUB;N/A;3.0E8;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347514400L2;false;TPAC,FULJ,ILQD
2019-11-22T15:44:21.322Z;ISIN;EZ75X7KNT9F8;3.750109;360T;MONE;SAR;N/A;500000.0;SAR;2019-12-20T00:00:00.000Z;360T;1010000281347514112L1;false;TPAC,FULJ,ILQD
2019-11-22T15:44:21.322Z;ISIN;EZF2QC210152;3.750257;360T;MONE;SAR;N/A;500000.0;SAR;2019-12-20T00:00:00.000Z;360T;1010000281347514112L2;false;TPAC,FULJ,ILQD
2019-11-22T15:40:38.038Z;ISIN;EZ34PLW81TF9;9.61568;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347512925L1;false;TPAC,FULJ,ILQD
2019-11-22T15:40:38.038Z;ISIN;EZ9W3Y9CT7Y1;9.6152;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347512925L2;false;TPAC,FULJ,ILQD
2019-11-22T15:40:19.934Z;ISIN;EZ2BTT5BPML9;19.3885;360T;MONE;MXN;N/A;2.77E7;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347512850L2;false;TPAC,FULJ,ILQD
2019-11-22T15:40:19.934Z;ISIN;EZB0D3CRCD14;19.3852006;360T;MONE;MXN;N/A;2.77E7;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347512850L1;false;TPAC,FULJ,ILQD
2019-11-22T15:40:03.644Z;ISIN;EZ9BS75W0SQ1;108.642;360T;MONE;JPY;N/A;7.593E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347512780L2;false;TPAC,FULJ,ILQD
2019-11-22T15:40:03.644Z;ISIN;EZ8DZ7WTDKN3;108.64721;360T;MONE;JPY;N/A;7.593E8;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347512780L1;false;TPAC,FULJ,ILQD
2019-11-22T15:39:32.292Z;ISIN;EZ9J9G2BVM71;0.99575;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347512730L2;false;TPAC,FULJ,ILQD
2019-11-22T15:39:32.292Z;ISIN;EZ67N1MNVV67;0.9958178;360T;MONE;CHF;N/A;2500000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347512730L1;false;TPAC,FULJ,ILQD
2019-11-22T15:39:13.247Z;ISIN;EZBX843JZGN8;0.67836;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347512640L2;false;TPAC,FULJ,ILQD
2019-11-22T15:39:13.247Z;ISIN;EZ40W03MFZQ3;0.678343;360T;MONE;USD;N/A;2800000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347512640L1;false;TPAC,FULJ,ILQD
2019-11-22T15:38:38.995Z;ISIN;EZ214TBSHGT6;1.10399;360T;MONE;USD;N/A;64255.22;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517832L1;false;TPAC,FULJ,ILQD
2019-11-22T15:38:38.995Z;ISIN;EZ9GQXH0TZN9;1.1109062;360T;MONE;USD;N/A;64255.22;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517832L2;false;TPAC,FULJ,ILQD
2019-11-22T15:37:53.338Z;ISIN;EZBXKK21D8S7;1.1088637;360T;MONE;USD;N/A;55378.6;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517651L2;false;TPAC,FULJ,ILQD
2019-11-22T15:37:53.338Z;ISIN;EZ214TBSHGT6;1.10402;360T;MONE;USD;N/A;55378.6;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517651L1;false;TPAC,FULJ,ILQD
2019-11-22T15:37:40.932Z;ISIN;EZ27KB2WLW93;63.845634;360T;MONE;RUB;N/A;3.0E8;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347512065L2;false;TPAC,FULJ,ILQD
2019-11-22T15:37:40.932Z;ISIN;EZ671TVS0YF0;63.78425;360T;MONE;RUB;N/A;3.0E8;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347512065L1;false;TPAC,FULJ,ILQD
2019-11-22T15:37:01.134Z;ISIN;EZ214TBSHGT6;1.1041;360T;MONE;USD;N/A;33223.28;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517320L1;false;TPAC,FULJ,ILQD
2019-11-22T15:37:01.134Z;ISIN;EZ80YBZKRK52;1.1079646;360T;MONE;USD;N/A;33223.28;USD;2019-12-20T00:00:00.000Z;360T;1010000281347517320L2;false;TPAC,FULJ,ILQD
2019-11-22T15:36:16.744Z;ISIN;EZ7XMHHLJKR8;1.1062773;360T;MONE;USD;N/A;55547.24;USD;2019-12-20T00:00:00.000Z;360T;1010000281347516987L2;false;TPAC,FULJ,ILQD
2019-11-22T15:36:16.744Z;ISIN;EZ214TBSHGT6;1.1042;360T;MONE;USD;N/A;55547.24;USD;2019-12-20T00:00:00.000Z;360T;1010000281347516987L1;false;TPAC,FULJ,ILQD
2019-11-22T15:35:35.522Z;ISIN;EZ53QFLPJ1D8;3.4696;360T;MONE;ILS;N/A;1.0E8;ILS;2019-12-20T00:00:00.000Z;360T;1010000281347511622L2;false;TPAC,FULJ,ILQD
2019-11-22T15:35:35.522Z;ISIN;EZ4D523M1MQ7;3.4697354;360T;MONE;ILS;N/A;1.0E8;ILS;2019-12-20T00:00:00.000Z;360T;1010000281347511622L1;false;TPAC,FULJ,ILQD
2019-11-22T15:35:33.824Z;ISIN;EZ8DZ7WTDKN3;108.63318;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347511520L1;false;TPAC,FULJ,ILQD
2019-11-22T15:35:33.824Z;ISIN;EZ9BS75W0SQ1;108.628;360T;MONE;JPY;N/A;5.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347511520L2;false;TPAC,FULJ,ILQD
2019-11-22T15:33:50.465Z;ISIN;EZ4TN6F36267;302.401;360T;MONE;HUF;N/A;1.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347511425L2;false;TPAC,FULJ,ILQD
2019-11-22T15:33:50.465Z;ISIN;EZ15HHNSPV60;302.41347;360T;MONE;HUF;N/A;1.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347511425L1;false;TPAC,FULJ,ILQD
2019-11-22T15:33:32.337Z;ISIN;EZ5G5MWVDNQ5;1.2845252;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347511216L1;false;TPAC,FULJ,ILQD
2019-11-22T15:33:32.337Z;ISIN;EZ4R3VGTFRF5;1.28456;360T;MONE;USD;N/A;2.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347511216L2;false;TPAC,FULJ,ILQD
2019-11-22T15:31:28.939Z;ISIN;EZ9NH194T8C1;14.692;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347510852L2;false;TPAC,FULJ,ILQD
2019-11-22T15:31:28.939Z;ISIN;EZ9VPNS444N5;14.689677;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-12-20T00:00:00.000Z;360T;1010000281347510852L1;false;TPAC,FULJ,ILQD
2019-11-22T15:31:19.872Z;ISIN;EZDNWNZSBZQ2;7.04451;360T;MONE;CNY;N/A;1.75E8;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347510320L2;false;TPAC,FULJ,ILQD
2019-11-22T15:31:19.872Z;ISIN;EZ8LZ5JCS131;7.044273;360T;MONE;CNY;N/A;1.75E8;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347510320L1;false;TPAC,FULJ,ILQD
2019-11-22T15:31:07.031Z;ISIN;EZV845175M80;4.77593;360T;MONE;RON;N/A;1000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347510226L2;false;TPAC,FULJ,ILQD
2019-11-22T15:31:07.031Z;ISIN;EZ8865KTP1N4;4.7754584;360T;MONE;RON;N/A;1000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347510226L1;false;TPAC,FULJ,ILQD
2019-11-22T15:25:43.032Z;ISIN;EZBKRWC1M3M4;1.2848703;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347509954L1;false;TPAC,FULJ,ILQD
2019-11-22T15:25:43.032Z;ISIN;EZ5G5MWVDNQ5;1.284966;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347509954L2;false;TPAC,FULJ,ILQD
2019-11-22T15:24:02.397Z;ISIN;EZ4X35YCG6L4;1.1042849;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347509920L2;false;TPAC,FULJ,ILQD
2019-11-22T15:24:02.397Z;ISIN;EZ59G0YXR826;1.1041019;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347509920L1;false;TPAC,FULJ,ILQD
2019-11-22T15:20:28.824Z;ISIN;EZ3MZ8NRM9J6;9.243886;360T;MONE;NOK;N/A;2000000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347515367L2;false;TPAC,FULJ,ILQD
2019-11-22T15:20:28.824Z;ISIN;EZW7YN0T9MY2;9.1828;360T;MONE;NOK;N/A;2000000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347515367L1;false;TPAC,FULJ,ILQD
2019-11-22T15:20:03.428Z;ISIN;EZV9CJ6F4D61;3411.85;360T;MONE;COP;N/A;1.8E9;COP;2019-12-20T00:00:00.000Z;360T;1010000281347510042;false;FULJ,ILQD
2019-11-22T15:18:20.365Z;ISIN;EZ36TQCH3VZ0;795.665;360T;MONE;CLP;N/A;1.0E8;CLP;2019-12-20T00:00:00.000Z;360T;1010000281347508491;false;FULJ,ILQD
2019-11-22T15:17:56.683Z;ISIN;EZ4Z2LBDH297;1.098043;360T;MONE;CHF;N/A;1.5E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347514687L2;false;TPAC,FULJ,ILQD
2019-11-22T15:17:56.683Z;ISIN;EZSZ72R3NZ96;1.09921;360T;MONE;CHF;N/A;1.5E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347514687L1;false;TPAC,FULJ,ILQD
2019-11-22T15:17:03.284Z;ISIN;EZ5ZYPZV70B5;3.3848;360T;MONE;PEN;N/A;300000.0;PEN;2019-12-20T00:00:00.000Z;360T;1010000281347508482;false;FULJ,ILQD
2019-11-22T15:14:28.578Z;ISIN;EZ363HR76D69;1.328103;360T;MONE;CAD;N/A;4.028E8;USD;2019-12-20T00:00:00.000Z;360T;1010000281347514362L2;false;TPAC,FULJ,ILQD
2019-11-22T15:14:28.578Z;ISIN;EZ69KXVZC9T6;1.328201;360T;MONE;CAD;N/A;4.028E8;USD;2019-12-20T00:00:00.000Z;360T;1010000281347514362L1;false;TPAC,FULJ,ILQD
2019-11-22T15:13:36.240Z;ISIN;EZ4X35YCG6L4;1.104195;360T;MONE;USD;N/A;7.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347514198L2;false;TPAC,FULJ,ILQD
2019-11-22T15:13:36.240Z;ISIN;EZ59G0YXR826;1.104005;360T;MONE;USD;N/A;7.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347514198L1;false;TPAC,FULJ,ILQD
2019-11-22T15:13:26.409Z;ISIN;EZ2TZTCV76R6;1.505827;360T;MONE;SGD;N/A;1.24E7;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347513685L1;false;TPAC,FULJ,ILQD
2019-11-22T15:13:26.409Z;ISIN;EZ2RSD7M7QZ9;1.508351;360T;MONE;SGD;N/A;1.24E7;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347513685L2;false;TPAC,FULJ,ILQD
2019-11-22T15:12:54.347Z;ISIN;EZ82F45SJJ75;10.608032;360T;MONE;SEK;N/A;5.72E8;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347513482L1;false;TPAC,FULJ,ILQD
2019-11-22T15:12:54.347Z;ISIN;EZ42SPLP0F11;10.611443;360T;MONE;SEK;N/A;5.72E8;SEK;2019-12-20T00:00:00.000Z;360T;1010000281347513482L2;false;TPAC,FULJ,ILQD
2019-11-22T15:12:09.449Z;ISIN;EZ1WTS4F2SF8;0.8596143;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347513014L1;false;TPAC,FULJ,ILQD
2019-11-22T15:12:09.449Z;ISIN;EZ3DF349RR97;0.8596999;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347513014L2;false;TPAC,FULJ,ILQD
2019-11-22T15:12:07.672Z;ISIN;EZV1GR3SVS17;70.493909;360T;MONE;RUB;N/A;2.33E7;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347512886L1;false;TPAC,FULJ,ILQD
2019-11-22T15:12:07.672Z;ISIN;EZ3LJWKKZCP0;70.91418;360T;MONE;RUB;N/A;2.33E7;RUB;2019-12-20T00:00:00.000Z;360T;1010000281347512886L2;false;TPAC,FULJ,ILQD
2019-11-22T15:09:37.151Z;ISIN;EZ1ZRF1N69G8;108.5425;360T;MONE;JPY;N/A;1000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347512174;false;FULJ,ILQD
2019-11-22T15:09:24.296Z;ISIN;EZ2Y5CQ9VQB7;4.304361;360T;MONE;PLN;N/A;1800000.0;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347512808L2;false;TPAC,FULJ,ILQD
2019-11-22T15:09:24.296Z;ISIN;EZ37975GBZX3;4.295909;360T;MONE;PLN;N/A;1800000.0;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347512808L1;false;TPAC,FULJ,ILQD
2019-11-22T15:09:07.421Z;ISIN;EZ361X3H9504;1.32806;360T;MONE;CAD;N/A;8100000.0;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347512340L1;false;TPAC,FULJ,ILQD
2019-11-22T15:09:07.421Z;ISIN;EZ7QLQ8765R7;1.328064;360T;MONE;CAD;N/A;8100000.0;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347512340L2;false;TPAC,FULJ,ILQD
2019-11-22T15:08:54.461Z;ISIN;EZBLP4VV3HN9;1.723807;360T;MONE;NZD;N/A;4100000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347512272L1;false;TPAC,FULJ,ILQD
2019-11-22T15:08:54.461Z;ISIN;EZ546YXZYQY4;1.726385;360T;MONE;NZD;N/A;4100000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347512272L2;false;TPAC,FULJ,ILQD
2019-11-22T15:08:28.421Z;ISIN;EZMS264NWZW1;10.108368;360T;MONE;NOK;N/A;1.188E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347511690L2;false;TPAC,FULJ,ILQD
2019-11-22T15:08:28.421Z;ISIN;EZTD9JSP6QP7;10.089876;360T;MONE;NOK;N/A;1.188E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347511690L1;false;TPAC,FULJ,ILQD
2019-11-22T15:07:55.901Z;ISIN;EZ5QW3CCHTN3;21.570777;360T;MONE;MXN;N/A;2.19E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347510713L2;false;TPAC,FULJ,ILQD
2019-11-22T15:07:55.901Z;ISIN;EZ9L6TXYZ633;21.420298;360T;MONE;MXN;N/A;2.19E8;MXN;2019-12-20T00:00:00.000Z;360T;1010000281347510713L1;false;TPAC,FULJ,ILQD
2019-11-22T15:07:10.548Z;ISIN;EZV2YCMQVF22;120.0178;360T;MONE;JPY;N/A;4.25E10;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347510481L1;false;TPAC,FULJ,ILQD
