Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-16T21:58:23.165Z;ISIN;EZPTJSB0YQK7;15.697;360T;MONE;TRY;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490326224;false;FULJ,ILQD
2021-12-16T21:28:34.758Z;ISIN;EZPTJSB0YQK7;15.704932;360T;MONE;TRY;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490323678;false;FULJ,ILQD
2021-12-16T18:14:09.531Z;ISIN;EZV0ZC5Y4PK9;12.0555;360T;MONE;SEK;N/A;3.4148450456E8;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490312116L1;false;TPAC,FULJ,ILQD
2021-12-16T18:14:09.531Z;ISIN;EZ1TTVRLGBZ2;12.0459821;360T;MONE;SEK;N/A;3.4148450456E8;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490312116L2;false;TPAC,FULJ,ILQD
2021-12-16T18:07:56.376Z;ISIN;EZB74FP55L38;73.65113;360T;MONE;RUB;N/A;1.25E8;RUB;2022-01-13T00:00:00.000Z;360T;1010000281490304140L1;false;TPAC,FULJ,ILQD
2021-12-16T18:07:56.376Z;ISIN;EZ9889FH7F51;73.857356;360T;MONE;RUB;N/A;1.25E8;RUB;2022-01-13T00:00:00.000Z;360T;1010000281490304140L2;false;TPAC,FULJ,ILQD
2021-12-16T17:24:02.761Z;ISIN;EZ5NSRQRJH43;1.1333993;360T;MONE;USD;N/A;9000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490306798;false;FULJ,ILQD
2021-12-16T17:18:49.665Z;ISIN;EZPTJSB0YQK7;15.682617;360T;MONE;TRY;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490306493;false;FULJ,ILQD
2021-12-16T17:16:25.864Z;ISIN;EZ9GZD78DBS6;0.849339;360T;MONE;GBP;N/A;1.2E8;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490304898L1;false;TPAC,FULJ,ILQD
2021-12-16T17:16:25.864Z;ISIN;EZ4ST1HJKBT4;0.84939;360T;MONE;GBP;N/A;1.2E8;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490304898L2;false;TPAC,FULJ,ILQD
2021-12-16T17:14:15.188Z;ISIN;EZ3C60WSD1S1;1.1306817;360T;MONE;USD;N/A;3897754.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490304991L1;false;TPAC,FULJ,ILQD
2021-12-16T17:08:29.967Z;ISIN;EZ6XQ0KB9Q99;1.133765;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490303073L2;false;TPAC,FULJ,ILQD
2021-12-16T17:08:29.967Z;ISIN;EZ2FG91Q7Y00;1.13101;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490303073L1;false;TPAC,FULJ,ILQD
2021-12-16T17:01:00.848Z;ISIN;EZB265ZTMKG2;23.60856;360T;MONE;MXN;N/A;5.0E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490302762L1;false;TPAC,FULJ,ILQD
2021-12-16T17:01:00.848Z;ISIN;EZBG6YPNZ672;23.6127009;360T;MONE;MXN;N/A;5.33E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490302762L2;false;TPAC,FULJ,ILQD
2021-12-16T17:01:00.576Z;ISIN;EZ9N2YP3PDL5;112.50905;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490302710L1;false;TPAC,FULJ,ILQD
2021-12-16T17:01:00.576Z;ISIN;EZ7LNG3YY4D4;112.11646;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490302710L2;false;TPAC,FULJ,ILQD
2021-12-16T17:00:20.212Z;ISIN;EZB265ZTMKG2;23.60645;360T;MONE;MXN;N/A;5.0E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490302425L1;false;TPAC,FULJ,ILQD
2021-12-16T17:00:20.212Z;ISIN;EZBJVXN1L3F8;25.543103;360T;MONE;MXN;N/A;5.0E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490302425L2;false;TPAC,FULJ,ILQD
2021-12-16T16:58:19.944Z;ISIN;EZVK8DN1H036;0.8494327;360T;MONE;GBP;N/A;1.139796148E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490218518;false;FULJ,ILQD
2021-12-16T16:57:30.447Z;ISIN;EZ4ST1HJKBT4;0.84867;360T;MONE;GBP;N/A;950000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490303915L1;false;TPAC,FULJ,ILQD
2021-12-16T16:57:30.447Z;ISIN;EZ783VVQ7MV0;0.849553;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490303915L5;false;TPAC,FULJ,ILQD
2021-12-16T16:57:30.447Z;ISIN;EZ783VVQ7MV0;0.849553;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490303915L4;false;TPAC,FULJ,ILQD
2021-12-16T16:57:30.447Z;ISIN;EZ4ST1HJKBT4;0.84867;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490303915L3;false;TPAC,FULJ,ILQD
2021-12-16T16:57:30.447Z;ISIN;EZ4ST1HJKBT4;0.84867;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490303915L2;false;TPAC,FULJ,ILQD
2021-12-16T16:57:13.631Z;ISIN;EZ6N5K0Z50R7;1.04216;360T;MONE;CHF;N/A;435000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490303715L1;false;TPAC,FULJ,ILQD
2021-12-16T16:57:13.631Z;ISIN;EZ220JMMVT65;1.041939;360T;MONE;CHF;N/A;435000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490303715L2;false;TPAC,FULJ,ILQD
2021-12-16T16:57:13.412Z;ISIN;EZVH8CH3BSW0;128.614;360T;MONE;JPY;N/A;1.6E8;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490303700L2;false;TPAC,FULJ,ILQD
2021-12-16T16:57:13.412Z;ISIN;EZ1GN9YF5Q79;128.542;360T;MONE;JPY;N/A;1.6E8;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490303700L1;false;TPAC,FULJ,ILQD
2021-12-16T16:57:12.737Z;ISIN;EZ51WKV7J8Y0;1.1322497;360T;MONE;USD;N/A;150000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490303662L4;false;TPAC,FULJ,ILQD
2021-12-16T16:57:12.737Z;ISIN;EZ3C60WSD1S1;1.130577;360T;MONE;USD;N/A;150000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490303662L1;false;TPAC,FULJ,ILQD
2021-12-16T16:57:12.737Z;ISIN;EZ3C60WSD1S1;1.130577;360T;MONE;USD;N/A;735000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490303662L2;false;TPAC,FULJ,ILQD
2021-12-16T16:57:12.737Z;ISIN;EZ72HHX64MP2;1.1321087;360T;MONE;USD;N/A;735000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490303662L3;false;TPAC,FULJ,ILQD
2021-12-16T16:54:58.622Z;ISIN;EZ3LG6RJZY75;1.136534;360T;MONE;USD;N/A;5000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490292248;false;FULJ,ILQD
2021-12-16T16:54:33.066Z;ISIN;EZPTJSB0YQK7;15.674347;360T;MONE;TRY;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490300446;false;FULJ,ILQD
2021-12-16T16:53:56.792Z;ISIN;EZBDT2YWWTY1;1.1332528;360T;MONE;USD;N/A;1400000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490285065;false;FULJ,ILQD
2021-12-16T16:53:40.820Z;ISIN;EZBDT2YWWTY1;1.1332356;360T;MONE;USD;N/A;170000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490284417;false;FULJ,ILQD
2021-12-16T16:53:10.589Z;ISIN;EZBDT2YWWTY1;1.1332328;360T;MONE;USD;N/A;300000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490281950;false;FULJ,ILQD
2021-12-16T16:49:10.407Z;ISIN;EZ437KB7D209;128.5832;360T;MONE;JPY;N/A;2.238E10;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490296441L1;false;TPAC,FULJ,ILQD
2021-12-16T16:49:10.407Z;ISIN;EZ1GN9YF5Q79;128.588;360T;MONE;JPY;N/A;2.238E10;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490296441L2;false;TPAC,FULJ,ILQD
2021-12-16T16:47:32.904Z;ISIN;EZ7LC1JJ9668;111.08303;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490300104L2;false;TPAC,FULJ,ILQD
2021-12-16T16:47:32.904Z;ISIN;EZ30ZZV1KZQ5;111.67231;360T;MONE;JPY;N/A;1.02E9;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490300104L1;false;TPAC,FULJ,ILQD
2021-12-16T16:43:16.723Z;ISIN;EZVJSFX0J9K0;20.8645107;360T;MONE;MXN;N/A;4.556E8;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490295956L2;false;TPAC,FULJ,ILQD
2021-12-16T16:43:16.723Z;ISIN;EZ3QXDP53VW0;20.8619925;360T;MONE;MXN;N/A;4.556E8;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490295956L1;false;TPAC,FULJ,ILQD
2021-12-16T16:39:56.442Z;ISIN;EZ42R998ZCZ4;1.2778985;360T;MONE;CAD;N/A;1.38E7;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490295368L1;false;TPAC,FULJ,ILQD
2021-12-16T16:39:56.442Z;ISIN;EZVWBWVX3FC8;1.2779;360T;MONE;CAD;N/A;1.38E7;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490295368L2;false;TPAC,FULJ,ILQD
2021-12-16T16:33:48.022Z;ISIN;EZ9JN0GDX349;113.694;360T;MONE;JPY;N/A;8.92E8;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490297425L2;false;TPAC,FULJ,ILQD
2021-12-16T16:33:48.022Z;ISIN;EZ92Y24JT6F5;113.69556;360T;MONE;JPY;N/A;8.92E8;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490297425L1;false;TPAC,FULJ,ILQD
2021-12-16T16:33:45.764Z;ISIN;EZ3NSDWNQH71;1.1421719;360T;MONE;USD;N/A;1000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490297354;false;FULJ,ILQD
2021-12-16T16:33:33.312Z;ISIN;EZ63XF21HRP4;20.8747;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490297391L2;false;TPAC,FULJ,ILQD
2021-12-16T16:33:33.312Z;ISIN;EZVJSFX0J9K0;20.8647907;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490297391L1;false;TPAC,FULJ,ILQD
2021-12-16T16:33:14.818Z;ISIN;EZ16W28PQ6H7;0.9220176;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490297264L1;false;TPAC,FULJ,ILQD
2021-12-16T16:33:14.818Z;ISIN;EZ8S5N85YPG1;0.92195;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490297264L2;false;TPAC,FULJ,ILQD
2021-12-16T16:32:59.087Z;ISIN;EZ9CXGPJHL52;0.718797;360T;MONE;USD;N/A;800000.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490296834L1;false;TPAC,FULJ,ILQD
2021-12-16T16:32:59.087Z;ISIN;EZBLCNK2Z119;0.7188;360T;MONE;USD;N/A;800000.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490296834L2;false;TPAC,FULJ,ILQD
2021-12-16T16:27:43.500Z;ISIN;EZ8P3FX6BW55;1.33168;360T;MONE;USD;N/A;1.74E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490297972L2;false;TPAC,FULJ,ILQD
2021-12-16T16:27:43.500Z;ISIN;EZ5CDHKNBTG6;1.3315;360T;MONE;USD;N/A;1.74E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490297972L1;false;TPAC,FULJ,ILQD
2021-12-16T16:23:17.939Z;ISIN;EZ7YXBPVNV08;1.4466174;360T;MONE;CAD;N/A;4000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490295831L2;false;TPAC,FULJ,ILQD
2021-12-16T16:23:17.939Z;ISIN;EZYBPGQ5Z2L7;1.4439065;360T;MONE;CAD;N/A;4000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490295831L1;false;TPAC,FULJ,ILQD
2021-12-16T16:22:14.999Z;ISIN;EZ7YK98FCVS8;1.3322635;360T;MONE;USD;N/A;261000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490290105;false;FULJ,ILQD
2021-12-16T16:21:42.477Z;ISIN;EZ64V9M8TXT5;1.66026;360T;MONE;NZD;N/A;2800000.0;NZD;2022-01-13T00:00:00.000Z;360T;1010000281490295244L1;false;TPAC,FULJ,ILQD
2021-12-16T16:21:42.477Z;ISIN;EZ2MG3DYZ1M2;1.660833;360T;MONE;NZD;N/A;2800000.0;NZD;2022-01-13T00:00:00.000Z;360T;1010000281490295244L2;false;TPAC,FULJ,ILQD
2021-12-16T16:20:38.600Z;ISIN;EZBCNLY2S8T4;1.1319745;360T;MONE;USD;N/A;58000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490289725;false;FULJ,ILQD
2021-12-16T16:20:10.032Z;ISIN;EZ3C60WSD1S1;1.1303111;360T;MONE;USD;N/A;3000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294457L1;false;TPAC,FULJ,ILQD
2021-12-16T16:20:10.032Z;ISIN;EZ5432FDS5K3;1.1305726;360T;MONE;USD;N/A;3000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294457L2;false;TPAC,FULJ,ILQD
2021-12-16T16:18:44.943Z;ISIN;EZ3C60WSD1S1;1.1305204;360T;MONE;USD;N/A;2300000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294368L1;false;TPAC,FULJ,ILQD
2021-12-16T16:18:44.943Z;ISIN;EZ51WKV7J8Y0;1.1321853;360T;MONE;USD;N/A;2300000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294368L2;false;TPAC,FULJ,ILQD
2021-12-16T16:17:53.403Z;ISIN;EZ6XQ0KB9Q99;1.1334295;360T;MONE;USD;N/A;8000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294113L2;false;TPAC,FULJ,ILQD
2021-12-16T16:17:53.403Z;ISIN;EZ2FG91Q7Y00;1.13066;360T;MONE;USD;N/A;8000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294113L1;false;TPAC,FULJ,ILQD
2021-12-16T16:16:34.024Z;ISIN;EZ2FG91Q7Y00;1.13089;360T;MONE;USD;N/A;2000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294048L1;false;TPAC,FULJ,ILQD
2021-12-16T16:16:34.024Z;ISIN;EZ6NRG6Q9X17;1.1361525;360T;MONE;USD;N/A;2000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294048L2;false;TPAC,FULJ,ILQD
2021-12-16T16:15:52.368Z;ISIN;EZ4Q52J89JF2;1.1554981;360T;MONE;USD;N/A;2000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294034L2;false;TPAC,FULJ,ILQD
2021-12-16T16:15:52.368Z;ISIN;EZ2FG91Q7Y00;1.131;360T;MONE;USD;N/A;2000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490294034L1;false;TPAC,FULJ,ILQD
2021-12-16T16:15:14.990Z;ISIN;EZ3W34SJ1FT8;5.710948;360T;MONE;BRL;N/A;500000.0;BRL;2022-01-13T00:00:00.000Z;360T;1010000281490291300;false;FULJ,ILQD
2021-12-16T16:09:02.476Z;ISIN;EZ16KGV7PJ13;368.8715;360T;MONE;HUF;N/A;3722826.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490290330L2;false;TPAC,FULJ,ILQD
2021-12-16T16:09:02.476Z;ISIN;EZ31NYJNS7B1;368.577;360T;MONE;HUF;N/A;3722826.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490290330L1;false;TPAC,FULJ,ILQD
2021-12-16T15:57:54.372Z;ISIN;EZ921MWRNGW1;1.1304117;360T;MONE;USD;N/A;5.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490288900L2;false;TPAC,FULJ,ILQD
2021-12-16T15:57:54.372Z;ISIN;EZ3C60WSD1S1;1.1302711;360T;MONE;USD;N/A;5.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490288900L1;false;TPAC,FULJ,ILQD
2021-12-16T15:53:31.103Z;ISIN;EZ6R1W5TT423;1.133249;360T;MONE;USD;N/A;217000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490288477;false;FULJ,ILQD
2021-12-16T15:51:29.288Z;ISIN;EZ8S5N85YPG1;0.92204;360T;MONE;CHF;N/A;1800000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490284696L1;false;TPAC,FULJ,ILQD
2021-12-16T15:51:29.288Z;ISIN;EZ70NJ22XM58;0.919308;360T;MONE;CHF;N/A;1800000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490284696L2;false;TPAC,FULJ,ILQD
2021-12-16T15:50:55.895Z;ISIN;EZ6XQ0KB9Q99;1.133104;360T;MONE;USD;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490284678L2;false;TPAC,FULJ,ILQD
2021-12-16T15:50:55.895Z;ISIN;EZ2FG91Q7Y00;1.13034;360T;MONE;USD;N/A;500000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490284678L1;false;TPAC,FULJ,ILQD
2021-12-16T15:50:22.304Z;ISIN;EZ4774KSJ523;1.132649;360T;MONE;USD;N/A;134000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490286818;false;FULJ,ILQD
2021-12-16T15:44:49.032Z;ISIN;EZ35TDKMG151;1.1338566;360T;MONE;USD;N/A;258000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490285202;false;FULJ,ILQD
2021-12-16T15:43:08.684Z;ISIN;EZ5J6HNB85V7;0.922126;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490285047L2;false;TPAC,FULJ,ILQD
2021-12-16T15:43:08.684Z;ISIN;EZ16W28PQ6H7;0.922464;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490285047L1;false;TPAC,FULJ,ILQD
2021-12-16T15:42:09.060Z;ISIN;EZ2FG91Q7Y00;1.13035;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490284956L2;false;TPAC,FULJ,ILQD
2021-12-16T15:42:09.060Z;ISIN;EZ3C60WSD1S1;1.1302906;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490284956L1;false;TPAC,FULJ,ILQD
2021-12-16T15:41:59.191Z;ISIN;EZ5DQB17F983;23.7405205;360T;MONE;MXN;N/A;4.1E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490282883L2;false;TPAC,FULJ,ILQD
2021-12-16T15:41:59.191Z;ISIN;EZ8Z52VDFJZ5;23.6816093;360T;MONE;MXN;N/A;4.1E7;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490282883L1;false;TPAC,FULJ,ILQD
2021-12-16T15:41:35.375Z;ISIN;EZ4L1S2XBHP3;1.1303391;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490276040;false;FULJ,ILQD
2021-12-16T15:39:39.371Z;ISIN;EZ921MWRNGW1;1.130301;360T;MONE;USD;N/A;1.5E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490283114L2;false;TPAC,FULJ,ILQD
2021-12-16T15:39:39.371Z;ISIN;EZ3C60WSD1S1;1.13016;360T;MONE;USD;N/A;1.5E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490283114L1;false;TPAC,FULJ,ILQD
2021-12-16T15:37:39.239Z;ISIN;EZ9JN0GDX349;113.726;360T;MONE;JPY;N/A;5.55E8;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490284336L2;false;TPAC,FULJ,ILQD
2021-12-16T15:37:39.239Z;ISIN;EZ92Y24JT6F5;113.7277;360T;MONE;JPY;N/A;5.55E8;JPY;2022-01-13T00:00:00.000Z;360T;1010000281490284336L1;false;TPAC,FULJ,ILQD
2021-12-16T15:33:52.983Z;ISIN;EZVRGZ9QGTG3;8.9937825;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490283901L1;false;TPAC,FULJ,ILQD
2021-12-16T15:33:52.983Z;ISIN;EZ3623C4QMQ6;8.99416;360T;MONE;NOK;N/A;1.5E8;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490283901L2;false;TPAC,FULJ,ILQD
2021-12-16T15:32:02.814Z;ISIN;EZLJDMHRK8Z1;7.21025;360T;MONE;CNY;N/A;1500000.0;CNY;2022-01-13T00:00:00.000Z;360T;1010000281490280003L2;false;TPAC,FULJ,ILQD
2021-12-16T15:32:02.814Z;ISIN;EZRV14DRJKW3;7.209399;360T;MONE;CNY;N/A;1500000.0;CNY;2022-01-13T00:00:00.000Z;360T;1010000281490280003L1;false;TPAC,FULJ,ILQD
2021-12-16T15:31:54.401Z;ISIN;EZPTJSB0YQK7;15.6745751;360T;MONE;TRY;N/A;1.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490283624L2;false;TPAC,FULJ,ILQD
2021-12-16T15:31:54.401Z;ISIN;EZB3NTS3PLG2;15.65654;360T;MONE;TRY;N/A;1.5E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490283624L1;false;TPAC,FULJ,ILQD
2021-12-16T15:29:21.701Z;ISIN;EZV2Q2SHX8F6;1.135374;360T;MONE;USD;N/A;1000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490279965;false;FULJ,ILQD
2021-12-16T15:29:10.338Z;ISIN;EZ8FJZZ545R6;1.3646;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490282626L2;false;TPAC,FULJ,ILQD
2021-12-16T15:29:10.338Z;ISIN;EZ8H5ZRHB6T7;1.3645716;360T;MONE;SGD;N/A;1.7E7;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490282626L1;false;TPAC,FULJ,ILQD
2021-12-16T15:28:53.337Z;ISIN;EZ6Z98K2C5W4;22.4012;360T;MONE;CZK;N/A;2.6E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490282500L2;false;TPAC,FULJ,ILQD
2021-12-16T15:28:53.337Z;ISIN;EZ60GMM15PX1;22.39745;360T;MONE;CZK;N/A;2.6E8;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490282500L1;false;TPAC,FULJ,ILQD
2021-12-16T15:28:34.973Z;ISIN;EZ3QXDP53VW0;20.95695;360T;MONE;MXN;N/A;2.25E8;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490282208L1;false;TPAC,FULJ,ILQD
2021-12-16T15:28:34.973Z;ISIN;EZ63XF21HRP4;20.96895;360T;MONE;MXN;N/A;2.25E8;MXN;2022-01-13T00:00:00.000Z;360T;1010000281490282208L2;false;TPAC,FULJ,ILQD
2021-12-16T15:27:19.275Z;ISIN;EZ5CDHKNBTG6;1.33257;360T;MONE;USD;N/A;9.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490281734L2;false;TPAC,FULJ,ILQD
2021-12-16T15:27:19.275Z;ISIN;EZ4PQN2YGHR5;1.3325795;360T;MONE;USD;N/A;9.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490281734L1;false;TPAC,FULJ,ILQD
2021-12-16T15:25:07.556Z;ISIN;EZ4L1S2XBHP3;1.1316989;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490281098L1;false;TPAC,FULJ,ILQD
2021-12-16T15:25:07.556Z;ISIN;EZ3C60WSD1S1;1.1317194;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490281098L2;false;TPAC,FULJ,ILQD
2021-12-16T15:24:36.910Z;ISIN;EZ8Q74150M81;0.920176;360T;MONE;CHF;N/A;170000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490276194;false;FULJ,ILQD
2021-12-16T15:20:51.820Z;ISIN;EZ4L1S2XBHP3;1.132312;360T;MONE;USD;N/A;2.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490278586L1;false;TPAC,FULJ,ILQD
2021-12-16T15:20:51.820Z;ISIN;EZ3C60WSD1S1;1.1323304;360T;MONE;USD;N/A;2.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490278586L2;false;TPAC,FULJ,ILQD
2021-12-16T15:20:01.762Z;ISIN;EZV9SDB396C0;4.698066;360T;MONE;PLN;N/A;400000.0;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490277378;false;FULJ,ILQD
2021-12-16T15:18:10.429Z;ISIN;EZ5LRK9ZBPD6;1.145622;360T;MONE;USD;N/A;1000000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490277715;false;FULJ,ILQD
2021-12-16T15:15:10.529Z;ISIN;EZ4PQN2YGHR5;1.3334213;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490277778L2;false;TPAC,FULJ,ILQD
2021-12-16T15:15:10.529Z;ISIN;EZ5HV8YVT7R1;1.3334258;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490277778L1;false;TPAC,FULJ,ILQD
2021-12-16T15:15:04.841Z;ISIN;EZ3C60WSD1S1;1.1328606;360T;MONE;USD;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490275821L2;false;TPAC,FULJ,ILQD
2021-12-16T15:15:04.841Z;ISIN;EZ4L1S2XBHP3;1.132842;360T;MONE;USD;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490275821L1;false;TPAC,FULJ,ILQD
2021-12-16T15:14:57.452Z;ISIN;EZ5HV8YVT7R1;1.3331758;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490277700L1;false;TPAC,FULJ,ILQD
2021-12-16T15:14:57.452Z;ISIN;EZ4PQN2YGHR5;1.3331713;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490277700L2;false;TPAC,FULJ,ILQD
2021-12-16T15:14:46.994Z;ISIN;EZ4L1S2XBHP3;1.1328821;360T;MONE;USD;N/A;3.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490276353L1;false;TPAC,FULJ,ILQD
2021-12-16T15:14:46.994Z;ISIN;EZ3C60WSD1S1;1.1329009;360T;MONE;USD;N/A;3.0E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490276353L2;false;TPAC,FULJ,ILQD
