Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-14T16:15:05.208Z;ISIN;EZ7J11WXSFC3;16.549287;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392947258;false;FULJ,ILQD
2020-10-14T15:57:38.366Z;ISIN;EZ6VDVMDTS55;8.8221;360T;MONE;SEK;N/A;3.45E7;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392949771L2;false;TPAC,FULJ,ILQD
2020-10-14T15:57:38.366Z;ISIN;EZ6XHB1K4W38;8.822197;360T;MONE;SEK;N/A;3.45E7;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392949771L1;false;TPAC,FULJ,ILQD
2020-10-14T15:47:59.040Z;ISIN;EZ7S7HZ37799;1.30355;360T;MONE;USD;N/A;1300000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392939365L2;false;TPAC,FULJ,ILQD
2020-10-14T15:47:59.040Z;ISIN;EZBLMH6PF4P5;1.3033;360T;MONE;USD;N/A;1300000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392939365L1;false;TPAC,FULJ,ILQD
2020-10-14T15:39:32.905Z;ISIN;EZ356GC6FHT3;16.48726;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392948433L2;false;TPAC,FULJ,ILQD
2020-10-14T15:39:32.905Z;ISIN;EZV45W3M27W9;16.4853907;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392948433L1;false;TPAC,FULJ,ILQD
2020-10-14T15:33:50.699Z;ISIN;EZ2757JX36G1;1.1776504;360T;MONE;USD;N/A;1500000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392942096L2;false;TPAC,FULJ,ILQD
2020-10-14T15:33:50.699Z;ISIN;EZ5X5BVQPRG5;1.17584;360T;MONE;USD;N/A;1500000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392942096L1;false;TPAC,FULJ,ILQD
2020-10-14T15:33:28.830Z;ISIN;EZ288L2KFX40;0.9125888;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392940112L1;false;TPAC,FULJ,ILQD
2020-10-14T15:33:28.830Z;ISIN;EZB0JFSVBV80;0.9077952;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392940112L2;false;TPAC,FULJ,ILQD
2020-10-14T15:32:25.568Z;ISIN;EZVFTJWJZ4D0;1.1806164;360T;MONE;USD;N/A;120000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392940095L2;false;TPAC,FULJ,ILQD
2020-10-14T15:32:25.568Z;ISIN;EZ5X5BVQPRG5;1.1759;360T;MONE;USD;N/A;120000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392940095L1;false;TPAC,FULJ,ILQD
2020-10-14T15:32:16.598Z;ISIN;EZ84CWYQQW02;1.176716;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392944002L2;false;TPAC,FULJ,ILQD
2020-10-14T15:32:16.598Z;ISIN;EZ5X5BVQPRG5;1.17594;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392944002L1;false;TPAC,FULJ,ILQD
2020-10-14T15:31:04.859Z;ISIN;EZVFVP2RK844;1.1769802;360T;MONE;USD;N/A;1500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392935754L2;false;TPAC,FULJ,ILQD
2020-10-14T15:31:04.859Z;ISIN;EZ5X5BVQPRG5;1.17614;360T;MONE;USD;N/A;1500000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392935754L1;false;TPAC,FULJ,ILQD
2020-10-14T15:31:02.123Z;ISIN;EZ5X5BVQPRG5;1.17614;360T;MONE;USD;N/A;710000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392935710L1;false;TPAC,FULJ,ILQD
2020-10-14T15:31:02.123Z;ISIN;EZVFVP2RK844;1.1769802;360T;MONE;USD;N/A;710000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392935710L2;false;TPAC,FULJ,ILQD
2020-10-14T15:26:50.333Z;ISIN;EZ4HQ9D039K6;1.30319;360T;MONE;USD;N/A;4159492.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392933827L1;false;TPAC,FULJ,ILQD
2020-10-14T15:26:50.333Z;ISIN;EZ55TWY5KPS1;1.303355;360T;MONE;USD;N/A;4111490.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392933827L2;false;TPAC,FULJ,ILQD
2020-10-14T15:23:31.107Z;ISIN;EZ4HQ9D039K6;1.3039899;360T;MONE;USD;N/A;136250.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932596L1;false;TPAC,FULJ,ILQD
2020-10-14T15:23:31.107Z;ISIN;EZ55TWY5KPS1;1.3041582;360T;MONE;USD;N/A;133398.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932596L2;false;TPAC,FULJ,ILQD
2020-10-14T15:23:02.042Z;ISIN;EZB0LB10QC75;0.902735;360T;MONE;GBP;N/A;206984.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392942713;false;FULJ,ILQD
2020-10-14T15:20:28.301Z;ISIN;EZ7BDJ05W5Q2;1.760813;360T;MONE;NZD;N/A;5700000.0;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392941280L1;false;TPAC,FULJ,ILQD
2020-10-14T15:20:28.301Z;ISIN;EZ4VD515SD04;1.76084;360T;MONE;NZD;N/A;5700000.0;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392941280L2;false;TPAC,FULJ,ILQD
2020-10-14T15:19:41.947Z;ISIN;EZ1DDJS306B1;123.61468;360T;MONE;JPY;N/A;7.9E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392941276L1;false;TPAC,FULJ,ILQD
2020-10-14T15:19:41.947Z;ISIN;EZVX0Y6RRB47;123.616;360T;MONE;JPY;N/A;7.9E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392941276L2;false;TPAC,FULJ,ILQD
2020-10-14T15:18:10.964Z;ISIN;EZ4828M4MNR0;1.63684;360T;MONE;AUD;N/A;3.0E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392940733L2;false;TPAC,FULJ,ILQD
2020-10-14T15:18:10.964Z;ISIN;EZ4WP459V454;1.636808;360T;MONE;AUD;N/A;3.0E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392940733L1;false;TPAC,FULJ,ILQD
2020-10-14T15:17:29.717Z;ISIN;EZ7PJQYJJ959;0.9020857;360T;MONE;GBP;N/A;757837.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392931490L1;false;TPAC,FULJ,ILQD
2020-10-14T15:17:29.717Z;ISIN;EZ7NNVJVNQK7;0.9026;360T;MONE;GBP;N/A;748779.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392931490L2;false;TPAC,FULJ,ILQD
2020-10-14T15:16:02.930Z;ISIN;EZ3DTNGKSDT8;21.270326;360T;MONE;MXN;N/A;6.66E7;MXN;2020-11-11T00:00:00.000Z;360T;1010000281392937223L2;false;TPAC,FULJ,ILQD
2020-10-14T15:16:02.930Z;ISIN;EZ8219NBL8S2;21.267977;360T;MONE;MXN;N/A;6.66E7;MXN;2020-11-11T00:00:00.000Z;360T;1010000281392937223L1;false;TPAC,FULJ,ILQD
2020-10-14T15:15:35.333Z;ISIN;EZ6DLF2918G4;1.176574;360T;MONE;USD;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392942417L1;false;TPAC,FULJ,ILQD
2020-10-14T15:15:35.333Z;ISIN;EZ5TPP1TPJW8;1.176677;360T;MONE;USD;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392942417L2;false;TPAC,FULJ,ILQD
2020-10-14T15:14:36.720Z;ISIN;EZ4WP459V454;1.637485;360T;MONE;AUD;N/A;2947272.0;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392942013L1;false;TPAC,FULJ,ILQD
2020-10-14T15:14:36.720Z;ISIN;EZ1GSL2GH973;1.637908;360T;MONE;AUD;N/A;2947272.0;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392942013L2;false;TPAC,FULJ,ILQD
2020-10-14T15:12:00.273Z;ISIN;EZ63P3YYBVQ7;1.3133612;360T;MONE;CAD;N/A;3.74E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392934938L1;false;TPAC,FULJ,ILQD
2020-10-14T15:12:00.273Z;ISIN;EZ1VS6TRMLR9;1.31336;360T;MONE;CAD;N/A;3.74E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392934938L2;false;TPAC,FULJ,ILQD
2020-10-14T15:02:34.861Z;ISIN;EZ4GTJK8MSG1;105.07834;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392936861L1;false;TPAC,FULJ,ILQD
2020-10-14T15:02:34.861Z;ISIN;EZ5HR64C9N12;105.077;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392936861L2;false;TPAC,FULJ,ILQD
2020-10-14T14:57:33.578Z;ISIN;EZ5X5BVQPRG5;1.17634;360T;MONE;USD;N/A;7.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392938961L1;false;TPAC,FULJ,ILQD
2020-10-14T14:57:33.578Z;ISIN;EZ84CWYQQW02;1.177115;360T;MONE;USD;N/A;7.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392938961L2;false;TPAC,FULJ,ILQD
2020-10-14T14:53:28.855Z;ISIN;EZ84CWYQQW02;1.1772581;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392935070L2;false;TPAC,FULJ,ILQD
2020-10-14T14:53:28.855Z;ISIN;EZ5X5BVQPRG5;1.17648;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392935070L1;false;TPAC,FULJ,ILQD
2020-10-14T14:45:38.055Z;ISIN;EZ5X5BVQPRG5;1.17682;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392933197L1;false;TPAC,FULJ,ILQD
2020-10-14T14:45:38.055Z;ISIN;EZ84CWYQQW02;1.177596;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392933197L2;false;TPAC,FULJ,ILQD
2020-10-14T14:44:48.848Z;ISIN;EZ84CWYQQW02;1.1774271;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932667L2;false;TPAC,FULJ,ILQD
2020-10-14T14:44:48.848Z;ISIN;EZ5X5BVQPRG5;1.17665;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932667L1;false;TPAC,FULJ,ILQD
2020-10-14T14:44:28.213Z;ISIN;EZB27BDHCSS8;0.911735;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392935087L1;false;TPAC,FULJ,ILQD
2020-10-14T14:44:28.213Z;ISIN;EZVP3H2YTW28;0.911562;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392935087L2;false;TPAC,FULJ,ILQD
2020-10-14T14:44:12.853Z;ISIN;EZ5X5BVQPRG5;1.17667;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932610L1;false;TPAC,FULJ,ILQD
2020-10-14T14:44:12.853Z;ISIN;EZ84CWYQQW02;1.177446;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932610L2;false;TPAC,FULJ,ILQD
2020-10-14T14:43:57.632Z;ISIN;EZ84CWYQQW02;1.177406;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932606L2;false;TPAC,FULJ,ILQD
2020-10-14T14:43:57.632Z;ISIN;EZ5X5BVQPRG5;1.17663;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392932606L1;false;TPAC,FULJ,ILQD
2020-10-14T14:39:22.142Z;ISIN;EZ5T5YBPJV30;0.666295;360T;MONE;USD;N/A;1.8E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392931332L1;false;TPAC,FULJ,ILQD
2020-10-14T14:39:22.142Z;ISIN;EZ59SSTXK4Y4;0.6663;360T;MONE;USD;N/A;1.8E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392931332L2;false;TPAC,FULJ,ILQD
2020-10-14T14:37:09.441Z;ISIN;EZBLMH6PF4P5;1.30541;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392930887L1;false;TPAC,FULJ,ILQD
2020-10-14T14:37:09.441Z;ISIN;EZ9XHRQ0YZ55;1.305442;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392930887L2;false;TPAC,FULJ,ILQD
2020-10-14T14:36:53.666Z;ISIN;EZ4FFSXJXMW1;0.90102;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392928977L1;false;TPAC,FULJ,ILQD
2020-10-14T14:36:53.666Z;ISIN;EZ5D0NVRVFN2;0.9038405;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392928977L2;false;TPAC,FULJ,ILQD
2020-10-14T14:36:52.508Z;ISIN;EZ6GVXDH0HL3;0.7177178;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392930862L1;false;TPAC,FULJ,ILQD
2020-10-14T14:36:52.508Z;ISIN;EZVJ4GVKXNS0;0.71772;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392930862L2;false;TPAC,FULJ,ILQD
2020-10-14T14:35:35.174Z;ISIN;EZ288L2KFX40;0.9125178;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392928542L2;false;TPAC,FULJ,ILQD
2020-10-14T14:35:35.174Z;ISIN;EZ7MHX6QQ2Z3;0.9125507;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392928542L1;false;TPAC,FULJ,ILQD
2020-10-14T14:34:11.120Z;ISIN;EZ67K17BD198;3.3777914;360T;MONE;ILS;N/A;2.8E7;ILS;2020-11-11T00:00:00.000Z;360T;1010000281392930601L1;false;TPAC,FULJ,ILQD
2020-10-14T14:34:11.120Z;ISIN;EZV5NYR04BH2;3.3778;360T;MONE;ILS;N/A;2.8E7;ILS;2020-11-11T00:00:00.000Z;360T;1010000281392930601L2;false;TPAC,FULJ,ILQD
2020-10-14T14:34:09.648Z;ISIN;EZ327WS7GF28;3.8403661;360T;MONE;PLN;N/A;8.0E7;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392930570L1;false;TPAC,FULJ,ILQD
2020-10-14T14:34:09.648Z;ISIN;EZ9CTYQSW808;3.84035;360T;MONE;PLN;N/A;8.0E7;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392930570L2;false;TPAC,FULJ,ILQD
2020-10-14T14:33:54.937Z;ISIN;EZ356GC6FHT3;16.5252;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392928446L2;false;TPAC,FULJ,ILQD
2020-10-14T14:33:54.937Z;ISIN;EZV45W3M27W9;16.5233536;360T;MONE;ZAR;N/A;3.3E7;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392928446L1;false;TPAC,FULJ,ILQD
2020-10-14T14:33:54.091Z;ISIN;EZVJ4GVKXNS0;0.71731;360T;MONE;USD;N/A;1.6E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392928436L2;false;TPAC,FULJ,ILQD
2020-10-14T14:33:54.091Z;ISIN;EZ6GVXDH0HL3;0.7173079;360T;MONE;USD;N/A;1.6E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392928436L1;false;TPAC,FULJ,ILQD
2020-10-14T14:33:46.043Z;ISIN;EZ8CSWJ2ZZC7;1.179026;360T;MONE;USD;N/A;117520.34;USD;2020-11-11T00:00:00.000Z;360T;1010000281392928094L2;false;TPAC,FULJ,ILQD
2020-10-14T14:33:46.043Z;ISIN;EZ5X5BVQPRG5;1.17568;360T;MONE;USD;N/A;117520.34;USD;2020-11-11T00:00:00.000Z;360T;1010000281392928094L1;false;TPAC,FULJ,ILQD
2020-10-14T14:33:24.057Z;ISIN;EZ1QH382GH35;1.178381;360T;MONE;USD;N/A;164490.12;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927845L2;false;TPAC,FULJ,ILQD
2020-10-14T14:33:24.057Z;ISIN;EZ5X5BVQPRG5;1.17574;360T;MONE;USD;N/A;164490.12;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927845L1;false;TPAC,FULJ,ILQD
2020-10-14T14:33:16.803Z;ISIN;EZ5TPP1TPJW8;1.175834;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392930545L2;false;TPAC,FULJ,ILQD
2020-10-14T14:33:16.803Z;ISIN;EZ5X5BVQPRG5;1.17576;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392930545L1;false;TPAC,FULJ,ILQD
2020-10-14T14:33:06.061Z;ISIN;EZ9866GTHHN7;77.46961;360T;MONE;RUB;N/A;7.69E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392928384L1;false;TPAC,FULJ,ILQD
2020-10-14T14:33:06.061Z;ISIN;EZ2M3BFQDX89;77.47731;360T;MONE;RUB;N/A;7.69E8;RUB;2020-11-11T00:00:00.000Z;360T;1010000281392928384L2;false;TPAC,FULJ,ILQD
2020-10-14T14:32:57.908Z;ISIN;EZV9FT3P0NK2;1.178315;360T;MONE;USD;N/A;246726.96;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927831L2;false;TPAC,FULJ,ILQD
2020-10-14T14:32:57.908Z;ISIN;EZ5X5BVQPRG5;1.17577;360T;MONE;USD;N/A;246726.96;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927831L1;false;TPAC,FULJ,ILQD
2020-10-14T14:32:34.210Z;ISIN;EZ4GTJK8MSG1;105.19337;360T;MONE;JPY;N/A;1.06E10;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392930480L1;false;TPAC,FULJ,ILQD
2020-10-14T14:32:34.210Z;ISIN;EZ5HR64C9N12;105.192;360T;MONE;JPY;N/A;1.06E10;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392930480L2;false;TPAC,FULJ,ILQD
2020-10-14T14:32:33.543Z;ISIN;EZ5X5BVQPRG5;1.17579;360T;MONE;USD;N/A;1423018.94;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927551L1;false;TPAC,FULJ,ILQD
2020-10-14T14:32:33.543Z;ISIN;EZ84CWYQQW02;1.176562;360T;MONE;USD;N/A;1423018.94;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927551L2;false;TPAC,FULJ,ILQD
2020-10-14T14:31:48.454Z;ISIN;EZ84CWYQQW02;1.176472;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392929901L2;false;TPAC,FULJ,ILQD
2020-10-14T14:31:48.454Z;ISIN;EZ5X5BVQPRG5;1.1757;360T;MONE;USD;N/A;1.0E8;USD;2020-11-11T00:00:00.000Z;360T;1010000281392929901L1;false;TPAC,FULJ,ILQD
2020-10-14T14:31:31.972Z;ISIN;EZ59SSTXK4Y4;0.66578;360T;MONE;USD;N/A;7.5E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392928245L2;false;TPAC,FULJ,ILQD
2020-10-14T14:31:31.972Z;ISIN;EZ5T5YBPJV30;0.6657745;360T;MONE;USD;N/A;7.5E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392928245L1;false;TPAC,FULJ,ILQD
2020-10-14T14:29:40.139Z;ISIN;EZ1PJ1L3HWX4;1.177119;360T;MONE;USD;N/A;302000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927390L2;false;TPAC,FULJ,ILQD
2020-10-14T14:29:40.139Z;ISIN;EZ5X5BVQPRG5;1.17583;360T;MONE;USD;N/A;302000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392927390L1;false;TPAC,FULJ,ILQD
2020-10-14T14:29:32.037Z;ISIN;EZ65ZQJK3417;16.524127;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392920528L2;false;TPAC,FULJ,ILQD
2020-10-14T14:29:32.037Z;ISIN;EZ356GC6FHT3;16.5144;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392920528L1;false;TPAC,FULJ,ILQD
2020-10-14T14:28:50.368Z;ISIN;EZ9CTYQSW808;3.8376;360T;MONE;PLN;N/A;5500000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392926906L2;false;TPAC,FULJ,ILQD
2020-10-14T14:28:50.368Z;ISIN;EZ327WS7GF28;3.837619;360T;MONE;PLN;N/A;5500000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392926906L1;false;TPAC,FULJ,ILQD
2020-10-14T14:28:49.296Z;ISIN;EZ48KZKHBFC2;16.559445;360T;MONE;ZAR;N/A;1.12E8;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392919260L2;false;TPAC,FULJ,ILQD
2020-10-14T14:28:49.296Z;ISIN;EZ356GC6FHT3;16.5125;360T;MONE;ZAR;N/A;1.12E8;ZAR;2020-11-11T00:00:00.000Z;360T;1010000281392919260L1;false;TPAC,FULJ,ILQD
2020-10-14T14:27:42.076Z;ISIN;EZ7S7HZ37799;1.3051181;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392929174L2;false;TPAC,FULJ,ILQD
2020-10-14T14:27:42.076Z;ISIN;EZ4HQ9D039K6;1.3048885;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392929174L1;false;TPAC,FULJ,ILQD
2020-10-14T14:26:18.969Z;ISIN;EZ5T5YBPJV30;0.6658347;360T;MONE;USD;N/A;7.5E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392926941L1;false;TPAC,FULJ,ILQD
2020-10-14T14:26:18.969Z;ISIN;EZ59SSTXK4Y4;0.66584;360T;MONE;USD;N/A;7.5E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392926941L2;false;TPAC,FULJ,ILQD
2020-10-14T14:23:09.902Z;ISIN;EZ4K0J074JF5;1.3050391;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392928175L1;false;TPAC,FULJ,ILQD
2020-10-14T14:23:09.902Z;ISIN;EZ4HQ9D039K6;1.305042;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392928175L2;false;TPAC,FULJ,ILQD
2020-10-14T14:22:48.040Z;ISIN;EZ59SSTXK4Y4;0.66571;360T;MONE;USD;N/A;6.4E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392926265L2;false;TPAC,FULJ,ILQD
2020-10-14T14:22:48.040Z;ISIN;EZ5T5YBPJV30;0.6657047;360T;MONE;USD;N/A;6.4E7;NZD;2020-11-11T00:00:00.000Z;360T;1010000281392926265L1;false;TPAC,FULJ,ILQD
2020-10-14T14:22:10.370Z;ISIN;EZ4HQ9D039K6;1.30479;360T;MONE;USD;N/A;5000000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392927686L2;false;TPAC,FULJ,ILQD
2020-10-14T14:22:10.370Z;ISIN;EZ4K0J074JF5;1.3047815;360T;MONE;USD;N/A;5000000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392927686L1;false;TPAC,FULJ,ILQD
2020-10-14T14:21:02.142Z;ISIN;EZ6DLF2918G4;1.1759632;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392927475L1;false;TPAC,FULJ,ILQD
2020-10-14T14:21:02.142Z;ISIN;EZ5X5BVQPRG5;1.17599;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392927475L2;false;TPAC,FULJ,ILQD
2020-10-14T14:20:44.819Z;ISIN;EZ4Q3S303VY7;4.5077105;360T;MONE;PLN;N/A;6000000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392925416L2;false;TPAC,FULJ,ILQD
2020-10-14T14:20:44.819Z;ISIN;EZ715VRVYBJ5;4.507415;360T;MONE;PLN;N/A;6000000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392925416L1;false;TPAC,FULJ,ILQD
2020-10-14T14:20:29.188Z;ISIN;EZ1VS6TRMLR9;1.31314;360T;MONE;CAD;N/A;5.0E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392926091L2;false;TPAC,FULJ,ILQD
2020-10-14T14:20:29.188Z;ISIN;EZ63P3YYBVQ7;1.3131412;360T;MONE;CAD;N/A;5.0E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392926091L1;false;TPAC,FULJ,ILQD
2020-10-14T14:20:08.838Z;ISIN;EZ5X5BVQPRG5;1.17598;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392927440L2;false;TPAC,FULJ,ILQD
2020-10-14T14:20:08.838Z;ISIN;EZ6DLF2918G4;1.1759532;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392927440L1;false;TPAC,FULJ,ILQD
2020-10-14T14:17:40.974Z;ISIN;EZ4HQ9D039K6;1.30499;360T;MONE;USD;N/A;4.5E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392926333L2;false;TPAC,FULJ,ILQD
2020-10-14T14:17:40.974Z;ISIN;EZ4K0J074JF5;1.3049815;360T;MONE;USD;N/A;4.5E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392926333L1;false;TPAC,FULJ,ILQD
2020-10-14T14:17:26.399Z;ISIN;EZ6DLF2918G4;1.1762123;360T;MONE;USD;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392924632L2;false;TPAC,FULJ,ILQD
2020-10-14T14:17:26.399Z;ISIN;EZ5WYN4NH500;1.176193;360T;MONE;USD;N/A;2.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392924632L1;false;TPAC,FULJ,ILQD
2020-10-14T14:17:24.545Z;ISIN;EZ8DQGBT6N37;1.176287;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392926326L2;false;TPAC,FULJ,ILQD
2020-10-14T14:17:24.545Z;ISIN;EZ5WYN4NH500;1.1761382;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392926326L1;false;TPAC,FULJ,ILQD
2020-10-14T14:17:15.593Z;ISIN;EZ1TJ8ZZRN93;21.27908;360T;MONE;MXN;N/A;6.1E7;MXN;2020-11-11T00:00:00.000Z;360T;1010000281392925255L2;false;TPAC,FULJ,ILQD
