Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-30T17:46:41.221Z;ISIN;EZ11SS1PRZP7;1.3107407;360T;MONE;CAD;N/A;7.4E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552854298L1;false;TPAC,FULJ,ILQD
2022-08-30T17:46:41.221Z;ISIN;EZ4N0VSWB4P6;1.31074;360T;MONE;CAD;N/A;7.4E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552854298L2;false;TPAC,FULJ,ILQD
2022-08-30T17:45:19.666Z;ISIN;EZR7XZVZ0M25;20.18195;360T;MONE;MXN;N/A;1.46E9;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552854204L2;false;TPAC,FULJ,ILQD
2022-08-30T17:45:19.666Z;ISIN;EZ9D3H32TX47;20.179343;360T;MONE;MXN;N/A;1.46E9;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552854204L1;false;TPAC,FULJ,ILQD
2022-08-30T16:36:41.186Z;ISIN;EZ4T93QPH260;138.7307;360T;MONE;JPY;N/A;8.261E8;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552849817L1;false;TPAC,FULJ,ILQD
2022-08-30T16:36:41.186Z;ISIN;EZVZH16V2CK0;138.721;360T;MONE;JPY;N/A;8.261E8;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552849817L2;false;TPAC,FULJ,ILQD
2022-08-30T16:36:27.762Z;ISIN;EZYHMK3JCZW2;20.15021;360T;MONE;MXN;N/A;1.49E7;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552849802L2;false;TPAC,FULJ,ILQD
2022-08-30T16:36:27.762Z;ISIN;EZR7XZVZ0M25;20.146526;360T;MONE;MXN;N/A;1.49E7;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552849802L1;false;TPAC,FULJ,ILQD
2022-08-30T16:36:10.130Z;ISIN;EZ31854SQYL7;9.8069081;360T;MONE;NOK;N/A;1.7E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552849787L1;false;TPAC,FULJ,ILQD
2022-08-30T16:36:10.130Z;ISIN;EZWYJS6MWFW7;9.8067;360T;MONE;NOK;N/A;1.7E7;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552849787L2;false;TPAC,FULJ,ILQD
2022-08-30T16:35:52.777Z;ISIN;EZ1RDBFCNQF2;0.6862;360T;MONE;USD;N/A;600000.0;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552849774L2;false;TPAC,FULJ,ILQD
2022-08-30T16:35:52.777Z;ISIN;EZGPT9BG7335;0.6861897;360T;MONE;USD;N/A;600000.0;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552849774L1;false;TPAC,FULJ,ILQD
2022-08-30T16:35:29.485Z;ISIN;EZ3XZX1DKSR8;0.9744;360T;MONE;CHF;N/A;2400000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552849626L2;false;TPAC,FULJ,ILQD
2022-08-30T16:35:29.485Z;ISIN;EZHKWVXDVRZ5;0.9744737;360T;MONE;CHF;N/A;2400000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552849626L1;false;TPAC,FULJ,ILQD
2022-08-30T16:07:08.731Z;ISIN;EZTKWDDPQ5S9;16.952069;360T;MONE;ZAR;N/A;6.7843E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552844917L2;false;TPAC,FULJ,ILQD
2022-08-30T16:07:08.731Z;ISIN;EZCZ6059KHR3;16.9508;360T;MONE;ZAR;N/A;6.7843E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552844917L1;false;TPAC,FULJ,ILQD
2022-08-30T16:01:52.547Z;ISIN;EZ26WD80Y1M5;1.0027735;360T;MONE;USD;N/A;850000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552843960L1;false;TPAC,FULJ,ILQD
2022-08-30T16:01:52.547Z;ISIN;EZNL481BSSV7;1.0061971;360T;MONE;USD;N/A;850000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552843960L2;false;TPAC,FULJ,ILQD
2022-08-30T15:53:30.639Z;ISIN;EZWS1SYVM5X5;6.9228;360T;MONE;CNY;N/A;5985240.0;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552839877L1;false;TPAC,FULJ,ILQD
2022-08-30T15:53:30.639Z;ISIN;EZWB8WYK3JL7;6.9216705;360T;MONE;CNY;N/A;5985240.0;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552839877L2;false;TPAC,FULJ,ILQD
2022-08-30T15:51:16.333Z;ISIN;EZ36GQW1RQT0;1.1651426;360T;MONE;USD;N/A;1634234.28;USD;2022-09-27T00:00:00.000Z;360T;1010000281552841617L2;false;TPAC,FULJ,ILQD
2022-08-30T15:51:16.333Z;ISIN;EZ36GQW1RQT0;1.1651426;360T;MONE;USD;N/A;319831.68;USD;2022-09-27T00:00:00.000Z;360T;1010000281552841617L1;false;TPAC,FULJ,ILQD
2022-08-30T15:51:13.762Z;ISIN;EZQY8RL5KY55;1.1345604;360T;MONE;CHF;N/A;94137.73;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552841567;false;FULJ,ILQD
2022-08-30T15:51:11.273Z;ISIN;EZ7DPW4620G8;1.1651023;360T;MONE;USD;N/A;1009783.23;USD;2022-09-27T00:00:00.000Z;360T;1010000281552841518;false;FULJ,ILQD
2022-08-30T15:45:30.800Z;ISIN;EZWB8WYK3JL7;6.9201705;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552838872L2;false;TPAC,FULJ,ILQD
2022-08-30T15:45:30.800Z;ISIN;EZWS1SYVM5X5;6.9213;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552838872L1;false;TPAC,FULJ,ILQD
2022-08-30T15:45:24.543Z;ISIN;EZWB8WYK3JL7;6.9201705;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552838830L2;false;TPAC,FULJ,ILQD
2022-08-30T15:45:24.543Z;ISIN;EZWS1SYVM5X5;6.9213;360T;MONE;CNY;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552838830L1;false;TPAC,FULJ,ILQD
2022-08-30T15:45:23.235Z;ISIN;EZ2GN98361K7;1.0038653;360T;MONE;USD;N/A;100000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552829922;false;FULJ,ILQD
2022-08-30T15:32:45.865Z;ISIN;EZ6F1Z13CCW4;883.888;360T;MONE;CLP;N/A;4.5E7;CLP;2022-09-27T00:00:00.000Z;360T;1010000281552832254;false;FULJ,ILQD
2022-08-30T15:31:50.256Z;ISIN;EZP8219ZY4X6;1.4009;360T;MONE;SGD;N/A;7800000.0;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552832956L2;false;TPAC,FULJ,ILQD
2022-08-30T15:31:50.256Z;ISIN;EZG6RV6KPHF3;1.400806;360T;MONE;SGD;N/A;7800000.0;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552832956L1;false;TPAC,FULJ,ILQD
2022-08-30T15:30:41.895Z;ISIN;EZDJQ3T35JC1;1.63219;360T;MONE;NZD;N/A;800000.0;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552832935L2;false;TPAC,FULJ,ILQD
2022-08-30T15:30:41.895Z;ISIN;EZRRK9WRPK18;1.6320696;360T;MONE;NZD;N/A;800000.0;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552832935L1;false;TPAC,FULJ,ILQD
2022-08-30T15:29:53.041Z;ISIN;EZ4BYZQ0HGB6;139.0705;360T;MONE;JPY;N/A;2.6E9;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552832902L1;false;TPAC,FULJ,ILQD
2022-08-30T15:29:53.041Z;ISIN;EZM01TN54TN8;139.07;360T;MONE;JPY;N/A;2.6E9;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552832902L2;false;TPAC,FULJ,ILQD
2022-08-30T15:29:00.868Z;ISIN;EZDNSC53KD10;1.455899;360T;MONE;AUD;N/A;2.8E7;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552832724L1;false;TPAC,FULJ,ILQD
2022-08-30T15:29:00.868Z;ISIN;EZ04RV4NZPD1;1.45596;360T;MONE;AUD;N/A;2.8E7;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552832724L2;false;TPAC,FULJ,ILQD
2022-08-30T15:27:56.661Z;ISIN;EZ4N0VSWB4P6;1.30764;360T;MONE;CAD;N/A;3.97E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552832404L2;false;TPAC,FULJ,ILQD
2022-08-30T15:27:56.661Z;ISIN;EZ11SS1PRZP7;1.307638;360T;MONE;CAD;N/A;3.97E7;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552832404L1;false;TPAC,FULJ,ILQD
2022-08-30T15:27:34.178Z;ISIN;EZ5BHFHH0LJ1;0.971356;360T;MONE;CHF;N/A;410000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552824007;false;FULJ,ILQD
2022-08-30T15:26:09.014Z;ISIN;EZ9D3H32TX47;20.1082;360T;MONE;MXN;N/A;1.885E8;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552832131L1;false;TPAC,FULJ,ILQD
2022-08-30T15:26:09.014Z;ISIN;EZR7XZVZ0M25;20.11115;360T;MONE;MXN;N/A;1.885E8;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552832131L2;false;TPAC,FULJ,ILQD
2022-08-30T15:24:33.111Z;ISIN;EZ2BKCPN5JJ7;3.8044515;360T;MONE;PEN;N/A;370000.0;PEN;2022-09-27T00:00:00.000Z;360T;1010000281552832216;false;FULJ,ILQD
2022-08-30T15:24:24.788Z;ISIN;EZ9LWYHR8255;1.0029711;360T;MONE;USD;N/A;300000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552823475;false;FULJ,ILQD
2022-08-30T15:21:22.872Z;ISIN;EZRJ6X93DWM4;0.9728091;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552822128L2;false;TPAC,FULJ,ILQD
2022-08-30T15:21:22.872Z;ISIN;EZHKWVXDVRZ5;0.9732334;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552822128L1;false;TPAC,FULJ,ILQD
2022-08-30T15:20:54.796Z;ISIN;EZS2HGYBBT42;0.9743356;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552822081L2;false;TPAC,FULJ,ILQD
2022-08-30T15:20:54.796Z;ISIN;EZ6HH7WZ6VF2;0.9743688;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552822081L1;false;TPAC,FULJ,ILQD
2022-08-30T15:18:22.255Z;ISIN;EZ48JJG608D0;4409.27;360T;MONE;COP;N/A;2.4E8;COP;2022-09-27T00:00:00.000Z;360T;1010000281552829542;false;FULJ,ILQD
2022-08-30T15:17:35.276Z;ISIN;EZK688T4V511;10.6738;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552831811L2;false;TPAC,FULJ,ILQD
2022-08-30T15:17:35.276Z;ISIN;EZH1PS83R1N8;10.6743141;360T;MONE;SEK;N/A;5.0E8;SEK;2022-09-27T00:00:00.000Z;360T;1010000281552831811L1;false;TPAC,FULJ,ILQD
2022-08-30T15:16:22.251Z;ISIN;EZWYJS6MWFW7;9.8145;360T;MONE;NOK;N/A;1.1E8;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552831350L2;false;TPAC,FULJ,ILQD
2022-08-30T15:16:22.251Z;ISIN;EZ31854SQYL7;9.8146849;360T;MONE;NOK;N/A;1.1E8;NOK;2022-09-27T00:00:00.000Z;360T;1010000281552831350L1;false;TPAC,FULJ,ILQD
2022-08-30T15:15:19.224Z;ISIN;EZ9CPLRVJM62;7.4354693;360T;MONE;DKK;N/A;1.5E8;DKK;2022-09-27T00:00:00.000Z;360T;1010000281552831176L1;false;TPAC,FULJ,ILQD
2022-08-30T15:15:19.224Z;ISIN;EZ9QM6FH4BX1;7.435;360T;MONE;DKK;N/A;1.5E8;DKK;2022-09-27T00:00:00.000Z;360T;1010000281552831176L2;false;TPAC,FULJ,ILQD
2022-08-30T15:14:00.973Z;ISIN;EZ26WD80Y1M5;0.999992;360T;MONE;USD;N/A;7000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552830582L1;false;TPAC,FULJ,ILQD
2022-08-30T15:14:00.973Z;ISIN;EZZQFFPQHFT7;1.001314;360T;MONE;USD;N/A;7000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552830582L2;false;TPAC,FULJ,ILQD
2022-08-30T15:07:59.561Z;ISIN;EZV304YPMHJ6;1.00233;360T;MONE;USD;N/A;600000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826935L1;false;TPAC,FULJ,ILQD
2022-08-30T15:07:59.561Z;ISIN;EZ5LRK9ZBPD6;1.008681;360T;MONE;USD;N/A;600000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826935L2;false;TPAC,FULJ,ILQD
2022-08-30T15:06:35.489Z;ISIN;EZ0H56SK92C0;6.9245554;360T;MONE;CNY;N/A;800000.0;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552826132;false;FULJ,ILQD
2022-08-30T15:06:35.126Z;ISIN;EZ26WD80Y1M5;0.9999134;360T;MONE;USD;N/A;1600000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826661L1;false;TPAC,FULJ,ILQD
2022-08-30T15:06:35.126Z;ISIN;EZB8L6Y65539;0.99998;360T;MONE;USD;N/A;1600000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826661L2;false;TPAC,FULJ,ILQD
2022-08-30T15:04:29.107Z;ISIN;EZM01TN54TN8;138.837;360T;MONE;JPY;N/A;9.0E7;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552826182L1;false;TPAC,FULJ,ILQD
2022-08-30T15:04:29.107Z;ISIN;EZWQQMFLBMQ4;138.6885;360T;MONE;JPY;N/A;9.0E7;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552826182L2;false;TPAC,FULJ,ILQD
2022-08-30T15:03:44.939Z;ISIN;EZV304YPMHJ6;1.0011788;360T;MONE;USD;N/A;3.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826697L3;false;TPAC,FULJ,ILQD
2022-08-30T15:03:44.939Z;ISIN;EZ26WD80Y1M5;0.9992932;360T;MONE;USD;N/A;7.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826697L2;false;TPAC,FULJ,ILQD
2022-08-30T15:03:44.939Z;ISIN;EZV304YPMHJ6;1.0011788;360T;MONE;USD;N/A;7.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826697L4;false;TPAC,FULJ,ILQD
2022-08-30T15:03:44.939Z;ISIN;EZ26WD80Y1M5;0.9992932;360T;MONE;USD;N/A;3.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826697L1;false;TPAC,FULJ,ILQD
2022-08-30T15:03:28.108Z;ISIN;EZ71B60LQL84;0.974042;360T;MONE;CHF;N/A;143000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552820995;false;FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZ26WD80Y1M5;0.999402;360T;MONE;USD;N/A;1800000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L1;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZV304YPMHJ6;1.0012798;360T;MONE;USD;N/A;7000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L10;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZV304YPMHJ6;1.0012798;360T;MONE;USD;N/A;5000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L9;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZV304YPMHJ6;1.0012798;360T;MONE;USD;N/A;1800000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L8;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZV304YPMHJ6;1.0012798;360T;MONE;USD;N/A;9000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L7;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZV304YPMHJ6;1.0012798;360T;MONE;USD;N/A;200000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L6;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZ26WD80Y1M5;0.999402;360T;MONE;USD;N/A;7000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L5;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZ26WD80Y1M5;0.999402;360T;MONE;USD;N/A;5000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L4;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZ26WD80Y1M5;0.999402;360T;MONE;USD;N/A;200000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L3;false;TPAC,FULJ,ILQD
2022-08-30T15:03:16.417Z;ISIN;EZ26WD80Y1M5;0.999402;360T;MONE;USD;N/A;9000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552826296L2;false;TPAC,FULJ,ILQD
2022-08-30T15:00:26.686Z;ISIN;EZ3XZX1DKSR8;0.97593;360T;MONE;CHF;N/A;300000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552820942L1;false;TPAC,FULJ,ILQD
2022-08-30T15:00:26.686Z;ISIN;EZBHJYJQYQP3;0.9738962;360T;MONE;CHF;N/A;240000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552820942L2;false;TPAC,FULJ,ILQD
2022-08-30T15:00:18.958Z;ISIN;EZ8WW76NK8J4;6.9299247;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552827191;false;FULJ,ILQD
2022-08-30T14:56:05.186Z;ISIN;EZ7B0CDY5F44;4.8663;360T;MONE;RON;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552825563L1;false;TPAC,FULJ,ILQD
2022-08-30T14:56:05.186Z;ISIN;EZTRBCNQS058;4.954379;360T;MONE;RON;N/A;2.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552825563L2;false;TPAC,FULJ,ILQD
2022-08-30T14:54:17.819Z;ISIN;EZK1QSSBGMD4;4.7245;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552825542L1;false;TPAC,FULJ,ILQD
2022-08-30T14:54:17.819Z;ISIN;EZ3FCSBNHNK4;4.7939944;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552825542L2;false;TPAC,FULJ,ILQD
2022-08-30T14:52:42.332Z;ISIN;EZ8YDP2Z93N4;933.6192;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552824733;false;FULJ,ILQD
2022-08-30T14:51:34.626Z;ISIN;EZGBZ2JCWTC9;7.8489;360T;MONE;HKD;N/A;1.0E7;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552824555L2;false;TPAC,FULJ,ILQD
2022-08-30T14:51:34.626Z;ISIN;EZLW516L8LR0;7.8490585;360T;MONE;HKD;N/A;1.0E7;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552824555L1;false;TPAC,FULJ,ILQD
2022-08-30T14:45:19.953Z;ISIN;EZ8YDP2Z93N4;933.9121;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552823180;false;FULJ,ILQD
2022-08-30T14:43:41.165Z;ISIN;EZ0NYVSVZ2J9;0.947315;360T;MONE;CHF;N/A;3000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552819458;false;FULJ,ILQD
2022-08-30T14:43:33.064Z;ISIN;EZPS7YSDDNW8;0.613047;360T;MONE;USD;N/A;1.2E7;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552822513L1;false;TPAC,FULJ,ILQD
2022-08-30T14:43:33.064Z;ISIN;EZV72LKMJHB0;0.61304;360T;MONE;USD;N/A;1.2E7;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552822513L2;false;TPAC,FULJ,ILQD
2022-08-30T14:43:03.718Z;ISIN;EZ8YDP2Z93N4;932.92;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552822376;false;FULJ,ILQD
2022-08-30T14:41:47.573Z;ISIN;EZ8YDP2Z93N4;933.7201;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552822115;false;FULJ,ILQD
2022-08-30T14:41:13.114Z;ISIN;EZ2MFJX0GJS9;6.923505;360T;MONE;CNY;N/A;5.0E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552822047L1;false;TPAC,FULJ,ILQD
2022-08-30T14:41:13.114Z;ISIN;EZWS1SYVM5X5;6.9236;360T;MONE;CNY;N/A;5.0E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552822047L2;false;TPAC,FULJ,ILQD
2022-08-30T14:40:40.395Z;ISIN;EZVZKCDY47B1;936.36343;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552821878;false;FULJ,ILQD
2022-08-30T14:40:20.865Z;ISIN;EZVZKCDY47B1;935.8;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552821717;false;FULJ,ILQD
2022-08-30T14:40:19.139Z;ISIN;EZGPT9BG7335;0.6870479;360T;MONE;USD;N/A;1.08E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552821657L1;false;TPAC,FULJ,ILQD
2022-08-30T14:40:19.139Z;ISIN;EZ1RDBFCNQF2;0.68706;360T;MONE;USD;N/A;1.08E8;AUD;2022-09-27T00:00:00.000Z;360T;1010000281552821657L2;false;TPAC,FULJ,ILQD
2022-08-30T14:39:31.308Z;ISIN;EZ8YDP2Z93N4;932.22;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552821251;false;FULJ,ILQD
2022-08-30T14:39:13.280Z;ISIN;EZ8YDP2Z93N4;932.9553;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552821142;false;FULJ,ILQD
2022-08-30T14:38:45.092Z;ISIN;EZ28PR608P47;928.83;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552821013;false;FULJ,ILQD
2022-08-30T14:38:35.312Z;ISIN;EZ9WXQVWWG26;1.39859;360T;MONE;SGD;N/A;9.0E7;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552820953L2;false;TPAC,FULJ,ILQD
2022-08-30T14:38:35.312Z;ISIN;EZMDTJLJVF16;1.398544;360T;MONE;SGD;N/A;9.0E7;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552820953L1;false;TPAC,FULJ,ILQD
2022-08-30T14:38:24.307Z;ISIN;EZ36GQW1RQT0;1.1639501;360T;MONE;USD;N/A;5.5E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552820607L2;false;TPAC,FULJ,ILQD
2022-08-30T14:38:24.307Z;ISIN;EZB95TKGM6N4;1.1639359;360T;MONE;USD;N/A;5.5E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552820607L1;false;TPAC,FULJ,ILQD
2022-08-30T14:38:13.507Z;ISIN;EZR7XZVZ0M25;20.1157905;360T;MONE;MXN;N/A;3.8E8;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552820471L2;false;TPAC,FULJ,ILQD
2022-08-30T14:38:13.507Z;ISIN;EZ9D3H32TX47;20.1121079;360T;MONE;MXN;N/A;3.8E8;MXN;2022-09-27T00:00:00.000Z;360T;1010000281552820471L1;false;TPAC,FULJ,ILQD
2022-08-30T14:38:02.214Z;ISIN;EZ28PR608P47;929.8157;360T;MONE;CLP;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552820336;false;FULJ,ILQD
2022-08-30T14:37:01.646Z;ISIN;EZWS1SYVM5X5;6.92422;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552812882L1;false;TPAC,FULJ,ILQD
2022-08-30T14:37:01.646Z;ISIN;EZWB8WYK3JL7;6.92378;360T;MONE;CNY;N/A;5000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552812882L2;false;TPAC,FULJ,ILQD
2022-08-30T14:35:50.240Z;ISIN;EZZBD2KCG3H3;0.85885;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552819683L1;false;TPAC,FULJ,ILQD
2022-08-30T14:35:50.240Z;ISIN;EZB4TF68PJR6;0.8626737;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552819683L2;false;TPAC,FULJ,ILQD
2022-08-30T14:34:37.454Z;ISIN;EZ26WD80Y1M5;0.9998654;360T;MONE;USD;N/A;3.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552819350L2;false;TPAC,FULJ,ILQD
2022-08-30T14:34:37.454Z;ISIN;EZ7GXWYS5H87;0.9998;360T;MONE;USD;N/A;3.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552819350L1;false;TPAC,FULJ,ILQD
2022-08-30T14:32:25.169Z;ISIN;EZ7GXWYS5H87;0.99988;360T;MONE;USD;N/A;1.75E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552817618L1;false;TPAC,FULJ,ILQD
2022-08-30T14:32:25.169Z;ISIN;EZ26WD80Y1M5;0.9999439;360T;MONE;USD;N/A;1.75E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552817618L2;false;TPAC,FULJ,ILQD
2022-08-30T14:28:37.339Z;ISIN;EZ26WD80Y1M5;1.000434;360T;MONE;USD;N/A;3.3E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552815386L1;false;TPAC,FULJ,ILQD
2022-08-30T14:28:37.339Z;ISIN;EZ752T632P47;1.0021748;360T;MONE;USD;N/A;3.3E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552815386L2;false;TPAC,FULJ,ILQD
2022-08-30T14:27:50.360Z;ISIN;EZ5T9VGGGZ26;5.0667;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552818030;false;FULJ,ILQD
2022-08-30T14:27:46.973Z;ISIN;EZB8L6Y65539;1.00086;360T;MONE;USD;N/A;2400000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552815255L2;false;TPAC,FULJ,ILQD
2022-08-30T14:27:46.973Z;ISIN;EZ26WD80Y1M5;1.0007934;360T;MONE;USD;N/A;2400000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552815255L1;false;TPAC,FULJ,ILQD
2022-08-30T14:27:28.352Z;ISIN;EZ5T9VGGGZ26;5.071575;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552818011;false;FULJ,ILQD
