Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T20:00:51.854Z;ISIN;EZL242XL6L51;1.0747097;360T;MONE;USD;N/A;113210.09;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738989861;false;FULJ,ILQD
2024-05-08T19:11:14.622Z;ISIN;EZT6VFBWQLY0;4.002118;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738996511L2;false;TPAC,FULJ,ILQD
2024-05-08T16:57:26.831Z;ISIN;EZF4M18JG588;1.2499309;360T;MONE;USD;N/A;4000000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738977152L2;false;TPAC,FULJ,ILQD
2024-05-08T16:56:34.916Z;ISIN;EZL242XL6L51;1.0750105;360T;MONE;USD;N/A;4000000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738977075L2;false;TPAC,FULJ,ILQD
2024-05-08T16:34:55.417Z;ISIN;EZ5SV0DDPDD2;1.0866505;360T;MONE;USD;N/A;26546.69;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738971206;false;FULJ,ILQD
2024-05-08T16:11:47.828Z;ISIN;EZJ9WKSY7W66;1.077218;360T;MONE;USD;N/A;107228.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738976091;false;FULJ,ILQD
2024-05-08T16:04:25.273Z;ISIN;EZF2KK8DTPR0;0.861176;360T;MONE;GBP;N/A;90860.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738975185;false;FULJ,ILQD
2024-05-08T15:57:13.527Z;ISIN;EZ90W0RQ2F70;1.25068;360T;MONE;USD;N/A;4800000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738971966L2;false;TPAC,FULJ,ILQD
2024-05-08T15:55:11.590Z;ISIN;EZVR2P1JJHN8;1.082441;360T;MONE;USD;N/A;138723.28;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738971936;false;FULJ,ILQD
2024-05-08T15:49:09.594Z;ISIN;EZT4HTNFBLK6;0.860146;360T;MONE;GBP;N/A;700000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738971531L2;false;TPAC,FULJ,ILQD
2024-05-08T15:45:34.581Z;ISIN;EZZ40VVKT873;1.0761922;360T;MONE;USD;N/A;2067351.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738957112L2;false;TPAC,FULJ,ILQD
2024-05-08T15:45:34.581Z;ISIN;EZQZ9N3H2K12;1.0753581;360T;MONE;USD;N/A;2067351.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738957112L1;false;TPAC,FULJ,ILQD
2024-05-08T15:42:41.396Z;ISIN;EZ7BSFNLSTY1;1.0787534;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738963147;false;FULJ,ILQD
2024-05-08T15:35:13.745Z;ISIN;EZSHL1R169B6;1.0940244;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953796;false;FULJ,ILQD
2024-05-08T15:32:16.725Z;ISIN;EZQVL8WD0F11;1.4782978;360T;MONE;CAD;N/A;3.0E7;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738955780;false;FULJ,ILQD
2024-05-08T15:27:58.371Z;ISIN;EZ2F4PSBZJZ7;1.0766662;360T;MONE;USD;N/A;2098619.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738954778L2;false;TPAC,FULJ,ILQD
2024-05-08T15:25:58.777Z;ISIN;EZ35DXBJMDK9;1.075443;360T;MONE;USD;N/A;27636.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738954148L2;false;TPAC,FULJ,ILQD
2024-05-08T15:23:54.972Z;ISIN;EZS643QGLY73;1.374489;360T;MONE;CAD;N/A;900000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953965L2;false;TPAC,FULJ,ILQD
2024-05-08T15:22:38.801Z;ISIN;EZDRM4037ZT0;0.658895;360T;MONE;USD;N/A;1.6E7;AUD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738964120L2;false;TPAC,FULJ,ILQD
2024-05-08T15:22:22.762Z;ISIN;EZ7B5V3SCY51;1.089017;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738954027L2;false;TPAC,FULJ,ILQD
2024-05-08T15:21:54.217Z;ISIN;EZCNPKXGD4L5;155.51738;360T;MONE;JPY;N/A;3.5E8;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738952732L2;false;TPAC,FULJ,ILQD
2024-05-08T15:21:10.764Z;ISIN;EZ35DXBJMDK9;1.0752922;360T;MONE;USD;N/A;9.019970377E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738958198L2;false;TPAC,FULJ,ILQD
2024-05-08T15:18:32.909Z;ISIN;EZ4YJMZQYNV5;0.8676886;360T;MONE;GBP;N/A;17730.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959306;false;FULJ,ILQD
2024-05-08T15:16:23.164Z;ISIN;EZ1P53G3BLB9;1.370075;360T;MONE;CAD;N/A;178551.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953655L2;false;TPAC,FULJ,ILQD
2024-05-08T15:16:06.486Z;ISIN;EZ4PZY9CXZ53;0.860844;360T;MONE;GBP;N/A;24850.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738958212L2;false;TPAC,FULJ,ILQD
2024-05-08T15:16:03.112Z;ISIN;EZGT4G89JZK7;1.0751202;360T;MONE;USD;N/A;5175000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738958146L1;false;TPAC,FULJ,ILQD
2024-05-08T15:16:02.528Z;ISIN;EZM7WWY0P3V7;0.975961;360T;MONE;CHF;N/A;107000.0;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738958063L2;false;TPAC,FULJ,ILQD
2024-05-08T15:16:02.180Z;ISIN;EZ4PZY9CXZ53;0.860834;360T;MONE;GBP;N/A;1650000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738957772L3;false;TPAC,FULJ,ILQD
2024-05-08T15:16:02.180Z;ISIN;EZ4PZY9CXZ53;0.860834;360T;MONE;GBP;N/A;3075000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738957772L4;false;TPAC,FULJ,ILQD
2024-05-08T15:10:17.480Z;ISIN;EZ77MLLZCN03;0.8951276;360T;MONE;CHF;N/A;2.2E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738955502L2;false;TPAC,FULJ,ILQD
2024-05-08T15:09:52.743Z;ISIN;EZ8M590JSLN2;1.088015;360T;MONE;USD;N/A;10000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961804;false;FULJ,ILQD
2024-05-08T15:09:47.727Z;ISIN;EZN0KMH110P4;1.08286;360T;MONE;USD;N/A;24000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961743;false;FULJ,ILQD
2024-05-08T15:09:42.610Z;ISIN;EZN0KMH110P4;1.08288;360T;MONE;USD;N/A;7000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961667;false;FULJ,ILQD
2024-05-08T15:09:37.791Z;ISIN;EZCJ8LZW2R86;1.084517;360T;MONE;USD;N/A;68000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961625;false;FULJ,ILQD
2024-05-08T15:09:33.166Z;ISIN;EZN0KMH110P4;1.08292;360T;MONE;USD;N/A;41000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961603;false;FULJ,ILQD
2024-05-08T15:09:28.394Z;ISIN;EZCJ8LZW2R86;1.084567;360T;MONE;USD;N/A;440000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961597;false;FULJ,ILQD
2024-05-08T15:09:13.499Z;ISIN;EZCJ8LZW2R86;1.084637;360T;MONE;USD;N/A;39000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961550;false;FULJ,ILQD
2024-05-08T15:09:08.138Z;ISIN;EZN0KMH110P4;1.0830018;360T;MONE;USD;N/A;14000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961548;false;FULJ,ILQD
2024-05-08T15:09:02.861Z;ISIN;EZCJ8LZW2R86;1.084667;360T;MONE;USD;N/A;129000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961523;false;FULJ,ILQD
2024-05-08T15:08:54.460Z;ISIN;EZCJ8LZW2R86;1.084717;360T;MONE;USD;N/A;133000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961510;false;FULJ,ILQD
2024-05-08T15:08:48.712Z;ISIN;EZN0KMH110P4;1.083071;360T;MONE;USD;N/A;81000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961490;false;FULJ,ILQD
2024-05-08T15:08:42.922Z;ISIN;EZN0KMH110P4;1.083071;360T;MONE;USD;N/A;24000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961473;false;FULJ,ILQD
2024-05-08T15:08:37.588Z;ISIN;EZCJ8LZW2R86;1.084717;360T;MONE;USD;N/A;215000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961457;false;FULJ,ILQD
2024-05-08T15:08:33.302Z;ISIN;EZCJ8LZW2R86;1.084707;360T;MONE;USD;N/A;25000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961444;false;FULJ,ILQD
2024-05-08T15:08:27.536Z;ISIN;EZ8M590JSLN2;1.088207;360T;MONE;USD;N/A;10000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961293;false;FULJ,ILQD
2024-05-08T15:08:20.739Z;ISIN;EZCJ8LZW2R86;1.084697;360T;MONE;USD;N/A;20000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961270;false;FULJ,ILQD
2024-05-08T15:07:58.471Z;ISIN;EZCJ8LZW2R86;1.084717;360T;MONE;USD;N/A;21000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961231;false;FULJ,ILQD
2024-05-08T15:07:53.635Z;ISIN;EZ55FD740BG9;1.08612;360T;MONE;USD;N/A;189000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961226;false;FULJ,ILQD
2024-05-08T15:07:48.697Z;ISIN;EZN0KMH110P4;1.083011;360T;MONE;USD;N/A;18000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961164;false;FULJ,ILQD
2024-05-08T15:07:38.563Z;ISIN;EZN0KMH110P4;1.0830128;360T;MONE;USD;N/A;36000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961125;false;FULJ,ILQD
2024-05-08T15:07:33.809Z;ISIN;EZCJ8LZW2R86;1.084648;360T;MONE;USD;N/A;141000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738961038;false;FULJ,ILQD
2024-05-08T15:07:28.029Z;ISIN;EZN0KMH110P4;1.083011;360T;MONE;USD;N/A;35000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738960898;false;FULJ,ILQD
2024-05-08T15:07:23.386Z;ISIN;EZCJ8LZW2R86;1.084658;360T;MONE;USD;N/A;271000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738960661;false;FULJ,ILQD
2024-05-08T15:07:18.820Z;ISIN;EZCJ8LZW2R86;1.084658;360T;MONE;USD;N/A;173000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738960355;false;FULJ,ILQD
2024-05-08T15:07:14.120Z;ISIN;EZN0KMH110P4;1.0830028;360T;MONE;USD;N/A;11000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738960102;false;FULJ,ILQD
2024-05-08T15:07:09.376Z;ISIN;EZN0KMH110P4;1.0830528;360T;MONE;USD;N/A;37000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738960042;false;FULJ,ILQD
2024-05-08T15:06:26.159Z;ISIN;EZ8SVY8S49X2;89.8623;360T;MONE;INR;N/A;400000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738951777;false;FULJ,ILQD
2024-05-08T15:05:54.166Z;ISIN;EZCJ8LZW2R86;1.0846061;360T;MONE;USD;N/A;73000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959894;false;FULJ,ILQD
2024-05-08T15:05:45.298Z;ISIN;EZN0KMH110P4;1.0830352;360T;MONE;USD;N/A;10000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959885;false;FULJ,ILQD
2024-05-08T15:05:40.569Z;ISIN;EZN0KMH110P4;1.083023;360T;MONE;USD;N/A;23000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959765;false;FULJ,ILQD
2024-05-08T15:05:35.050Z;ISIN;EZCJ8LZW2R86;1.084649;360T;MONE;USD;N/A;201000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959458;false;FULJ,ILQD
2024-05-08T15:05:30.672Z;ISIN;EZCJ8LZW2R86;1.084658;360T;MONE;USD;N/A;62000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959271;false;FULJ,ILQD
2024-05-08T15:05:26.017Z;ISIN;EZN0KMH110P4;1.0830152;360T;MONE;USD;N/A;7000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959210;false;FULJ,ILQD
2024-05-08T15:05:22.176Z;ISIN;EZN0KMH110P4;1.0829952;360T;MONE;USD;N/A;40000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959193;false;FULJ,ILQD
2024-05-08T15:05:16.935Z;ISIN;EZCJ8LZW2R86;1.084628;360T;MONE;USD;N/A;250000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959128;false;FULJ,ILQD
2024-05-08T15:05:11.646Z;ISIN;EZCJ8LZW2R86;1.084618;360T;MONE;USD;N/A;30000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959110;false;FULJ,ILQD
2024-05-08T15:05:06.799Z;ISIN;EZN0KMH110P4;1.0829852;360T;MONE;USD;N/A;12000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738959064;false;FULJ,ILQD
2024-05-08T15:04:11.881Z;ISIN;EZL1C6FRMTW2;7.747252;360T;MONE;CNY;N/A;1895000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738948300;false;FULJ,ILQD
2024-05-08T15:03:15.068Z;ISIN;EZV9MKZN3R52;1.0890165;360T;MONE;USD;N/A;669000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738945881;false;FULJ,ILQD
2024-05-08T15:03:00.897Z;ISIN;EZ3TKPFQJ0J0;1.086079;360T;MONE;USD;N/A;376000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738956237;false;FULJ,ILQD
2024-05-08T15:02:02.148Z;ISIN;EZ5YTY21KJM7;1.0754982;360T;MONE;USD;N/A;50000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738955377L2;false;TPAC,FULJ,ILQD
2024-05-08T15:01:17.664Z;ISIN;EZQZ9N3H2K12;1.0750494;360T;MONE;USD;N/A;800000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738944757;false;FULJ,ILQD
2024-05-08T15:01:13.812Z;ISIN;EZT4HTNFBLK6;0.8604992;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738945418;false;FULJ,ILQD
2024-05-08T15:01:11.051Z;ISIN;EZT4HTNFBLK6;0.86051;360T;MONE;GBP;N/A;1.23E7;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738958326;false;FULJ,ILQD
2024-05-08T14:59:51.869Z;ISIN;EZ2FX446QK30;1.077789;360T;MONE;USD;N/A;2100000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738954406;false;FULJ,ILQD
2024-05-08T14:59:46.106Z;ISIN;EZ7B5V3SCY51;1.089145;360T;MONE;USD;N/A;21700.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953464L4;false;TPAC,FULJ,ILQD
2024-05-08T14:59:46.106Z;ISIN;EZ4JJWFZQSZ4;1.103287;360T;MONE;USD;N/A;7835.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953464L7;false;TPAC,FULJ,ILQD
2024-05-08T14:59:46.106Z;ISIN;EZ48TZW922B7;1.098652;360T;MONE;USD;N/A;11700.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953464L6;false;TPAC,FULJ,ILQD
2024-05-08T14:59:46.106Z;ISIN;EZRFPPTDB969;1.095762;360T;MONE;USD;N/A;80725.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953464L5;false;TPAC,FULJ,ILQD
2024-05-08T14:59:46.106Z;ISIN;EZGQBZM24QM4;1.084072;360T;MONE;USD;N/A;43600.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953464L3;false;TPAC,FULJ,ILQD
2024-05-08T14:59:46.106Z;ISIN;EZ97D10SNV12;1.079312;360T;MONE;USD;N/A;42000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953464L2;false;TPAC,FULJ,ILQD
2024-05-08T14:58:31.830Z;ISIN;EZDVTKLMK3H7;18.372554;360T;MONE;MXN;N/A;1.0E8;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738942433L2;false;TPAC,FULJ,ILQD
2024-05-08T14:58:31.830Z;ISIN;EZBPBRX5DDD6;18.221675;360T;MONE;MXN;N/A;1.0E8;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738942433L1;false;TPAC,FULJ,ILQD
2024-05-08T14:57:30.296Z;ISIN;EZDVTKLMK3H7;18.370461;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738942157L2;false;TPAC,FULJ,ILQD
2024-05-08T14:57:30.296Z;ISIN;EZBPBRX5DDD6;18.219575;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738942157L1;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZZ40VVKT873;1.0756137;360T;MONE;USD;N/A;44075.3;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L6;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZ63MBTCGRC4;1.092312;360T;MONE;USD;N/A;82672.8;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L5;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZ20JH7Z2Q32;1.1112421;360T;MONE;USD;N/A;88150.6;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L10;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZM1DQW4L401;1.1094607;360T;MONE;USD;N/A;154263.55;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L9;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZ3Q2RN9P1F3;1.0864388;360T;MONE;USD;N/A;103341.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L3;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZCVYDR6G8S2;1.1055589;360T;MONE;USD;N/A;110188.25;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L8;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZN2K67C3TN4;1.0777176;360T;MONE;USD;N/A;44075.3;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L7;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZ9Y4W6MW104;1.0904479;360T;MONE;USD;N/A;144677.4;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L4;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZZ40VVKT873;1.0756137;360T;MONE;USD;N/A;41336.4;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L1;false;TPAC,FULJ,ILQD
2024-05-08T14:57:08.564Z;ISIN;EZN2K67C3TN4;1.0777176;360T;MONE;USD;N/A;41336.4;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738953628L2;false;TPAC,FULJ,ILQD
2024-05-08T14:56:20.580Z;ISIN;EZDVTKLMK3H7;18.367396;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738942030L2;false;TPAC,FULJ,ILQD
2024-05-08T14:56:20.580Z;ISIN;EZBPBRX5DDD6;18.216525;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738942030L1;false;TPAC,FULJ,ILQD
2024-05-08T14:52:01.616Z;ISIN;EZVD6KSM1971;1.0855832;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738951954;false;FULJ,ILQD
2024-05-08T14:52:01.616Z;ISIN;EZVD6KSM1971;1.0848832;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738952015;false;FULJ,ILQD
2024-05-08T14:50:24.413Z;ISIN;EZF12MRFGXF0;4.001192;360T;MONE;PLN;N/A;5.0E8;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738950136L2;false;TPAC,FULJ,ILQD
2024-05-08T14:49:58.489Z;ISIN;EZF12MRFGXF0;4.00083;360T;MONE;PLN;N/A;5.0E8;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738949946L2;false;TPAC,FULJ,ILQD
2024-05-08T14:48:53.006Z;ISIN;EZXJT1JYHQ06;1.0984902;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738940830L3;false;TPAC,FULJ,ILQD
2024-05-08T14:48:53.006Z;ISIN;EZQR7KTYS392;1.1031895;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738940830L4;false;TPAC,FULJ,ILQD
2024-05-08T14:48:53.006Z;ISIN;EZV9MKZN3R52;1.0889887;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738940830L1;false;TPAC,FULJ,ILQD
2024-05-08T14:48:53.006Z;ISIN;EZRKD7WJ5YT2;1.0937298;360T;MONE;USD;N/A;336000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738940830L2;false;TPAC,FULJ,ILQD
2024-05-08T14:47:19.439Z;ISIN;EZB9ZLHCRD67;0.8678785;360T;MONE;GBP;N/A;310.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738951572;false;FULJ,ILQD
2024-05-08T14:45:51.604Z;ISIN;EZWMMGPPTDY9;1.074933;360T;MONE;USD;N/A;5000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738950683L2;false;TPAC,FULJ,ILQD
2024-05-08T14:43:41.300Z;ISIN;EZQZ9N3H2K12;1.075028;360T;MONE;USD;N/A;1.67E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738949123L2;false;TPAC,FULJ,ILQD
2024-05-08T14:43:06.089Z;ISIN;EZQZ9N3H2K12;1.0750783;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738948915L2;false;TPAC,FULJ,ILQD
2024-05-08T14:41:41.621Z;ISIN;EZ09X7CLPN49;389.0265;360T;MONE;HUF;N/A;4.3E8;HUF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738950477L2;false;TPAC,FULJ,ILQD
2024-05-08T14:41:04.904Z;ISIN;EZ5CGZ1B41Z4;1.0757851;360T;MONE;USD;N/A;3.5E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738946417;false;FULJ,ILQD
2024-05-08T14:40:51.025Z;ISIN;EZWH120NLRJ3;0.9757432;360T;MONE;CHF;N/A;2.0E8;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738946327L2;false;TPAC,FULJ,ILQD
2024-05-08T14:40:25.801Z;ISIN;EZ8M6J2PJLJ2;1.251861;360T;MONE;USD;N/A;325000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738948238;false;FULJ,ILQD
2024-05-08T14:39:51.725Z;ISIN;EZ94KMCZGT79;1.252287;360T;MONE;USD;N/A;400000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738945212;false;FULJ,ILQD
2024-05-08T14:39:18.374Z;ISIN;EZ2FX446QK30;1.0777535;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738944976L2;false;TPAC,FULJ,ILQD
2024-05-08T14:39:18.374Z;ISIN;EZCDQ3CVXWW5;1.0762617;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738944976L1;false;TPAC,FULJ,ILQD
2024-05-08T14:38:09.821Z;ISIN;EZ69XTP7NDC5;1.0758147;360T;MONE;USD;N/A;188127.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738944518;false;FULJ,ILQD
2024-05-08T14:37:49.146Z;ISIN;EZ91QZDQJLT0;11.7060309;360T;MONE;SEK;N/A;4200000.0;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738951980;false;FULJ,ILQD
2024-05-08T14:37:07.391Z;ISIN;EZ2FX446QK30;1.0776981;360T;MONE;USD;N/A;86000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738944092;false;FULJ,ILQD
2024-05-08T14:35:41.304Z;ISIN;EZCJY29QLRK2;32.286516;360T;MONE;TRY;N/A;3000000.0;TRY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738949078L2;false;TPAC,FULJ,ILQD
