Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-18T18:06:17.837Z;ISIN;EZ2CD4R74N89;1.2617711;360T;MONE;CAD;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461055900;false;FULJ,ILQD
2021-08-18T18:05:06.025Z;ISIN;EZVLF327QQ02;20.0350883;360T;MONE;MXN;N/A;2000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461055705;false;FULJ,ILQD
2021-08-18T17:26:37.984Z;ISIN;EZ6N1DXVFTW1;1.26362;360T;MONE;CAD;N/A;2.5E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461048012L2;false;TPAC,FULJ,ILQD
2021-08-18T17:26:37.984Z;ISIN;EZ7GL6420CY8;1.2636201;360T;MONE;CAD;N/A;2.5E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461048012L1;false;TPAC,FULJ,ILQD
2021-08-18T17:21:49.124Z;ISIN;EZ9N6H72XZ87;109.99392;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461056195L1;false;TPAC,FULJ,ILQD
2021-08-18T17:21:49.124Z;ISIN;EZ531RSV6V78;109.993;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461056195L2;false;TPAC,FULJ,ILQD
2021-08-18T17:21:38.254Z;ISIN;EZ5NJX2X8LQ8;0.72389;360T;MONE;USD;N/A;500000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461056058L2;false;TPAC,FULJ,ILQD
2021-08-18T17:21:38.254Z;ISIN;EZVYCNFSBT91;0.723888;360T;MONE;USD;N/A;500000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461056058L1;false;TPAC,FULJ,ILQD
2021-08-18T16:50:05.699Z;ISIN;EZ5SQ5P7S7Q7;20.008474;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461046508L2;false;TPAC,FULJ,ILQD
2021-08-18T16:50:05.699Z;ISIN;EZ1V530XB4M9;20.006974;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461046508L1;false;TPAC,FULJ,ILQD
2021-08-18T16:49:03.406Z;ISIN;EZ5SQ5P7S7Q7;20.011074;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461046334L2;false;TPAC,FULJ,ILQD
2021-08-18T16:49:03.406Z;ISIN;EZ1V530XB4M9;20.009574;360T;MONE;MXN;N/A;4.0E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461046334L1;false;TPAC,FULJ,ILQD
2021-08-18T16:46:06.332Z;ISIN;EZ35JGS5DJM7;9.1113;360T;MONE;HKD;N/A;2.3E8;HKD;2021-09-15T00:00:00.000Z;360T;1010000281461045605L2;false;TPAC,FULJ,ILQD
2021-08-18T16:46:06.332Z;ISIN;EZCWS5DM8CV3;9.111102;360T;MONE;HKD;N/A;2.3E8;HKD;2021-09-15T00:00:00.000Z;360T;1010000281461045605L1;false;TPAC,FULJ,ILQD
2021-08-18T16:36:11.111Z;ISIN;EZ2V30RTYR56;1.1700442;360T;MONE;USD;N/A;6250000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461044967;false;FULJ,ILQD
2021-08-18T16:23:30.830Z;ISIN;EZ5NJX2X8LQ8;0.72304;360T;MONE;USD;N/A;1300000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461044747L2;false;TPAC,FULJ,ILQD
2021-08-18T16:23:30.830Z;ISIN;EZVYCNFSBT91;0.723035;360T;MONE;USD;N/A;1300000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461044747L1;false;TPAC,FULJ,ILQD
2021-08-18T16:21:23.440Z;ISIN;EZ7BJ9YDS5F6;0.723137;360T;MONE;USD;N/A;1300000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461044567L2;false;TPAC,FULJ,ILQD
2021-08-18T16:21:23.440Z;ISIN;EZVYCNFSBT91;0.723097;360T;MONE;USD;N/A;1300000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461044567L1;false;TPAC,FULJ,ILQD
2021-08-18T16:19:49.324Z;ISIN;EZ2NNPMGJT95;0.91831;360T;MONE;CHF;N/A;1800000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461044535L1;false;TPAC,FULJ,ILQD
2021-08-18T16:19:49.324Z;ISIN;EZ7R67L1GT79;0.918057;360T;MONE;CHF;N/A;1800000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461044535L2;false;TPAC,FULJ,ILQD
2021-08-18T16:17:13.877Z;ISIN;EZ2PD1XHHCP0;8.728445;360T;MONE;SEK;N/A;5400000.0;SEK;2021-09-15T00:00:00.000Z;360T;1010000281461044262L2;false;TPAC,FULJ,ILQD
2021-08-18T16:17:13.877Z;ISIN;EZ9XSJLLF469;8.72914;360T;MONE;SEK;N/A;5400000.0;SEK;2021-09-15T00:00:00.000Z;360T;1010000281461044262L1;false;TPAC,FULJ,ILQD
2021-08-18T16:09:05.701Z;ISIN;EZ39N3MY93V8;1.4788679;360T;MONE;CAD;N/A;23160.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461048641;false;FULJ,ILQD
2021-08-18T16:09:01.059Z;ISIN;EZ39N3MY93V8;1.4784479;360T;MONE;CAD;N/A;23161.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461048587;false;FULJ,ILQD
2021-08-18T16:08:47.915Z;ISIN;EZV40KF9D6X8;1.7376715;360T;MONE;CAD;N/A;57901.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461048547;false;FULJ,ILQD
2021-08-18T16:01:08.240Z;ISIN;EZ2V30RTYR56;1.1704201;360T;MONE;USD;N/A;4.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461047444L2;false;TPAC,FULJ,ILQD
2021-08-18T16:01:08.240Z;ISIN;EZ79TQBS9Z94;1.17018;360T;MONE;USD;N/A;4.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461047444L1;false;TPAC,FULJ,ILQD
2021-08-18T16:00:52.080Z;ISIN;EZ79TQBS9Z94;1.17019;360T;MONE;USD;N/A;2.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461047043L1;false;TPAC,FULJ,ILQD
2021-08-18T16:00:52.080Z;ISIN;EZ2V30RTYR56;1.170431;360T;MONE;USD;N/A;2.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461047043L2;false;TPAC,FULJ,ILQD
2021-08-18T15:59:06.944Z;ISIN;EZ5VQRHM6PV8;1.1709846;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461039644;false;FULJ,ILQD
2021-08-18T15:52:45.003Z;ISIN;EZ5VQRHM6PV8;1.1713249;360T;MONE;USD;N/A;75000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461039583;false;FULJ,ILQD
2021-08-18T15:51:54.960Z;ISIN;EZ5VQRHM6PV8;1.1712248;360T;MONE;USD;N/A;150000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461039560;false;FULJ,ILQD
2021-08-18T15:50:13.015Z;ISIN;EZ2LJ125Y7H4;128.63879;360T;MONE;JPY;N/A;3.9E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461040642L1;false;TPAC,FULJ,ILQD
2021-08-18T15:50:13.015Z;ISIN;EZ5LLVFW65Y2;128.64;360T;MONE;JPY;N/A;3.9E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461040642L2;false;TPAC,FULJ,ILQD
2021-08-18T15:47:04.221Z;ISIN;EZ9F6HVL22V2;1.699;360T;MONE;NZD;N/A;1100000.0;NZD;2021-09-15T00:00:00.000Z;360T;1010000281461040514L2;false;TPAC,FULJ,ILQD
2021-08-18T15:47:04.221Z;ISIN;EZ3J1HVYKRH4;1.6989662;360T;MONE;NZD;N/A;1100000.0;NZD;2021-09-15T00:00:00.000Z;360T;1010000281461040514L1;false;TPAC,FULJ,ILQD
2021-08-18T15:40:00.953Z;ISIN;EZ19T57DS463;1.6179576;360T;MONE;AUD;N/A;1.29E7;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461038772L1;false;TPAC,FULJ,ILQD
2021-08-18T15:40:00.953Z;ISIN;EZ55M9JGBV98;1.61798;360T;MONE;AUD;N/A;1.29E7;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461038772L2;false;TPAC,FULJ,ILQD
2021-08-18T15:38:32.716Z;ISIN;EZ2TT03ZFBY1;1.0742845;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461001671;false;FULJ,ILQD
2021-08-18T15:37:23.120Z;ISIN;EZ2TT03ZFBY1;1.074433;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461001048;false;FULJ,ILQD
2021-08-18T15:36:21.371Z;ISIN;EZ2TT03ZFBY1;1.074423;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461000546;false;FULJ,ILQD
2021-08-18T15:30:16.251Z;ISIN;EZ225KN36919;0.852115;360T;MONE;GBP;N/A;5170000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460974237L2;false;TPAC,FULJ,ILQD
2021-08-18T15:30:16.251Z;ISIN;EZ8ZPPF4JL61;0.850846;360T;MONE;GBP;N/A;7032000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460974237L1;false;TPAC,FULJ,ILQD
2021-08-18T15:20:52.000Z;ISIN;EZ5SQ5P7S7Q7;20.014205;360T;MONE;MXN;N/A;1.565E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461036166L2;false;TPAC,FULJ,ILQD
2021-08-18T15:20:52.000Z;ISIN;EZ1V530XB4M9;20.011899;360T;MONE;MXN;N/A;1.565E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461036166L1;false;TPAC,FULJ,ILQD
2021-08-18T15:20:42.381Z;ISIN;EZ689QP88GH0;1.261525;360T;MONE;CHF;N/A;2.525E7;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461039092;false;FULJ,ILQD
2021-08-18T15:17:17.916Z;ISIN;EZ6N1DXVFTW1;1.26359;360T;MONE;CAD;N/A;1.8E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461035907L2;false;TPAC,FULJ,ILQD
2021-08-18T15:17:17.916Z;ISIN;EZ7GL6420CY8;1.263588;360T;MONE;CAD;N/A;1.8E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281461035907L1;false;TPAC,FULJ,ILQD
2021-08-18T15:16:53.574Z;ISIN;EZ9CD68PG1C4;1.170409;360T;MONE;USD;N/A;800000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461039254;false;FULJ,ILQD
2021-08-18T15:06:29.544Z;ISIN;EZ12K3FX4ND8;0.916262;360T;MONE;CHF;N/A;7500000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461034592L1;false;TPAC,FULJ,ILQD
2021-08-18T15:06:29.544Z;ISIN;EZ12K3FX4ND8;0.916262;360T;MONE;CHF;N/A;1.95E7;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461034592L2;false;TPAC,FULJ,ILQD
2021-08-18T15:03:25.530Z;ISIN;EZ4VGZTZVW65;10.4181526;360T;MONE;NOK;N/A;800000.0;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461029750;false;FULJ,ILQD
2021-08-18T15:01:48.980Z;ISIN;EZ326KKWS473;1.5920832;360T;MONE;SGD;N/A;2400000.0;SGD;2021-09-15T00:00:00.000Z;360T;1010000281461028970;false;FULJ,ILQD
2021-08-18T14:59:12.401Z;ISIN;EZVFL4PFV8S3;1.1735976;360T;MONE;USD;N/A;100000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461033808;false;FULJ,ILQD
2021-08-18T14:58:11.761Z;ISIN;EZKNLF5FYWM3;0.724617;360T;MONE;USD;N/A;400000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461033237L2;false;TPAC,FULJ,ILQD
2021-08-18T14:58:11.761Z;ISIN;EZVYCNFSBT91;0.723686;360T;MONE;USD;N/A;400000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461033237L1;false;TPAC,FULJ,ILQD
2021-08-18T14:44:26.707Z;ISIN;EZ8R09G19VN3;10.4292463;360T;MONE;NOK;N/A;3.0E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461032394L1;false;TPAC,FULJ,ILQD
2021-08-18T14:44:26.707Z;ISIN;EZ66Z6720WP1;10.4338806;360T;MONE;NOK;N/A;3.0E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461032394L2;false;TPAC,FULJ,ILQD
2021-08-18T14:44:24.377Z;ISIN;EZ6QNPB5JTK8;7.437192;360T;MONE;DKK;N/A;1140000.0;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461029945L2;false;TPAC,FULJ,ILQD
2021-08-18T14:44:24.377Z;ISIN;EZ989GFL1LW9;7.43674;360T;MONE;DKK;N/A;1140000.0;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461029945L1;false;TPAC,FULJ,ILQD
2021-08-18T14:40:38.580Z;ISIN;EZ79TQBS9Z94;1.17099;360T;MONE;USD;N/A;400000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461030953L1;false;TPAC,FULJ,ILQD
2021-08-18T14:40:38.580Z;ISIN;EZ7WGXZ1CRF8;1.1717462;360T;MONE;USD;N/A;400000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461030953L2;false;TPAC,FULJ,ILQD
2021-08-18T14:40:05.901Z;ISIN;EZ4LYZ6DLFX2;109.85407;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461031488L2;false;TPAC,FULJ,ILQD
2021-08-18T14:40:05.901Z;ISIN;EZ531RSV6V78;109.865;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461031488L1;false;TPAC,FULJ,ILQD
2021-08-18T14:38:35.723Z;ISIN;EZ3Z76CNX3M0;109.8537;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461031156L2;false;TPAC,FULJ,ILQD
2021-08-18T14:38:35.723Z;ISIN;EZ531RSV6V78;109.859;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461031156L1;false;TPAC,FULJ,ILQD
2021-08-18T14:37:54.468Z;ISIN;EZ9N6H72XZ87;109.86098;360T;MONE;JPY;N/A;1.4E10;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461031113L1;false;TPAC,FULJ,ILQD
2021-08-18T14:37:54.468Z;ISIN;EZ531RSV6V78;109.86;360T;MONE;JPY;N/A;1.4E10;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461031113L2;false;TPAC,FULJ,ILQD
2021-08-18T14:36:38.383Z;ISIN;EZ5BDVJ4LF43;3.8943;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461030593L2;false;TPAC,FULJ,ILQD
2021-08-18T14:36:38.383Z;ISIN;EZ5JNZG5P0T1;3.894307;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461030593L1;false;TPAC,FULJ,ILQD
2021-08-18T14:35:37.031Z;ISIN;EZ5JNZG5P0T1;3.893907;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461030585L1;false;TPAC,FULJ,ILQD
2021-08-18T14:35:37.031Z;ISIN;EZ5BDVJ4LF43;3.8939;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461030585L2;false;TPAC,FULJ,ILQD
2021-08-18T14:35:17.997Z;ISIN;EZ5JNZG5P0T1;3.894007;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461030501L1;false;TPAC,FULJ,ILQD
2021-08-18T14:35:17.997Z;ISIN;EZ5BDVJ4LF43;3.894;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461030501L2;false;TPAC,FULJ,ILQD
2021-08-18T14:34:22.981Z;ISIN;EZ5WC7CZ38B3;7.7873664;360T;MONE;HKD;N/A;4.0E7;HKD;2021-09-15T00:00:00.000Z;360T;1010000281461030236L1;false;TPAC,FULJ,ILQD
2021-08-18T14:34:22.981Z;ISIN;EZ6WKWK9P1D5;7.78737;360T;MONE;HKD;N/A;4.0E7;HKD;2021-09-15T00:00:00.000Z;360T;1010000281461030236L2;false;TPAC,FULJ,ILQD
2021-08-18T14:33:41.870Z;ISIN;EZ7YCLP59SD5;14.9598623;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281461030140L1;false;TPAC,FULJ,ILQD
2021-08-18T14:33:41.870Z;ISIN;EZ420WH4PCF4;14.96324;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281461030140L2;false;TPAC,FULJ,ILQD
2021-08-18T14:33:33.515Z;ISIN;EZ8R09G19VN3;10.416762;360T;MONE;NOK;N/A;3.0E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461031036;false;FULJ,ILQD
2021-08-18T14:33:25.504Z;ISIN;EZ9XSJLLF469;8.72798;360T;MONE;SEK;N/A;9.5E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281461030134L2;false;TPAC,FULJ,ILQD
2021-08-18T14:33:25.504Z;ISIN;EZ42TP03K6D4;8.728047;360T;MONE;SEK;N/A;9.5E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281461030134L1;false;TPAC,FULJ,ILQD
2021-08-18T14:32:42.990Z;ISIN;EZ7YMYJHFDP2;128.7076;360T;MONE;JPY;N/A;2300000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461029672L1;false;TPAC,FULJ,ILQD
2021-08-18T14:32:40.541Z;ISIN;EZ6HJFFL7F85;8.903891;360T;MONE;NOK;N/A;1.05E8;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461029396L1;false;TPAC,FULJ,ILQD
2021-08-18T14:32:40.541Z;ISIN;EZ4D8TT9C240;8.90386;360T;MONE;NOK;N/A;1.05E8;NOK;2021-09-15T00:00:00.000Z;360T;1010000281461029396L2;false;TPAC,FULJ,ILQD
2021-08-18T14:31:52.902Z;ISIN;EZ90TSTZHYD9;1.2633089;360T;MONE;CAD;N/A;2000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461029261L2;false;TPAC,FULJ,ILQD
2021-08-18T14:31:52.902Z;ISIN;EZ6N1DXVFTW1;1.26234;360T;MONE;CAD;N/A;2000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461029261L1;false;TPAC,FULJ,ILQD
2021-08-18T14:30:53.600Z;ISIN;EZ5KNWPPK1H3;1.36034;360T;MONE;SGD;N/A;1.2E7;SGD;2021-09-15T00:00:00.000Z;360T;1010000281461028910L2;false;TPAC,FULJ,ILQD
2021-08-18T14:30:53.600Z;ISIN;EZVCCLNY3M91;1.360334;360T;MONE;SGD;N/A;1.2E7;SGD;2021-09-15T00:00:00.000Z;360T;1010000281461028910L1;false;TPAC,FULJ,ILQD
2021-08-18T14:30:36.641Z;ISIN;EZ5SQ5P7S7Q7;20.014495;360T;MONE;MXN;N/A;3.35E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461028650L2;false;TPAC,FULJ,ILQD
2021-08-18T14:30:36.641Z;ISIN;EZ1V530XB4M9;20.012071;360T;MONE;MXN;N/A;3.35E8;MXN;2021-09-15T00:00:00.000Z;360T;1010000281461028650L1;false;TPAC,FULJ,ILQD
2021-08-18T14:29:09.559Z;ISIN;EZ5MJB68ZR25;1.0744261;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461026631L1;false;TPAC,FULJ,ILQD
2021-08-18T14:29:09.559Z;ISIN;EZ6YT5XZ4XT5;1.07442;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281461026631L2;false;TPAC,FULJ,ILQD
2021-08-18T14:27:22.210Z;ISIN;EZ6JR5C6L5H5;0.851499;360T;MONE;GBP;N/A;4000000.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461029513L2;false;TPAC,FULJ,ILQD
2021-08-18T14:27:22.210Z;ISIN;EZ2Z9G6XYHD2;0.85135;360T;MONE;GBP;N/A;4000000.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461029513L1;false;TPAC,FULJ,ILQD
2021-08-18T14:19:41.177Z;ISIN;EZBLKTN7W4L2;129.0512;360T;MONE;JPY;N/A;3.1E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461027533;false;FULJ,ILQD
2021-08-18T14:17:17.374Z;ISIN;EZB1M6Y1RCS3;128.9161;360T;MONE;JPY;N/A;1.78E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461027157;false;FULJ,ILQD
2021-08-18T14:15:06.977Z;ISIN;EZ36JBR3CQ38;109.8;360T;MONE;JPY;N/A;2.7E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461024201L2;false;TPAC,FULJ,ILQD
2021-08-18T14:15:06.977Z;ISIN;EZ9N6H72XZ87;109.8041;360T;MONE;JPY;N/A;2.7E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461024201L1;false;TPAC,FULJ,ILQD
2021-08-18T14:14:54.530Z;ISIN;EZ2LNGZ6K1T6;1.1715512;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461026722L1;false;TPAC,FULJ,ILQD
2021-08-18T14:14:54.530Z;ISIN;EZ9CD68PG1C4;1.1715697;360T;MONE;USD;N/A;6.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461026722L2;false;TPAC,FULJ,ILQD
2021-08-18T14:13:15.452Z;ISIN;EZ2TLFJ0MMD0;1.376597;360T;MONE;USD;N/A;55774.3;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461021927;false;FULJ,ILQD
2021-08-18T14:13:09.679Z;ISIN;EZ5DDWPNSP64;1.171941;360T;MONE;USD;N/A;3600000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461023450;false;FULJ,ILQD
2021-08-18T14:12:55.511Z;ISIN;EZ989GFL1LW9;7.43673;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461026650L1;false;TPAC,FULJ,ILQD
2021-08-18T14:12:55.511Z;ISIN;EZ1ZG5H5KBF1;7.436798;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-15T00:00:00.000Z;360T;1010000281461026650L2;false;TPAC,FULJ,ILQD
2021-08-18T14:12:09.143Z;ISIN;EZ8ZPPF4JL61;0.850915;360T;MONE;GBP;N/A;5.8E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461025356L2;false;TPAC,FULJ,ILQD
2021-08-18T14:12:09.143Z;ISIN;EZ64TF4XJFN9;0.850902;360T;MONE;GBP;N/A;5.8E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461025356L1;false;TPAC,FULJ,ILQD
2021-08-18T14:11:53.791Z;ISIN;EZ2LNGZ6K1T6;1.17139;360T;MONE;USD;N/A;3.5E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461026445L1;false;TPAC,FULJ,ILQD
2021-08-18T14:11:53.791Z;ISIN;EZ9CD68PG1C4;1.1714101;360T;MONE;USD;N/A;3.5E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461026445L2;false;TPAC,FULJ,ILQD
2021-08-18T14:11:32.421Z;ISIN;EZSZJ508FGB2;128.9542;360T;MONE;JPY;N/A;1.42E8;JPY;2021-09-15T00:00:00.000Z;360T;1010000281461025272;false;FULJ,ILQD
2021-08-18T14:11:22.633Z;ISIN;EZ8ZPPF4JL61;0.8510259;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461026423L2;false;TPAC,FULJ,ILQD
2021-08-18T14:11:22.633Z;ISIN;EZ64TF4XJFN9;0.8510132;360T;MONE;GBP;N/A;1.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281461026423L1;false;TPAC,FULJ,ILQD
2021-08-18T14:09:13.310Z;ISIN;EZ79TQBS9Z94;1.17168;360T;MONE;USD;N/A;5.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461024028L2;false;TPAC,FULJ,ILQD
2021-08-18T14:09:13.310Z;ISIN;EZ9CD68PG1C4;1.17166;360T;MONE;USD;N/A;5.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281461024028L1;false;TPAC,FULJ,ILQD
2021-08-18T14:08:16.600Z;ISIN;EZ6MCH1MRDB7;8.48352;360T;MONE;TRY;N/A;4000000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281461023964L1;false;TPAC,FULJ,ILQD
2021-08-18T14:08:16.600Z;ISIN;EZ20XC6TQ478;8.487685;360T;MONE;TRY;N/A;4000000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281461023964L2;false;TPAC,FULJ,ILQD
2021-08-18T14:07:08.942Z;ISIN;EZ9CD68PG1C4;1.1717014;360T;MONE;USD;N/A;200000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461022447;false;FULJ,ILQD
2021-08-18T14:04:43.891Z;ISIN;EZ79TQBS9Z94;1.17169;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461017677L1;false;TPAC,FULJ,ILQD
2021-08-18T14:04:43.891Z;ISIN;EZ2V30RTYR56;1.1719317;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461017677L2;false;TPAC,FULJ,ILQD
2021-08-18T13:58:52.763Z;ISIN;EZ2RR21GLJ61;1.617424;360T;MONE;AUD;N/A;3500000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461020345L2;false;TPAC,FULJ,ILQD
2021-08-18T13:58:52.763Z;ISIN;EZ55M9JGBV98;1.61576;360T;MONE;AUD;N/A;3500000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281461020345L1;false;TPAC,FULJ,ILQD
2021-08-18T13:55:46.112Z;ISIN;EZ79TQBS9Z94;1.17162;360T;MONE;USD;N/A;2.5E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461020776L2;false;TPAC,FULJ,ILQD
2021-08-18T13:55:46.112Z;ISIN;EZ9CD68PG1C4;1.1715983;360T;MONE;USD;N/A;2.5E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281461020776L1;false;TPAC,FULJ,ILQD
2021-08-18T13:54:15.977Z;ISIN;EZ2LNGZ6K1T6;1.1714168;360T;MONE;USD;N/A;130000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281461018915;false;FULJ,ILQD
2021-08-18T13:52:06.981Z;ISIN;EZ55M9JGBV98;1.61719;360T;MONE;AUD;N/A;5000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460969102L1;false;TPAC,FULJ,ILQD
