Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-25T18:02:47.693Z;ISIN;EZVTX4NXTB30;312.801;360T;MONE;HUF;N/A;8.35E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390214322L2;false;TPAC,FULJ,ILQD
2020-09-25T18:02:47.693Z;ISIN;EZ8VLX22MCN3;312.69;360T;MONE;HUF;N/A;8.35E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390214322L1;false;TPAC,FULJ,ILQD
2020-09-25T18:02:06.492Z;ISIN;EZCGBPD8V481;11.166575;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390210081;false;FULJ,ILQD
2020-09-25T18:01:23.083Z;ISIN;EZ86R2PG7211;0.9289;360T;MONE;CHF;N/A;1800000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390214222L2;false;TPAC,FULJ,ILQD
2020-09-25T18:01:23.083Z;ISIN;EZ6131DQPQ24;0.9289236;360T;MONE;CHF;N/A;1800000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390214222L1;false;TPAC,FULJ,ILQD
2020-09-25T17:27:17.641Z;ISIN;EZ6131DQPQ24;0.9292235;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390215292L1;false;TPAC,FULJ,ILQD
2020-09-25T17:27:17.641Z;ISIN;EZ3J3LCFK9P2;0.9290295;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390215292L2;false;TPAC,FULJ,ILQD
2020-09-25T16:34:53.915Z;ISIN;EZ1KLGFTJJS9;1.341757;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390212696L2;false;TPAC,FULJ,ILQD
2020-09-25T16:34:53.915Z;ISIN;EZ30WMH9Q4B5;1.341796;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390212696L1;false;TPAC,FULJ,ILQD
2020-09-25T16:34:53.071Z;ISIN;EZCGBPD8V481;11.173369;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390208741;false;FULJ,ILQD
2020-09-25T16:32:31.407Z;ISIN;EZV4W31T6478;20.1660722;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390208440;false;FULJ,ILQD
2020-09-25T15:56:46.348Z;ISIN;EZ1VJBZ8HJQ6;1.16199;360T;MONE;USD;N/A;2.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390204983L2;false;TPAC,FULJ,ILQD
2020-09-25T15:56:46.348Z;ISIN;EZ4K1FSQ7D41;1.1619681;360T;MONE;USD;N/A;2.0E8;USD;2020-10-23T00:00:00.000Z;360T;1010000281390204983L1;false;TPAC,FULJ,ILQD
2020-09-25T15:54:54.551Z;ISIN;EZV4W31T6478;20.2266296;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390206622;false;FULJ,ILQD
2020-09-25T15:49:53.121Z;ISIN;EZ9B90RRCRK4;0.916327;360T;MONE;GBP;N/A;3.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390202834L2;false;TPAC,FULJ,ILQD
2020-09-25T15:49:53.121Z;ISIN;EZVBHWKQLLY0;0.91499;360T;MONE;GBP;N/A;3.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390202834L1;false;TPAC,FULJ,ILQD
2020-09-25T15:29:03.663Z;ISIN;EZ8Y0X0J2BM6;1.60179;360T;MONE;SGD;N/A;5.5E7;SGD;2020-10-23T00:00:00.000Z;360T;1010000281390196340L2;false;TPAC,FULJ,ILQD
2020-09-25T15:29:03.663Z;ISIN;EZ8GGQZ1W4S3;1.601755;360T;MONE;SGD;N/A;5.5E7;SGD;2020-10-23T00:00:00.000Z;360T;1010000281390196340L1;false;TPAC,FULJ,ILQD
2020-09-25T15:27:08.189Z;ISIN;EZZWG7WWY5B5;122.74;360T;MONE;JPY;N/A;7.65E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390194922L2;false;TPAC,FULJ,ILQD
2020-09-25T15:27:08.189Z;ISIN;EZ4KWM6Y6QN8;122.7385;360T;MONE;JPY;N/A;7.65E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390194922L1;false;TPAC,FULJ,ILQD
2020-09-25T15:25:43.130Z;ISIN;EZ63FQYCZQ70;1.77516;360T;MONE;NZD;N/A;1.18E7;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390194226L2;false;TPAC,FULJ,ILQD
2020-09-25T15:25:43.130Z;ISIN;EZ2X407X0448;1.775131;360T;MONE;NZD;N/A;1.18E7;NZD;2020-10-23T00:00:00.000Z;360T;1010000281390194226L1;false;TPAC,FULJ,ILQD
2020-09-25T15:22:41.417Z;ISIN;EZ5LWD3W7DC6;1.65553;360T;MONE;AUD;N/A;3.86E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390192586L2;false;TPAC,FULJ,ILQD
2020-09-25T15:22:41.417Z;ISIN;EZ8THP2LKM09;1.655502;360T;MONE;AUD;N/A;3.86E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390192586L1;false;TPAC,FULJ,ILQD
2020-09-25T15:21:45.899Z;ISIN;EZ71LPCDG955;22.437001;360T;MONE;MXN;N/A;2.45E8;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390192367L2;false;TPAC,FULJ,ILQD
2020-09-25T15:21:45.899Z;ISIN;EZ125JBZB6P3;22.429299;360T;MONE;MXN;N/A;2.45E8;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390192367L1;false;TPAC,FULJ,ILQD
2020-09-25T15:18:39.690Z;ISIN;EZ30WMH9Q4B5;1.3410486;360T;MONE;CAD;N/A;3.4E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390191903L1;false;TPAC,FULJ,ILQD
2020-09-25T15:18:39.690Z;ISIN;EZ213C677NR6;1.34104;360T;MONE;CAD;N/A;3.4E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390191903L2;false;TPAC,FULJ,ILQD
2020-09-25T15:15:56.604Z;ISIN;EZ3Z2ZDXGQR3;1.161572;360T;MONE;USD;N/A;6000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390200933;false;FULJ,ILQD
2020-09-25T15:14:55.832Z;ISIN;EZ92CTZT1W46;1.1628671;360T;MONE;USD;N/A;2.25E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390200910L2;false;TPAC,FULJ,ILQD
2020-09-25T15:14:55.832Z;ISIN;EZ3FPK7YD977;1.1613519;360T;MONE;USD;N/A;2.27E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390200910L1;false;TPAC,FULJ,ILQD
2020-09-25T15:14:23.159Z;ISIN;EZ5Y6P0CQV62;0.9285887;360T;MONE;CHF;N/A;287000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390188847;false;FULJ,ILQD
2020-09-25T15:03:04.102Z;ISIN;EZ3V0VFW9SY1;1.1659419;360T;MONE;USD;N/A;75000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281389803970;false;FULJ,ILQD
2020-09-25T15:02:50.937Z;ISIN;EZ3V0VFW9SY1;1.1661426;360T;MONE;USD;N/A;170000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281389770398;false;FULJ,ILQD
2020-09-25T15:02:15.168Z;ISIN;EZ3V0VFW9SY1;1.1661976;360T;MONE;USD;N/A;1775000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281389744222;false;FULJ,ILQD
2020-09-25T14:53:53.755Z;ISIN;EZ4Y83SN6NR6;11.1471563;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390193393;false;FULJ,ILQD
2020-09-25T14:47:23.243Z;ISIN;EZ4Y83SN6NR6;11.1600535;360T;MONE;NOK;N/A;3.3E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390193354;false;FULJ,ILQD
2020-09-25T14:44:11.641Z;ISIN;EZ4Y83SN6NR6;11.162801;360T;MONE;NOK;N/A;1.0E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390193332;false;FULJ,ILQD
2020-09-25T14:42:58.448Z;ISIN;EZBC2TLZ36X8;9.592847;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390194476L1;false;TPAC,FULJ,ILQD
2020-09-25T14:42:58.448Z;ISIN;EZ370F0WRJ99;9.5929;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390194476L2;false;TPAC,FULJ,ILQD
2020-09-25T14:40:15.448Z;ISIN;EZB6HT05Z7Y4;17.1689;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390194247L2;false;TPAC,FULJ,ILQD
2020-09-25T14:40:15.448Z;ISIN;EZ9D5ZCLZCN2;17.166803;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390194247L1;false;TPAC,FULJ,ILQD
2020-09-25T14:39:54.866Z;ISIN;EZ44TK2W6QX5;0.914657;360T;MONE;GBP;N/A;200000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390173634;false;FULJ,ILQD
2020-09-25T14:38:02.010Z;ISIN;EZ71LPCDG955;22.443625;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390194115L1;false;TPAC,FULJ,ILQD
2020-09-25T14:38:02.010Z;ISIN;EZY33G4G34N5;22.4462;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390194115L2;false;TPAC,FULJ,ILQD
2020-09-25T14:37:37.350Z;ISIN;EZVH0CYTPP43;1.164263;360T;MONE;USD;N/A;600000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390173608L2;false;TPAC,FULJ,ILQD
2020-09-25T14:37:37.350Z;ISIN;EZ4K1FSQ7D41;1.162267;360T;MONE;USD;N/A;600000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390173608L1;false;TPAC,FULJ,ILQD
2020-09-25T14:36:59.885Z;ISIN;EZP0ZC30VY97;105.666;360T;MONE;JPY;N/A;1.16E10;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390193521L2;false;TPAC,FULJ,ILQD
2020-09-25T14:36:59.885Z;ISIN;EZ744BBBGLD2;105.66686;360T;MONE;JPY;N/A;1.16E10;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390193521L1;false;TPAC,FULJ,ILQD
2020-09-25T14:36:15.333Z;ISIN;EZ71LPCDG955;22.448936;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390193223L1;false;TPAC,FULJ,ILQD
2020-09-25T14:36:15.333Z;ISIN;EZY33G4G34N5;22.4515;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390193223L2;false;TPAC,FULJ,ILQD
2020-09-25T14:35:50.127Z;ISIN;EZ33CNNT3WV5;1.167439;360T;MONE;USD;N/A;24491.39;USD;2020-10-23T00:00:00.000Z;360T;1010000281390187444L2;false;TPAC,FULJ,ILQD
2020-09-25T14:35:50.127Z;ISIN;EZ1VJBZ8HJQ6;1.16254;360T;MONE;USD;N/A;24491.39;USD;2020-10-23T00:00:00.000Z;360T;1010000281390187444L1;false;TPAC,FULJ,ILQD
2020-09-25T14:35:40.186Z;ISIN;EZ71LPCDG955;22.44368;360T;MONE;MXN;N/A;5.0E7;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390193218L2;false;TPAC,FULJ,ILQD
2020-09-25T14:35:40.186Z;ISIN;EZ125JBZB6P3;22.43573;360T;MONE;MXN;N/A;5.0E7;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390193218L1;false;TPAC,FULJ,ILQD
2020-09-25T14:35:08.713Z;ISIN;EZ1VJBZ8HJQ6;1.16229;360T;MONE;USD;N/A;299107.51;USD;2020-10-23T00:00:00.000Z;360T;1010000281390187015L1;false;TPAC,FULJ,ILQD
2020-09-25T14:35:08.713Z;ISIN;EZ79NGLVM7D4;1.164529;360T;MONE;USD;N/A;299107.51;USD;2020-10-23T00:00:00.000Z;360T;1010000281390187015L2;false;TPAC,FULJ,ILQD
2020-09-25T14:34:32.798Z;ISIN;EZ1VJBZ8HJQ6;1.16254;360T;MONE;USD;N/A;22168.6;USD;2020-10-23T00:00:00.000Z;360T;1010000281390187000L1;false;TPAC,FULJ,ILQD
2020-09-25T14:34:32.798Z;ISIN;EZ8KS29WTX26;1.163278;360T;MONE;USD;N/A;22168.6;USD;2020-10-23T00:00:00.000Z;360T;1010000281390187000L2;false;TPAC,FULJ,ILQD
2020-09-25T14:31:41.796Z;ISIN;EZ1VJBZ8HJQ6;1.16251;360T;MONE;USD;N/A;1000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390193192L1;false;TPAC,FULJ,ILQD
2020-09-25T14:31:41.796Z;ISIN;EZ336J9CF153;1.1636169;360T;MONE;USD;N/A;1000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390193192L2;false;TPAC,FULJ,ILQD
2020-09-25T14:29:55.673Z;ISIN;EZ4K1FSQ7D41;1.1624012;360T;MONE;USD;N/A;250000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390173560;false;FULJ,ILQD
2020-09-25T14:28:31.832Z;ISIN;EZ1VJBZ8HJQ6;1.16285;360T;MONE;USD;N/A;2.1E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390186432L2;false;TPAC,FULJ,ILQD
2020-09-25T14:28:31.832Z;ISIN;EZ2DDXVC60J0;1.1627699;360T;MONE;USD;N/A;2.1E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390186432L1;false;TPAC,FULJ,ILQD
2020-09-25T14:27:14.201Z;ISIN;EZ2DDXVC60J0;1.1626271;360T;MONE;USD;N/A;8.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390186231L1;false;TPAC,FULJ,ILQD
2020-09-25T14:27:14.201Z;ISIN;EZ4K1FSQ7D41;1.1626759;360T;MONE;USD;N/A;8.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390186231L2;false;TPAC,FULJ,ILQD
2020-09-25T14:25:12.836Z;ISIN;EZ1BG1QZWS51;0.7023346;360T;MONE;USD;N/A;4000000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390186077L1;false;TPAC,FULJ,ILQD
2020-09-25T14:25:12.836Z;ISIN;EZC2XWN61Q69;0.70234;360T;MONE;USD;N/A;4000000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390186077L2;false;TPAC,FULJ,ILQD
2020-09-25T14:22:03.508Z;ISIN;EZ34FL8Z6WS2;1.2704897;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390188645L1;false;TPAC,FULJ,ILQD
2020-09-25T14:22:03.508Z;ISIN;EZ5VBDNSHND9;1.2704898;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390188645L2;false;TPAC,FULJ,ILQD
2020-09-25T14:21:29.206Z;ISIN;EZP0ZC30VY97;105.666;360T;MONE;JPY;N/A;2.8E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390185350L2;false;TPAC,FULJ,ILQD
2020-09-25T14:21:29.206Z;ISIN;EZ744BBBGLD2;105.66765;360T;MONE;JPY;N/A;2.8E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390185350L1;false;TPAC,FULJ,ILQD
2020-09-25T14:20:41.937Z;ISIN;EZ7BMZQT5LY1;6.83797;360T;MONE;CNY;N/A;1.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390179855L1;false;TPAC,FULJ,ILQD
2020-09-25T14:20:41.937Z;ISIN;EZBDNR04VH31;6.88567;360T;MONE;CNY;N/A;1.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390179855L2;false;TPAC,FULJ,ILQD
2020-09-25T14:19:10.281Z;ISIN;EZV6GVS128W1;1.07963;360T;MONE;CHF;N/A;140000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390184178L2;false;TPAC,FULJ,ILQD
2020-09-25T14:19:10.281Z;ISIN;EZ8DGR48LFK9;1.07976;360T;MONE;CHF;N/A;140000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390184178L1;false;TPAC,FULJ,ILQD
2020-09-25T14:19:10.082Z;ISIN;EZ125JBZB6P3;22.480125;360T;MONE;MXN;N/A;7000000.0;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390185238L1;false;TPAC,FULJ,ILQD
2020-09-25T14:19:10.082Z;ISIN;EZ71LPCDG955;22.4929;360T;MONE;MXN;N/A;7000000.0;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390185238L2;false;TPAC,FULJ,ILQD
2020-09-25T14:18:44.453Z;ISIN;EZ336J9CF153;1.1628211;360T;MONE;USD;N/A;1200000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390189671;false;FULJ,ILQD
2020-09-25T14:18:15.629Z;ISIN;EZ1VJBZ8HJQ6;1.16178;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390188224L2;false;TPAC,FULJ,ILQD
2020-09-25T14:18:15.629Z;ISIN;EZ2DDXVC60J0;1.1617773;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390188224L1;false;TPAC,FULJ,ILQD
2020-09-25T14:16:55.080Z;ISIN;EZ9D5ZCLZCN2;17.214503;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390182430L1;false;TPAC,FULJ,ILQD
2020-09-25T14:16:55.080Z;ISIN;EZB6HT05Z7Y4;17.2166;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390182430L2;false;TPAC,FULJ,ILQD
2020-09-25T14:16:09.069Z;ISIN;EZ744BBBGLD2;105.70086;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390178897L1;false;TPAC,FULJ,ILQD
2020-09-25T14:16:09.069Z;ISIN;EZP0ZC30VY97;105.7;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390178897L2;false;TPAC,FULJ,ILQD
2020-09-25T14:15:43.711Z;ISIN;EZ4K1FSQ7D41;1.1617776;360T;MONE;USD;N/A;9.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390182156L2;false;TPAC,FULJ,ILQD
2020-09-25T14:15:43.711Z;ISIN;EZ2DDXVC60J0;1.1617171;360T;MONE;USD;N/A;9.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390182156L1;false;TPAC,FULJ,ILQD
2020-09-25T14:14:01.673Z;ISIN;EZ744BBBGLD2;105.6779;360T;MONE;JPY;N/A;9.0E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390178605L1;false;TPAC,FULJ,ILQD
2020-09-25T14:14:01.673Z;ISIN;EZP0ZC30VY97;105.677;360T;MONE;JPY;N/A;9.0E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390178605L2;false;TPAC,FULJ,ILQD
2020-09-25T14:13:33.641Z;ISIN;EZ7F1G63ZHP2;0.6933852;360T;MONE;CHF;N/A;6000000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390179048L2;false;TPAC,FULJ,ILQD
2020-09-25T14:13:33.641Z;ISIN;EZ1F25H3CGW9;0.6934245;360T;MONE;CHF;N/A;6000000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390179048L1;false;TPAC,FULJ,ILQD
2020-09-25T14:13:32.345Z;ISIN;EZ5VBDNSHND9;1.2692955;360T;MONE;USD;N/A;2.1E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390181826L2;false;TPAC,FULJ,ILQD
2020-09-25T14:13:32.345Z;ISIN;EZ34FL8Z6WS2;1.2692882;360T;MONE;USD;N/A;2.1E7;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390181826L1;false;TPAC,FULJ,ILQD
2020-09-25T14:12:36.120Z;ISIN;EZ79NGLVM7D4;1.1637136;360T;MONE;USD;N/A;5160000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390178234;false;FULJ,ILQD
2020-09-25T14:02:59.546Z;ISIN;EZ3K5CZVKZP6;4.192214;360T;MONE;RON;N/A;6000000.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390183560L1;false;TPAC,FULJ,ILQD
2020-09-25T14:02:59.546Z;ISIN;EZ3L965P7ZR1;4.19796;360T;MONE;RON;N/A;6000000.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390183560L2;false;TPAC,FULJ,ILQD
2020-09-25T14:01:17.035Z;ISIN;EZ744BBBGLD2;105.595;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390183418L1;false;TPAC,FULJ,ILQD
2020-09-25T14:01:17.035Z;ISIN;EZ7M422S7XG2;105.5807;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390183418L2;false;TPAC,FULJ,ILQD
2020-09-25T14:00:23.858Z;ISIN;EZ4K1FSQ7D41;1.1633288;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390183390L2;false;TPAC,FULJ,ILQD
2020-09-25T14:00:23.858Z;ISIN;EZ2DDXVC60J0;1.163272;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390183390L1;false;TPAC,FULJ,ILQD
2020-09-25T13:55:14.703Z;ISIN;EZBXR5TK43B3;7.7501531;360T;MONE;HKD;N/A;3.0E7;HKD;2020-10-23T00:00:00.000Z;360T;1010000281390182241L1;false;TPAC,FULJ,ILQD
2020-09-25T13:55:14.703Z;ISIN;EZ856PGMQJG6;7.750183;360T;MONE;HKD;N/A;3.0E7;HKD;2020-10-23T00:00:00.000Z;360T;1010000281390182241L2;false;TPAC,FULJ,ILQD
2020-09-25T13:52:46.633Z;ISIN;EZ8DGR48LFK9;1.0804373;360T;MONE;CHF;N/A;140000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390177195;false;FULJ,ILQD
2020-09-25T13:51:37.279Z;ISIN;EZNGPJTHMK89;16500.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390180676;false;FULJ,ILQD
2020-09-25T13:47:26.436Z;ISIN;EZ4K1FSQ7D41;1.1635128;360T;MONE;USD;N/A;1.178869857E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390174146;false;FULJ,ILQD
2020-09-25T13:45:38.678Z;ISIN;EZ4S39QHZ9K5;4559.3;360T;MONE;COP;N/A;2.418E8;COP;2020-10-23T00:00:00.000Z;360T;1010000281390179416;false;FULJ,ILQD
2020-09-25T13:45:25.443Z;ISIN;EZ5TN92112N6;77.90512;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-23T00:00:00.000Z;360T;1010000281390179350L1;false;TPAC,FULJ,ILQD
2020-09-25T13:45:25.443Z;ISIN;EZ32F1N5TK06;77.9131145;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-23T00:00:00.000Z;360T;1010000281390179350L2;false;TPAC,FULJ,ILQD
2020-09-25T13:36:25.982Z;ISIN;EZ4K1FSQ7D41;1.1632864;360T;MONE;USD;N/A;200000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390167404;false;FULJ,ILQD
2020-09-25T13:36:24.277Z;ISIN;EZ7LNT5K1004;90.60687;360T;MONE;RUB;N/A;3.6E7;RUB;2020-10-23T00:00:00.000Z;360T;1010000281390172858L1;false;TPAC,FULJ,ILQD
2020-09-25T13:36:24.277Z;ISIN;EZ6BYBFV9PH3;90.7978447;360T;MONE;RUB;N/A;3.6E7;RUB;2020-10-23T00:00:00.000Z;360T;1010000281390172858L2;false;TPAC,FULJ,ILQD
2020-09-25T13:35:08.318Z;ISIN;EZ4PGKFJW5F3;105.4815;360T;MONE;JPY;N/A;1.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390171585L2;false;TPAC,FULJ,ILQD
2020-09-25T13:35:08.318Z;ISIN;EZP0ZC30VY97;105.52;360T;MONE;JPY;N/A;1.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390171585L1;false;TPAC,FULJ,ILQD
2020-09-25T13:34:39.575Z;ISIN;EZ2DDXVC60J0;1.1632889;360T;MONE;USD;N/A;40000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390171936;false;FULJ,ILQD
2020-09-25T13:33:08.248Z;ISIN;EZP0ZC30VY97;105.527;360T;MONE;JPY;N/A;3.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390172034L1;false;TPAC,FULJ,ILQD
2020-09-25T13:33:08.248Z;ISIN;EZ7K76VFB865;105.41327;360T;MONE;JPY;N/A;3.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390172034L2;false;TPAC,FULJ,ILQD
2020-09-25T13:32:52.609Z;ISIN;EZ2DDXVC60J0;1.1630977;360T;MONE;USD;N/A;33000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390166844;false;FULJ,ILQD
2020-09-25T13:30:50.407Z;ISIN;EZ9WTFH2RFH2;1.079211;360T;MONE;CHF;N/A;20587.5;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390171268;false;FULJ,ILQD
2020-09-25T13:30:30.374Z;ISIN;EZ7K76VFB865;105.3999;360T;MONE;JPY;N/A;3.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390171253L2;false;TPAC,FULJ,ILQD
2020-09-25T13:30:30.374Z;ISIN;EZP0ZC30VY97;105.514;360T;MONE;JPY;N/A;3.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390171253L1;false;TPAC,FULJ,ILQD
2020-09-25T13:30:29.688Z;ISIN;EZ1BG1QZWS51;0.7032703;360T;MONE;USD;N/A;1700000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390172941L1;false;TPAC,FULJ,ILQD
2020-09-25T13:30:29.688Z;ISIN;EZ9M1ZCGHLS8;0.703278;360T;MONE;USD;N/A;1700000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390172941L2;false;TPAC,FULJ,ILQD
2020-09-25T13:29:07.443Z;ISIN;EZC2XWN61Q69;0.70312;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390171763L2;false;TPAC,FULJ,ILQD
2020-09-25T13:29:07.443Z;ISIN;EZ1BG1QZWS51;0.7031188;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390171763L1;false;TPAC,FULJ,ILQD
2020-09-25T13:29:02.006Z;ISIN;EZ86R2PG7211;0.92842;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390170627L1;false;TPAC,FULJ,ILQD
2020-09-25T13:29:02.006Z;ISIN;EZB09FNKSQ27;0.9259513;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390170627L2;false;TPAC,FULJ,ILQD
