Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-27T22:03:19.449Z;ISIN;EZB6NGWRJ076;6.769543;360T;MONE;DKK;N/A;3.0E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373318690L2;false;TPAC,FULJ,ILQD
2020-05-27T22:03:19.449Z;ISIN;EZ7NV7BGZ6K1;6.773357;360T;MONE;DKK;N/A;3.0E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373318690L1;false;TPAC,FULJ,ILQD
2020-05-27T19:36:33.596Z;ISIN;EZ529VMKD0X8;0.9677879;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373321302L2;false;TPAC,FULJ,ILQD
2020-05-27T19:36:33.596Z;ISIN;EZ1VXQDWWTY9;0.96849;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373321302L1;false;TPAC,FULJ,ILQD
2020-05-27T19:36:02.181Z;ISIN;EZ3WH94R5PP6;0.96842;360T;MONE;CHF;N/A;8600000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373321285L2;false;TPAC,FULJ,ILQD
2020-05-27T19:36:02.181Z;ISIN;EZ1VXQDWWTY9;0.96859;360T;MONE;CHF;N/A;8600000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373321285L1;false;TPAC,FULJ,ILQD
2020-05-27T17:56:34.806Z;ISIN;EZ2C6FJXC4P6;1.099228;360T;MONE;USD;N/A;4700000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373314883L2;false;TPAC,FULJ,ILQD
2020-05-27T17:56:34.806Z;ISIN;EZ6MT8MJFV87;1.09895;360T;MONE;USD;N/A;4700000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373314883L1;false;TPAC,FULJ,ILQD
2020-05-27T17:56:15.103Z;ISIN;EZ4WP7ZSRRY3;1.099235;360T;MONE;USD;N/A;1800000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373314783L2;false;TPAC,FULJ,ILQD
2020-05-27T17:56:15.103Z;ISIN;EZ6MT8MJFV87;1.0989;360T;MONE;USD;N/A;1800000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373314783L1;false;TPAC,FULJ,ILQD
2020-05-27T17:55:49.775Z;ISIN;EZ4PJM9QFZ66;1.099565;360T;MONE;USD;N/A;5.9E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373314731L2;false;TPAC,FULJ,ILQD
2020-05-27T17:55:49.775Z;ISIN;EZ6MT8MJFV87;1.0989;360T;MONE;USD;N/A;5.9E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373314731L1;false;TPAC,FULJ,ILQD
2020-05-27T17:54:46.412Z;ISIN;EZ284JJYBVF2;1.225289;360T;MONE;USD;N/A;4500000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373314535L2;false;TPAC,FULJ,ILQD
2020-05-27T17:54:46.412Z;ISIN;EZV4R0XLBPW1;1.22525;360T;MONE;USD;N/A;4500000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373314535L1;false;TPAC,FULJ,ILQD
2020-05-27T17:54:04.622Z;ISIN;EZ94QRQ3G8S6;0.967506;360T;MONE;CHF;N/A;2800000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373314521L2;false;TPAC,FULJ,ILQD
2020-05-27T17:54:04.622Z;ISIN;EZ1VXQDWWTY9;0.96793;360T;MONE;CHF;N/A;2800000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373314521L1;false;TPAC,FULJ,ILQD
2020-05-27T17:53:38.740Z;ISIN;EZ29T32BSB01;0.967129;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373314461L2;false;TPAC,FULJ,ILQD
2020-05-27T17:53:38.740Z;ISIN;EZ1VXQDWWTY9;0.96795;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373314461L1;false;TPAC,FULJ,ILQD
2020-05-27T17:52:52.754Z;ISIN;EZ8FRQ3LPW15;118.3225;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373314445L2;false;TPAC,FULJ,ILQD
2020-05-27T17:52:52.754Z;ISIN;EZ86V4VWV5B1;118.307;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373314445L1;false;TPAC,FULJ,ILQD
2020-05-27T17:50:51.034Z;ISIN;EZ645MYT9GC1;9.6251;360T;MONE;SEK;N/A;1.7E7;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373314435L1;false;TPAC,FULJ,ILQD
2020-05-27T17:50:51.034Z;ISIN;EZ925FDYNPT9;9.622522;360T;MONE;SEK;N/A;1.7E7;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373314435L2;false;TPAC,FULJ,ILQD
2020-05-27T16:21:33.407Z;ISIN;EZ9QNL55SM69;0.898537;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373309120;false;FULJ,ILQD
2020-05-27T16:21:33.036Z;ISIN;EZ9QNL55SM69;0.898518;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373308770;false;FULJ,ILQD
2020-05-27T16:21:32.384Z;ISIN;EZ18FSMNSSS7;0.8975971;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373308756;false;FULJ,ILQD
2020-05-27T16:21:31.909Z;ISIN;EZ18FSMNSSS7;0.897572;360T;MONE;GBP;N/A;1300000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373308395;false;FULJ,ILQD
2020-05-27T16:02:05.414Z;ISIN;EZ6MT8MJFV87;1.09711;360T;MONE;USD;N/A;1.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373308270L1;false;TPAC,FULJ,ILQD
2020-05-27T16:02:05.414Z;ISIN;EZ2DT7MB8057;1.099251;360T;MONE;USD;N/A;1.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373308270L2;false;TPAC,FULJ,ILQD
2020-05-27T15:53:09.188Z;ISIN;EZ89ND8X4BC2;1.097183;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373305858L2;false;TPAC,FULJ,ILQD
2020-05-27T15:53:09.188Z;ISIN;EZ6MT8MJFV87;1.09678;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373305858L1;false;TPAC,FULJ,ILQD
2020-05-27T15:48:39.264Z;ISIN;EZ23KB1B2DH3;4.044546;360T;MONE;PLN;N/A;1613489.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373305697;false;FULJ,ILQD
2020-05-27T15:46:06.121Z;ISIN;EZB16B6X0DQ0;0.8968788;360T;MONE;GBP;N/A;418277.64;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373299998;false;FULJ,ILQD
2020-05-27T15:46:05.658Z;ISIN;EZV0CBDCYD27;1.09613;360T;MONE;USD;N/A;32624.68;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373299942;false;FULJ,ILQD
2020-05-27T15:46:02.283Z;ISIN;EZ4S16GQ6QD0;11.807443;360T;MONE;SEK;N/A;1464763.84;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373299878;false;FULJ,ILQD
2020-05-27T15:46:01.468Z;ISIN;EZ91GFLJM1W7;1.222249;360T;MONE;USD;N/A;78837.02;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373299683;false;FULJ,ILQD
2020-05-27T15:45:57.215Z;ISIN;EZ2QCT65ZBS5;1.379221;360T;MONE;CAD;N/A;55909.74;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373299244;false;FULJ,ILQD
2020-05-27T15:45:39.194Z;ISIN;EZ8RQ9RVG8L8;1.09611;360T;MONE;USD;N/A;3000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373305142L1;false;TPAC,FULJ,ILQD
2020-05-27T15:45:39.194Z;ISIN;EZ4K1FSQ7D41;1.098923;360T;MONE;USD;N/A;3000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373305142L2;false;TPAC,FULJ,ILQD
2020-05-27T15:37:40.159Z;ISIN;EZ92CTZT1W46;1.102301;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373304091L2;false;TPAC,FULJ,ILQD
2020-05-27T15:37:40.159Z;ISIN;EZ6MT8MJFV87;1.09798;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373304091L1;false;TPAC,FULJ,ILQD
2020-05-27T15:37:26.346Z;ISIN;EZ2QD59Q6ZH7;1.102982;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303676L2;false;TPAC,FULJ,ILQD
2020-05-27T15:37:26.346Z;ISIN;EZ6MT8MJFV87;1.0979;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303676L1;false;TPAC,FULJ,ILQD
2020-05-27T15:37:05.996Z;ISIN;EZ5YLBYWSXM2;1.107162;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303628L1;false;TPAC,FULJ,ILQD
2020-05-27T15:37:05.996Z;ISIN;EZBWZBCMJ0L3;1.108031;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303628L2;false;TPAC,FULJ,ILQD
2020-05-27T15:36:43.965Z;ISIN;EZ6MT8MJFV87;1.09784;360T;MONE;USD;N/A;1700000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303584L1;false;TPAC,FULJ,ILQD
2020-05-27T15:36:43.965Z;ISIN;EZVK6GXYKLN1;1.114293;360T;MONE;USD;N/A;1700000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303584L2;false;TPAC,FULJ,ILQD
2020-05-27T15:35:58.266Z;ISIN;EZ2DT7MB8057;1.099909;360T;MONE;USD;N/A;6000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303263L2;false;TPAC,FULJ,ILQD
2020-05-27T15:35:58.266Z;ISIN;EZ8RQ9RVG8L8;1.097741;360T;MONE;USD;N/A;6000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373303263L1;false;TPAC,FULJ,ILQD
2020-05-27T15:34:29.449Z;ISIN;EZ8CJ6B9SMT7;1.06401;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373299673;false;FULJ,ILQD
2020-05-27T15:33:36.193Z;ISIN;EZ6MT8MJFV87;1.09768;360T;MONE;USD;N/A;1.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373302821L2;false;TPAC,FULJ,ILQD
2020-05-27T15:33:36.193Z;ISIN;EZ8RQ9RVG8L8;1.0976604;360T;MONE;USD;N/A;1.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373302821L1;false;TPAC,FULJ,ILQD
2020-05-27T15:33:30.626Z;ISIN;EZ6LDDWZ59M1;22.4330284;360T;MONE;MXN;N/A;1.246E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373300592L1;false;TPAC,FULJ,ILQD
2020-05-27T15:33:30.626Z;ISIN;EZ4W0XLKQFC8;22.4360705;360T;MONE;MXN;N/A;1.246E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373300592L2;false;TPAC,FULJ,ILQD
2020-05-27T15:33:24.716Z;ISIN;EZ14ZBHC0PB4;0.968348;360T;MONE;CHF;N/A;570000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373299440;false;FULJ,ILQD
2020-05-27T15:32:24.050Z;ISIN;EZ6LRVM0JTN3;1.063626;360T;MONE;CHF;N/A;700000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373299310;false;FULJ,ILQD
2020-05-27T15:32:04.195Z;ISIN;EZ1GMV6YMBN4;1.37915;360T;MONE;CAD;N/A;2.59E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373300463L2;false;TPAC,FULJ,ILQD
2020-05-27T15:32:04.195Z;ISIN;EZ4TXGDP2ZT0;1.379152;360T;MONE;CAD;N/A;2.59E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373300463L1;false;TPAC,FULJ,ILQD
2020-05-27T15:31:59.038Z;ISIN;EZB1Z0B8P9D6;7.920083;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-24T00:00:00.000Z;360T;1010000281373301935L2;false;TPAC,FULJ,ILQD
2020-05-27T15:31:59.038Z;ISIN;EZ4SGTQ4V1F1;7.88926;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-24T00:00:00.000Z;360T;1010000281373301935L1;false;TPAC,FULJ,ILQD
2020-05-27T15:30:13.243Z;ISIN;EZ3QF0KF20Y0;1.061137;360T;MONE;CHF;N/A;80000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373298667L2;false;TPAC,FULJ,ILQD
2020-05-27T15:30:13.243Z;ISIN;EZ93XZ1B7WB0;1.06395;360T;MONE;CHF;N/A;80000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373298667L1;false;TPAC,FULJ,ILQD
2020-05-27T15:24:01.687Z;ISIN;EZ4XYZMVCJ05;1.780949;360T;MONE;NZD;N/A;3800000.0;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373300187L1;false;TPAC,FULJ,ILQD
2020-05-27T15:24:01.687Z;ISIN;EZ96DN5V30B4;1.78098;360T;MONE;NZD;N/A;3800000.0;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373300187L2;false;TPAC,FULJ,ILQD
2020-05-27T15:23:02.231Z;ISIN;EZ86V4VWV5B1;118.346;360T;MONE;JPY;N/A;1.325E10;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373300173L2;false;TPAC,FULJ,ILQD
2020-05-27T15:23:02.231Z;ISIN;EZ84X64VTTK9;118.34472;360T;MONE;JPY;N/A;1.325E10;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373300173L1;false;TPAC,FULJ,ILQD
2020-05-27T15:22:25.678Z;ISIN;EZ8RQ9RVG8L8;1.0982107;360T;MONE;USD;N/A;400000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373299344;false;FULJ,ILQD
2020-05-27T15:19:12.795Z;ISIN;EZ6WTBQC7HF0;1.66755;360T;MONE;AUD;N/A;1900000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373300116L2;false;TPAC,FULJ,ILQD
2020-05-27T15:19:12.795Z;ISIN;EZBVXM9YP344;1.667519;360T;MONE;AUD;N/A;1900000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373300116L1;false;TPAC,FULJ,ILQD
2020-05-27T15:12:58.464Z;ISIN;EZ15YG6Z7KV1;1.0984021;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373298744L2;false;TPAC,FULJ,ILQD
2020-05-27T15:12:58.464Z;ISIN;EZ6MT8MJFV87;1.09787;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373298744L1;false;TPAC,FULJ,ILQD
2020-05-27T15:12:34.716Z;ISIN;EZ9TSDHPZWB4;1.10567;360T;MONE;USD;N/A;105000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373296247L2;false;TPAC,FULJ,ILQD
2020-05-27T15:12:34.716Z;ISIN;EZ6MT8MJFV87;1.098;360T;MONE;USD;N/A;105000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373296247L1;false;TPAC,FULJ,ILQD
2020-05-27T15:11:45.343Z;ISIN;EZ6MT8MJFV87;1.09765;360T;MONE;USD;N/A;4.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373296181L2;false;TPAC,FULJ,ILQD
2020-05-27T15:11:45.343Z;ISIN;EZ8RQ9RVG8L8;1.097631;360T;MONE;USD;N/A;4.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373296181L1;false;TPAC,FULJ,ILQD
2020-05-27T15:10:09.513Z;ISIN;EZ1674Q4QN28;9.9285409;360T;MONE;NOK;N/A;2.6E7;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373295010L2;false;TPAC,FULJ,ILQD
2020-05-27T15:10:09.513Z;ISIN;EZ9CVYHXK0W8;9.92794;360T;MONE;NOK;N/A;2.6E7;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373295010L1;false;TPAC,FULJ,ILQD
2020-05-27T15:09:33.624Z;ISIN;EZ4TB0SKWN26;7.75202;360T;MONE;HKD;N/A;2100000.0;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373294906L2;false;TPAC,FULJ,ILQD
2020-05-27T15:09:33.624Z;ISIN;EZ1TSNKTRWY5;7.75189;360T;MONE;HKD;N/A;2100000.0;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373294906L1;false;TPAC,FULJ,ILQD
2020-05-27T15:08:04.806Z;ISIN;EZ15YG6Z7KV1;1.0980418;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373297168L2;false;TPAC,FULJ,ILQD
2020-05-27T15:08:04.806Z;ISIN;EZ6MT8MJFV87;1.09751;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373297168L1;false;TPAC,FULJ,ILQD
2020-05-27T15:07:26.552Z;ISIN;EZ1QSSHFL2V2;9.479123;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373296758L2;false;TPAC,FULJ,ILQD
2020-05-27T15:07:26.552Z;ISIN;EZ6880R8MB36;9.47066;360T;MONE;HKD;N/A;1.0E8;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373296758L1;false;TPAC,FULJ,ILQD
2020-05-27T15:04:28.506Z;ISIN;EZ3Q8N6WJ5N5;1.096878;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373294658L2;false;TPAC,FULJ,ILQD
2020-05-27T15:04:28.506Z;ISIN;EZ8RQ9RVG8L8;1.09674;360T;MONE;USD;N/A;1.0E8;USD;2020-06-24T00:00:00.000Z;360T;1010000281373294658L1;false;TPAC,FULJ,ILQD
2020-05-27T15:03:47.359Z;ISIN;EZ7J3Z9PCLY2;1.221529;360T;MONE;USD;N/A;1.22E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373296156L2;false;TPAC,FULJ,ILQD
2020-05-27T15:03:47.359Z;ISIN;EZ7VL6R34HQ6;1.221417;360T;MONE;USD;N/A;2.27E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373296156L1;false;TPAC,FULJ,ILQD
2020-05-27T15:01:46.569Z;ISIN;EZ6MT8MJFV87;1.09698;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373293698L2;false;TPAC,FULJ,ILQD
2020-05-27T15:01:46.569Z;ISIN;EZ8RQ9RVG8L8;1.0969612;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373293698L1;false;TPAC,FULJ,ILQD
2020-05-27T14:56:14.041Z;ISIN;EZ9LY4HVD4S7;1.184152;360T;MONE;CHF;N/A;4000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373294252L2;false;TPAC,FULJ,ILQD
2020-05-27T14:56:14.041Z;ISIN;EZ1Y8FXRKQF2;1.18504;360T;MONE;CHF;N/A;4000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373294252L1;false;TPAC,FULJ,ILQD
2020-05-27T14:51:18.880Z;ISIN;EZ7TDCWY1065;0.70063;360T;MONE;CHF;N/A;1500000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373292490L1;false;TPAC,FULJ,ILQD
2020-05-27T14:51:18.880Z;ISIN;EZ6KDZ1XPMN3;0.700032;360T;MONE;CHF;N/A;1500000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373292490L2;false;TPAC,FULJ,ILQD
2020-05-27T14:50:01.405Z;ISIN;EZV9YG2C96Q9;0.63703;360T;MONE;CHF;N/A;3000000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373292221L1;false;TPAC,FULJ,ILQD
2020-05-27T14:50:01.405Z;ISIN;EZP59G993QP4;0.6365305;360T;MONE;CHF;N/A;3000000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373292221L2;false;TPAC,FULJ,ILQD
2020-05-27T14:49:38.957Z;ISIN;EZVFVJQRRG84;107.5497;360T;MONE;JPY;N/A;2800000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373292094L2;false;TPAC,FULJ,ILQD
2020-05-27T14:49:38.957Z;ISIN;EZVFJ6ND97C1;107.698;360T;MONE;JPY;N/A;2350000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373292094L1;false;TPAC,FULJ,ILQD
2020-05-27T14:49:04.667Z;ISIN;EZ1VXQDWWTY9;0.96852;360T;MONE;CHF;N/A;1.2E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291908L1;false;TPAC,FULJ,ILQD
2020-05-27T14:49:04.667Z;ISIN;EZ69Y0R5MVW1;0.966012;360T;MONE;CHF;N/A;1.2E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291908L2;false;TPAC,FULJ,ILQD
2020-05-27T14:48:15.653Z;ISIN;EZ93XZ1B7WB0;1.0651;360T;MONE;CHF;N/A;3.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373291394L1;false;TPAC,FULJ,ILQD
2020-05-27T14:48:15.653Z;ISIN;EZ177G0T5YT9;1.064346;360T;MONE;CHF;N/A;3.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373291394L2;false;TPAC,FULJ,ILQD
2020-05-27T14:47:34.260Z;ISIN;EZ6MT8MJFV87;1.09957;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373290614L2;false;TPAC,FULJ,ILQD
2020-05-27T14:47:34.260Z;ISIN;EZ8RQ9RVG8L8;1.09955;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373290614L1;false;TPAC,FULJ,ILQD
2020-05-27T14:46:39.185Z;ISIN;EZ7VL6R34HQ6;1.2232583;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373290588L1;false;TPAC,FULJ,ILQD
2020-05-27T14:46:39.185Z;ISIN;EZV4R0XLBPW1;1.22326;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373290588L2;false;TPAC,FULJ,ILQD
2020-05-27T14:42:41.814Z;ISIN;EZ6460GLSK61;1.4206;360T;MONE;SGD;N/A;1.8E7;SGD;2020-06-24T00:00:00.000Z;360T;1010000281373290377L2;false;TPAC,FULJ,ILQD
2020-05-27T14:42:41.814Z;ISIN;EZCWHN6RZ5C7;1.420594;360T;MONE;SGD;N/A;1.8E7;SGD;2020-06-24T00:00:00.000Z;360T;1010000281373290377L1;false;TPAC,FULJ,ILQD
2020-05-27T14:42:20.093Z;ISIN;EZ2SPJFTD8R4;4.0331;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373290365L1;false;TPAC,FULJ,ILQD
2020-05-27T14:42:20.093Z;ISIN;EZ2T5820VVJ4;4.033701;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373290365L2;false;TPAC,FULJ,ILQD
2020-05-27T14:40:30.500Z;ISIN;EZ4W0XLKQFC8;22.41235;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373292251L2;false;TPAC,FULJ,ILQD
2020-05-27T14:40:30.500Z;ISIN;EZ6LDDWZ59M1;22.4101;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373292251L1;false;TPAC,FULJ,ILQD
2020-05-27T14:39:42.670Z;ISIN;EZ6HSWLNZ2Q0;1.101792;360T;MONE;USD;N/A;26013.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291558;false;FULJ,ILQD
2020-05-27T14:39:21.589Z;ISIN;EZVMP4GK3KH3;1.102217;360T;MONE;USD;N/A;25725.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373291531;false;FULJ,ILQD
2020-05-27T14:38:48.749Z;ISIN;EZ4W0XLKQFC8;22.41835;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373291498L2;false;TPAC,FULJ,ILQD
2020-05-27T14:38:48.749Z;ISIN;EZ6LDDWZ59M1;22.4161;360T;MONE;MXN;N/A;5.0E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373291498L1;false;TPAC,FULJ,ILQD
2020-05-27T14:37:15.118Z;ISIN;EZ6Y3YCCM214;0.65862;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373288334L2;false;TPAC,FULJ,ILQD
2020-05-27T14:37:15.118Z;ISIN;EZVKML2THFL4;0.6586254;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373288334L1;false;TPAC,FULJ,ILQD
2020-05-27T14:36:36.585Z;ISIN;EZ4KFT8WDZS5;3.50265;360T;MONE;ILS;N/A;3.7E7;ILS;2020-06-24T00:00:00.000Z;360T;1010000281373287584L2;false;TPAC,FULJ,ILQD
2020-05-27T14:36:36.585Z;ISIN;EZ9C3LG3BF23;3.5027102;360T;MONE;ILS;N/A;3.7E7;ILS;2020-06-24T00:00:00.000Z;360T;1010000281373287584L1;false;TPAC,FULJ,ILQD
2020-05-27T14:36:27.838Z;ISIN;EZ8RQ9RVG8L8;1.100372;360T;MONE;USD;N/A;9917449.48;USD;2020-06-24T00:00:00.000Z;360T;1010000281373284303L1;false;TPAC,FULJ,ILQD
2020-05-27T14:36:27.838Z;ISIN;EZ89ND8X4BC2;1.100782;360T;MONE;USD;N/A;6000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373284303L2;false;TPAC,FULJ,ILQD
2020-05-27T14:36:15.814Z;ISIN;EZ4WP7ZSRRY3;1.1006142;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373292721;false;FULJ,ILQD
2020-05-27T14:36:07.396Z;ISIN;EZ35MM6SLN68;0.89936;360T;MONE;GBP;N/A;6300000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373284078;false;FULJ,ILQD
2020-05-27T14:35:33.954Z;ISIN;EZ9HXS76DC73;4.028638;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373287244L1;false;TPAC,FULJ,ILQD
2020-05-27T14:35:33.954Z;ISIN;EZ2SPJFTD8R4;4.0287;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373287244L2;false;TPAC,FULJ,ILQD
2020-05-27T14:34:59.181Z;ISIN;EZ4W0XLKQFC8;22.39796;360T;MONE;MXN;N/A;1.6E8;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373286865L2;false;TPAC,FULJ,ILQD
