Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-26T16:59:20.840Z;ISIN;EZT79YW42723;1.087629;360T;MONE;USD;N/A;200000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704792656;false;FULJ,ILQD
2024-01-26T16:31:40.470Z;ISIN;EZ5V1J94NN99;1.0961332;360T;MONE;USD;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704791423L2;false;TPAC,FULJ,ILQD
2024-01-26T16:29:46.123Z;ISIN;EZ5V1J94NN99;1.0961902;360T;MONE;USD;N/A;5000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704790532L2;false;TPAC,FULJ,ILQD
2024-01-26T16:05:57.851Z;ISIN;EZ5CGZ1B41Z4;1.091398;360T;MONE;USD;N/A;1069000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704785897L2;false;TPAC,FULJ,ILQD
2024-01-26T16:05:57.851Z;ISIN;EZ3VB2R17FF3;1.0860932;360T;MONE;USD;N/A;689000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704785897L1;false;TPAC,FULJ,ILQD
2024-01-26T15:36:24.685Z;ISIN;EZ3VB2R17FF3;1.0862524;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704783988L2;false;TPAC,FULJ,ILQD
2024-01-26T15:36:17.172Z;ISIN;EZ4PCQMZ0WF4;4.01932;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704783945L2;false;TPAC,FULJ,ILQD
2024-01-26T15:30:33.876Z;ISIN;EZL2MRR51007;7.74608;360T;MONE;CNY;N/A;7000000.0;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704774785L2;false;TPAC,FULJ,ILQD
2024-01-26T15:28:27.392Z;ISIN;EZKCFSZ28JM0;1.461251;360T;MONE;CAD;N/A;2000000.0;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704774614L2;false;TPAC,FULJ,ILQD
2024-01-26T15:27:03.205Z;ISIN;EZRKFWRB6P12;0.936217;360T;MONE;CHF;N/A;2500000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704774545L2;false;TPAC,FULJ,ILQD
2024-01-26T15:25:49.188Z;ISIN;EZ33X813N5W1;1.08743;360T;MONE;USD;N/A;200000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704763578;false;FULJ,ILQD
2024-01-26T15:25:37.361Z;ISIN;EZ57G9WT9517;1.086533;360T;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704774143L1;false;TPAC,FULJ,ILQD
2024-01-26T15:25:37.361Z;ISIN;EZ8NK489JDJ6;1.089919;360T;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704774143L2;false;TPAC,FULJ,ILQD
2024-01-26T15:24:41.818Z;ISIN;EZ6PV0M5TB40;56.716;360T;MONE;PHP;N/A;1.29175E7;PHP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704780055L7;false;TPAC,FULJ,ILQD
2024-01-26T15:24:41.818Z;ISIN;EZ9MPL5Z6JY1;56.341;360T;MONE;PHP;N/A;9.24849E7;PHP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704780055L1;false;TPAC,FULJ,ILQD
2024-01-26T15:24:41.818Z;ISIN;EZ5MHN4VWY03;56.398;360T;MONE;PHP;N/A;6.29289E7;PHP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704780055L2;false;TPAC,FULJ,ILQD
2024-01-26T15:24:41.818Z;ISIN;EZ4YX7DW46K6;56.439;360T;MONE;PHP;N/A;3.427917E7;PHP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704780055L3;false;TPAC,FULJ,ILQD
2024-01-26T15:24:41.818Z;ISIN;EZ5L68Z60B41;56.48;360T;MONE;PHP;N/A;3.14645E7;PHP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704780055L4;false;TPAC,FULJ,ILQD
2024-01-26T15:24:41.818Z;ISIN;EZV2HH1JYSH4;56.541;360T;MONE;PHP;N/A;2.864975E7;PHP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704780055L5;false;TPAC,FULJ,ILQD
2024-01-26T15:24:41.818Z;ISIN;EZ1GF7KTG7G4;56.61;360T;MONE;PHP;N/A;1.43249E7;PHP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704780055L6;false;TPAC,FULJ,ILQD
2024-01-26T15:24:03.143Z;ISIN;EZ6XJTN1YMR5;1.0861166;360T;MONE;USD;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704773305L1;false;TPAC,FULJ,ILQD
2024-01-26T15:24:03.143Z;ISIN;EZ5BH43RNC49;1.0930954;360T;MONE;USD;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704773305L2;false;TPAC,FULJ,ILQD
2024-01-26T15:23:01.739Z;ISIN;EZ12LL3XP9J4;1.0871454;360T;MONE;USD;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704772701L1;false;TPAC,FULJ,ILQD
2024-01-26T15:23:01.739Z;ISIN;EZ63YJ9VG4R5;1.099894;360T;MONE;USD;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704772701L2;false;TPAC,FULJ,ILQD
2024-01-26T15:22:52.645Z;ISIN;EZV9Y3WYYKJ6;0.8536078;360T;MONE;GBP;N/A;2080000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704639797;false;FULJ,ILQD
2024-01-26T15:21:59.322Z;ISIN;EZ5SV0DDPDD2;1.1014389;360T;MONE;USD;N/A;1000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704772647L2;false;TPAC,FULJ,ILQD
2024-01-26T15:21:55.745Z;ISIN;EZGJKD84HB77;7.170415;360T;MONE;CNY;N/A;400000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704777616L2;false;TPAC,FULJ,ILQD
2024-01-26T15:21:55.745Z;ISIN;EZGJKD84HB77;7.170415;360T;MONE;CNY;N/A;2500000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704777616L1;false;TPAC,FULJ,ILQD
2024-01-26T15:19:36.464Z;ISIN;EZ3TN78KPBZ2;11.3265664;360T;MONE;SEK;N/A;4.05E7;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704639557L2;false;TPAC,FULJ,ILQD
2024-01-26T15:14:03.001Z;ISIN;EZ6SMT99MV74;0.2142617;360T;MONE;CHF;N/A;6.6E7;PLN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704759621L2;false;TPAC,FULJ,ILQD
2024-01-26T15:10:05.226Z;ISIN;EZ3PK4N5LSD0;1.0875541;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704775541L2;false;TPAC,FULJ,ILQD
2024-01-26T15:08:04.100Z;ISIN;EZ27PNLKW5X9;10.403685;360T;MONE;NOK;N/A;5.0E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704774340L2;false;TPAC,FULJ,ILQD
2024-01-26T15:07:37.884Z;ISIN;EZ71FZ5HLDD4;1.0872584;360T;MONE;USD;N/A;1750000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704770237;false;FULJ,ILQD
2024-01-26T15:07:16.399Z;ISIN;EZM548WD4RL8;147.8873;360T;MONE;JPY;N/A;4.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704773450L2;false;TPAC,FULJ,ILQD
2024-01-26T15:07:16.261Z;ISIN;EZL54JQSFRR0;1.1001258;360T;MONE;USD;N/A;435000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704758828L2;false;TPAC,FULJ,ILQD
2024-01-26T15:03:22.759Z;ISIN;EZTPNDSJP8J0;0.6592919;360T;MONE;USD;N/A;5000000.0;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704772613L2;false;TPAC,FULJ,ILQD
2024-01-26T14:55:35.863Z;ISIN;EZ7MJ0C4M6M9;10.805309;360T;MONE;MAD;N/A;3.25E7;MAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704763625L2;false;TPAC,FULJ,ILQD
2024-01-26T14:52:56.303Z;ISIN;EZG81PLVX8P7;7.17231;360T;MONE;CNY;N/A;4000000.0;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704764553L2;false;TPAC,FULJ,ILQD
2024-01-26T14:47:19.663Z;ISIN;EZ3VB2R17FF3;1.0872724;360T;MONE;USD;N/A;180000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704763977L2;false;TPAC,FULJ,ILQD
2024-01-26T14:44:12.857Z;ISIN;EZHD93D86KY8;1.097428;360T;MONE;USD;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704759357;false;FULJ,ILQD
2024-01-26T14:31:51.691Z;ISIN;EZKVXQ4H2FV2;7.791673;360T;MONE;CNY;N/A;4.4917E7;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704755844;false;FULJ,ILQD
2024-01-26T14:27:33.331Z;ISIN;EZ5XW8T07PC4;1.086635;360T;MONE;USD;N/A;1600000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704753368L2;false;TPAC,FULJ,ILQD
2024-01-26T14:27:27.127Z;ISIN;EZ12LL3XP9J4;1.0877395;360T;MONE;USD;N/A;5266494.49;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704753315L2;false;TPAC,FULJ,ILQD
2024-01-26T14:27:23.092Z;ISIN;EZ50TVKRNG02;11.310982;360T;MONE;NOK;N/A;1160339.11;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704753290L2;false;TPAC,FULJ,ILQD
2024-01-26T14:27:15.151Z;ISIN;EZ30X5M6ZSL4;11.3179258;360T;MONE;SEK;N/A;2814958.32;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704753225L2;false;TPAC,FULJ,ILQD
2024-01-26T14:27:07.676Z;ISIN;EZ2FFQWT8334;0.8539369;360T;MONE;GBP;N/A;762510.85;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704753181L2;false;TPAC,FULJ,ILQD
2024-01-26T14:26:21.336Z;ISIN;EZ401R756V13;33.079106;360T;MONE;TRY;N/A;3.2403354E7;TRY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704744497L2;false;TPAC,FULJ,ILQD
2024-01-26T14:19:07.976Z;ISIN;EZBGBWJZKJL0;1.2746104;360T;MONE;USD;N/A;8.53E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704753163L2;false;TPAC,FULJ,ILQD
2024-01-26T14:16:26.827Z;ISIN;EZNMNFS8HP40;0.936472;360T;MONE;CHF;N/A;200000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704739662;false;FULJ,ILQD
2024-01-26T14:16:09.849Z;ISIN;EZVZ1RNG25M5;1.0887062;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704426267L2;false;TPAC,FULJ,ILQD
2024-01-26T14:11:42.023Z;ISIN;EZ73J0L8NRP4;7.788276;360T;MONE;CNY;N/A;2958000.0;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704742177;false;FULJ,ILQD
2024-01-26T14:10:02.682Z;ISIN;EZVZ1RNG25M5;1.0893769;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704401973L2;false;TPAC,FULJ,ILQD
2024-01-26T14:09:58.578Z;ISIN;EZ3VB2R17FF3;1.087862;360T;MONE;USD;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704746376L2;false;TPAC,FULJ,ILQD
2024-01-26T14:08:28.619Z;ISIN;EZ9V9W384X10;147.69743;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704744821L2;false;TPAC,FULJ,ILQD
2024-01-26T14:05:12.688Z;ISIN;EZ489VHSC5V9;0.8557017;360T;MONE;CHF;N/A;4000000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704741770L2;false;TPAC,FULJ,ILQD
2024-01-26T14:01:57.130Z;ISIN;EZ3TS9QP3KM5;1.275659;360T;MONE;USD;N/A;1.1E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704740091L2;false;TPAC,FULJ,ILQD
2024-01-26T13:49:41.450Z;ISIN;EZ1715DKZV34;8.5032065;360T;MONE;HKD;N/A;6094000.0;HKD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704736346L2;false;TPAC,FULJ,ILQD
2024-01-26T13:48:46.163Z;ISIN;EZ4N72RFVYL7;30.337711;360T;MONE;TRY;N/A;1.61E8;TRY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704736611L2;false;TPAC,FULJ,ILQD
2024-01-26T13:46:48.472Z;ISIN;EZFPZDGT3Q60;0.8595139;360T;MONE;GBP;N/A;2400650.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704728077;false;FULJ,ILQD
2024-01-26T13:46:18.120Z;ISIN;EZ35ZZHHJV87;0.6602374;360T;MONE;USD;N/A;600000.0;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704735658L2;false;TPAC,FULJ,ILQD
2024-01-26T13:45:47.047Z;ISIN;EZ8HX4L15486;1.3423659;360T;MONE;CAD;N/A;500000.0;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704735235L2;false;TPAC,FULJ,ILQD
2024-01-26T13:44:19.485Z;ISIN;EZ0YP6NT5CX8;0.938386;360T;MONE;CHF;N/A;1.0E7;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704718787L2;false;TPAC,FULJ,ILQD
2024-01-26T13:44:03.334Z;ISIN;EZK1HRF4TTP4;0.938818;360T;MONE;CHF;N/A;1.0E7;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704718657L2;false;TPAC,FULJ,ILQD
2024-01-26T13:43:59.496Z;ISIN;EZKJ44FT6ZV4;35.5568;360T;MONE;THB;N/A;1.04E8;THB;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704735255L2;false;TPAC,FULJ,ILQD
2024-01-26T13:43:18.526Z;ISIN;EZ40P7R4Q173;0.937551;360T;MONE;CHF;N/A;1.0E7;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704717894L2;false;TPAC,FULJ,ILQD
2024-01-26T13:43:00.412Z;ISIN;EZ2GXVHXR4P1;11.3105947;360T;MONE;SEK;N/A;8059000.0;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704733910L2;false;TPAC,FULJ,ILQD
2024-01-26T13:42:39.767Z;ISIN;EZ6ZX07ZMW41;11.31107;360T;MONE;NOK;N/A;2.0E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704733802L2;false;TPAC,FULJ,ILQD
2024-01-26T13:42:09.517Z;ISIN;EZ7713NRQC12;145.69837;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704394756L2;false;TPAC,FULJ,ILQD
2024-01-26T13:34:05.689Z;ISIN;EZ63YJ9VG4R5;1.100334;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704729105L2;false;TPAC,FULJ,ILQD
2024-01-26T13:31:34.753Z;ISIN;EZ6Z2V5QGDL6;18.734812;360T;MONE;MXN;N/A;1.0E7;MXN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704727678;false;FULJ,ILQD
2024-01-26T13:26:37.082Z;ISIN;EZ5G08CQ5B03;10.381028;360T;MONE;SEK;N/A;7000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704732256L2;false;TPAC,FULJ,ILQD
2024-01-26T13:26:26.497Z;ISIN;EZ958NCCSLT0;34.61814;360T;MONE;TRY;N/A;1.0149705E7;TRY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704726886;false;FULJ,ILQD
2024-01-26T13:25:32.280Z;ISIN;EZ3LCRSSMW89;1.0881724;360T;MONE;USD;N/A;1.0E8;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704731611L2;false;TPAC,FULJ,ILQD
2024-01-26T13:12:56.640Z;ISIN;EZZP7W6DHWB9;0.8561223;360T;MONE;CHF;N/A;1.4E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704719655L2;false;TPAC,FULJ,ILQD
2024-01-26T13:12:34.375Z;ISIN;EZ9JHYB0P226;0.861526;360T;MONE;CHF;N/A;2000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704718677L2;false;TPAC,FULJ,ILQD
2024-01-26T13:12:17.863Z;ISIN;EZL7QSFDKZP1;0.9342491;360T;MONE;CHF;N/A;4.3E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704718268L2;false;TPAC,FULJ,ILQD
2024-01-26T13:11:51.201Z;ISIN;EZ4J4WLL0FQ6;0.9360549;360T;MONE;CHF;N/A;6000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704717726L2;false;TPAC,FULJ,ILQD
2024-01-26T13:11:32.968Z;ISIN;EZRKFWRB6P12;0.9379574;360T;MONE;CHF;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704717217L2;false;TPAC,FULJ,ILQD
2024-01-26T13:03:07.694Z;ISIN;EZ8N2869WVV7;0.860478;360T;MONE;CHF;N/A;47000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704718667;false;FULJ,ILQD
2024-01-26T12:59:00.563Z;ISIN;EZBHM15PBB78;1.0907476;360T;MONE;USD;N/A;3300.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704717883;false;FULJ,ILQD
2024-01-26T12:54:18.636Z;ISIN;EZMP1YRTMD51;4.0282972;360T;MONE;PLN;N/A;1.3E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704721134L2;false;TPAC,FULJ,ILQD
2024-01-26T12:54:18.636Z;ISIN;EZMP1YRTMD51;4.0282962;360T;MONE;PLN;N/A;1.3E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704721096L2;false;TPAC,FULJ,ILQD
2024-01-26T12:53:59.254Z;ISIN;EZB7N0DBVGL7;0.9395898;360T;MONE;CHF;N/A;1.05E8;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704713648L2;false;TPAC,FULJ,ILQD
2024-01-26T12:53:24.103Z;ISIN;EZ61JKPHD9D5;4.3788134;360T;MONE;PLN;N/A;1.2E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704720243L2;false;TPAC,FULJ,ILQD
2024-01-26T12:53:24.103Z;ISIN;EZ61JKPHD9D5;4.3788124;360T;MONE;PLN;N/A;1.2E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704720220L2;false;TPAC,FULJ,ILQD
2024-01-26T12:52:28.284Z;ISIN;EZ8RKGK9SYM7;1.0905859;360T;MONE;USD;N/A;5000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704627593;false;FULJ,ILQD
2024-01-26T12:48:49.482Z;ISIN;EZ69XTP7NDC5;1.0925385;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704719637L2;false;TPAC,FULJ,ILQD
2024-01-26T12:47:08.511Z;ISIN;EZ30XZS1W8B3;1.1045506;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704719311L2;false;TPAC,FULJ,ILQD
2024-01-26T12:46:44.670Z;ISIN;EZ7713NRQC12;145.68875;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704391295L2;false;TPAC,FULJ,ILQD
2024-01-26T12:45:23.298Z;ISIN;EZ7713NRQC12;145.72446;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704390545L2;false;TPAC,FULJ,ILQD
2024-01-26T12:44:22.751Z;ISIN;EZ7713NRQC12;145.72076;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704390402L2;false;TPAC,FULJ,ILQD
2024-01-26T12:44:03.141Z;ISIN;EZ7713NRQC12;145.73332;360T;MONE;JPY;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704389936L2;false;TPAC,FULJ,ILQD
2024-01-26T12:35:04.565Z;ISIN;EZ6NZS2M3CM4;1.089068;360T;MONE;USD;N/A;300000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704705128;false;FULJ,ILQD
2024-01-26T12:33:40.984Z;ISIN;EZ7PCCSTFGM3;0.8548118;360T;MONE;GBP;N/A;8200000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704711425;false;FULJ,ILQD
2024-01-26T12:30:46.397Z;ISIN;EZ3GCJ6N5XV0;20.45964;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704711220L2;false;TPAC,FULJ,ILQD
2024-01-26T12:30:02.553Z;ISIN;EZB21210BF63;0.863391;360T;MONE;CHF;N/A;500000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704711205L2;false;TPAC,FULJ,ILQD
2024-01-26T12:29:05.575Z;ISIN;EZRK2MDNY051;7.8087557;360T;MONE;CNY;N/A;1.0E7;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704711162L2;false;TPAC,FULJ,ILQD
2024-01-26T12:28:32.630Z;ISIN;EZVHF7WZG8M7;24.752948;360T;MONE;CZK;N/A;3000000.0;CZK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704711145L2;false;TPAC,FULJ,ILQD
2024-01-26T12:27:58.747Z;ISIN;EZ1YXJ41X9C4;4.3753107;360T;MONE;PLN;N/A;1500000.0;PLN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704711095L2;false;TPAC,FULJ,ILQD
2024-01-26T12:15:08.983Z;ISIN;EZRVQTGXD1T7;6.8238383;360T;MONE;DKK;N/A;3.58E8;DKK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704697731L2;false;TPAC,FULJ,ILQD
2024-01-26T12:13:00.054Z;ISIN;EZ4XM8VNGBP8;1.0899468;360T;MONE;USD;N/A;16725.71;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704705455L2;false;TPAC,FULJ,ILQD
2024-01-26T12:10:23.642Z;ISIN;EZ7DNXMV2SP0;0.8546096;360T;MONE;GBP;N/A;383000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704704897;false;FULJ,ILQD
2024-01-26T12:08:34.259Z;ISIN;EZ4XM8VNGBP8;1.0898173;360T;MONE;USD;N/A;152688.37;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704704156L2;false;TPAC,FULJ,ILQD
2024-01-26T12:03:54.839Z;ISIN;EZ5WRTJ3M6D8;1.3440938;360T;MONE;CAD;N/A;6.0E7;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704696951L2;false;TPAC,FULJ,ILQD
2024-01-26T11:57:07.347Z;ISIN;EZVFZV4C6T90;1.3434021;360T;MONE;CAD;N/A;6.0E7;CAD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704695917L2;false;TPAC,FULJ,ILQD
2024-01-26T11:53:57.053Z;ISIN;EZN7ZKRVYG50;1.109234;360T;MONE;USD;N/A;3500000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704699107;false;FULJ,ILQD
2024-01-26T11:53:26.513Z;ISIN;EZMV8VDYY9H1;7.4551946;360T;MONE;DKK;N/A;4500000.0;DKK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704699678L2;false;TPAC,FULJ,ILQD
2024-01-26T11:50:16.028Z;ISIN;EZ3LCRSSMW89;1.0878926;360T;MONE;USD;N/A;1.0E8;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704699477L2;false;TPAC,FULJ,ILQD
2024-01-26T11:48:47.480Z;ISIN;EZ6NZS2M3CM4;1.0892747;360T;MONE;USD;N/A;790000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704696754;false;FULJ,ILQD
2024-01-26T11:48:37.380Z;ISIN;EZ5XW8T07PC4;1.087309;360T;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704694336L2;false;TPAC,FULJ,ILQD
2024-01-26T11:48:32.373Z;ISIN;EZ3LCRSSMW89;1.0877934;360T;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704694313L2;false;TPAC,FULJ,ILQD
2024-01-26T11:48:27.469Z;ISIN;EZ12LL3XP9J4;1.088406;360T;MONE;USD;N/A;5.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704694297L2;false;TPAC,FULJ,ILQD
2024-01-26T11:48:20.976Z;ISIN;EZ3ZJKNS9WL9;1.0894975;360T;MONE;USD;N/A;5.178583771E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704694240L2;false;TPAC,FULJ,ILQD
2024-01-26T11:47:33.671Z;ISIN;EZ71FZ5HLDD4;1.0877746;360T;MONE;USD;N/A;2004000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692547L1;false;TPAC,FULJ,ILQD
2024-01-26T11:47:33.671Z;ISIN;EZ71FZ5HLDD4;1.0877746;360T;MONE;USD;N/A;544000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692547L2;false;TPAC,FULJ,ILQD
2024-01-26T11:47:06.596Z;ISIN;EZ6NZS2M3CM4;1.0892088;360T;MONE;USD;N/A;1840000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704692501L2;false;TPAC,FULJ,ILQD
