Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T20:55:33.330Z;ISIN;EZVW2L1VRLS1;168.31028;360T;MONE;JPY;N/A;1.0E7;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741732548;false;FULJ,ILQD
2024-05-17T19:37:54.740Z;ISIN;EZTYJZ70B0J0;1.0890861;360T;MONE;USD;N/A;55000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741730114;false;FULJ,ILQD
2024-05-17T16:33:33.823Z;ISIN;EZ7XJ0VKVZS5;0.9854074;360T;MONE;CHF;N/A;11187.53;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741729024;false;FULJ,ILQD
2024-05-17T16:33:13.297Z;ISIN;EZ7XJ0VKVZS5;0.985376;360T;MONE;CHF;N/A;4625862.11;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741728742;false;FULJ,ILQD
2024-05-17T16:21:46.900Z;ISIN;EZG96XMRXQF3;1.1060623;360T;MONE;USD;N/A;600000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741728870;false;FULJ,ILQD
2024-05-17T16:14:15.004Z;ISIN;EZ5NTR241ZX8;1.0889881;360T;MONE;USD;N/A;525000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741727828L2;false;TPAC,FULJ,ILQD
2024-05-17T16:13:59.155Z;ISIN;EZT8P1RQZPN0;1.3613006;360T;MONE;CAD;N/A;240000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741730781;false;FULJ,ILQD
2024-05-17T16:13:27.655Z;ISIN;EZK4K7FTSWZ9;0.8567306;360T;MONE;GBP;N/A;74000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741716304;false;FULJ,ILQD
2024-05-17T16:13:24.678Z;ISIN;EZ2F4PSBZJZ7;1.088047;360T;MONE;USD;N/A;116399.08;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741727480;false;FULJ,ILQD
2024-05-17T16:13:13.317Z;ISIN;EZ79F86G39T1;1.09844;360T;MONE;USD;N/A;3960.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741726205;false;FULJ,ILQD
2024-05-17T16:12:58.649Z;ISIN;EZGT4G89JZK7;1.0872747;360T;MONE;USD;N/A;900000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741730550;false;FULJ,ILQD
2024-05-17T16:12:32.910Z;ISIN;EZK4K7FTSWZ9;0.8567105;360T;MONE;GBP;N/A;37000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713726;false;FULJ,ILQD
2024-05-17T16:10:37.954Z;ISIN;EZPNJWP05WP5;0.8619978;360T;MONE;GBP;N/A;6046550.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741711194;false;FULJ,ILQD
2024-05-17T16:06:15.813Z;ISIN;EZ3QS9N7LKL2;1.09098;360T;MONE;USD;N/A;1890.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741723842;false;FULJ,ILQD
2024-05-17T16:05:57.478Z;ISIN;EZV8999S60Q7;1.0954;360T;MONE;USD;N/A;50400.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741723681;false;FULJ,ILQD
2024-05-17T16:05:16.877Z;ISIN;EZK4K7FTSWZ9;0.8565642;360T;MONE;GBP;N/A;74000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741706832;false;FULJ,ILQD
2024-05-17T16:04:57.181Z;ISIN;EZK4K7FTSWZ9;0.856517;360T;MONE;GBP;N/A;1500000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714507;false;FULJ,ILQD
2024-05-17T16:04:56.336Z;ISIN;EZK4K7FTSWZ9;0.8565441;360T;MONE;GBP;N/A;37000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741706128;false;FULJ,ILQD
2024-05-17T16:03:55.426Z;ISIN;EZK4K7FTSWZ9;0.8565134;360T;MONE;GBP;N/A;37000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741706092;false;FULJ,ILQD
2024-05-17T16:03:34.299Z;ISIN;EZK4K7FTSWZ9;0.8565435;360T;MONE;GBP;N/A;74000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741703861;false;FULJ,ILQD
2024-05-17T16:03:05.680Z;ISIN;EZK4K7FTSWZ9;0.8565235;360T;MONE;GBP;N/A;37000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741703637;false;FULJ,ILQD
2024-05-17T16:01:19.529Z;ISIN;EZ84VL63SZF5;32.23742;360T;MONE;TRY;N/A;6300000.0;TRY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741726447L1;false;TPAC,FULJ,ILQD
2024-05-17T15:58:56.809Z;ISIN;EZWDGJ7LZ9M1;11.619571;360T;MONE;NOK;N/A;134178.0;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713516;false;FULJ,ILQD
2024-05-17T15:56:49.475Z;ISIN;EZX3TSLR25K2;1.107759;360T;MONE;USD;N/A;124000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741726274;false;FULJ,ILQD
2024-05-17T15:55:51.884Z;ISIN;EZ1PBNFZ3201;1.102683;360T;MONE;USD;N/A;8637000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741726241;false;FULJ,ILQD
2024-05-17T15:55:29.587Z;ISIN;EZ2H02JR72S2;1.0901319;360T;MONE;USD;N/A;266501.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713335;false;FULJ,ILQD
2024-05-17T15:54:27.518Z;ISIN;EZK4K7FTSWZ9;0.856878;360T;MONE;GBP;N/A;74000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741703446;false;FULJ,ILQD
2024-05-17T15:54:04.419Z;ISIN;EZK4K7FTSWZ9;0.856888;360T;MONE;GBP;N/A;148000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741703171;false;FULJ,ILQD
2024-05-17T15:53:12.348Z;ISIN;EZK4K7FTSWZ9;0.856888;360T;MONE;GBP;N/A;144600.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741702533;false;FULJ,ILQD
2024-05-17T15:52:20.984Z;ISIN;EZK4K7FTSWZ9;0.856888;360T;MONE;GBP;N/A;144600.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741700926;false;FULJ,ILQD
2024-05-17T15:51:34.777Z;ISIN;EZVZQY30TPP2;5.33451;360T;MONE;BRL;N/A;6600000.0;BRL;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741725504;false;FULJ,ILQD
2024-05-17T15:50:19.558Z;ISIN;EZVHQ4J0JLQ7;5.31326;360T;MONE;BRL;N/A;6600000.0;BRL;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741725172;false;FULJ,ILQD
2024-05-17T15:50:16.116Z;ISIN;EZ72QWP0YZR7;1.09136;360T;MONE;USD;N/A;20335.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741720566;false;FULJ,ILQD
2024-05-17T15:49:56.836Z;ISIN;EZ29W20P0ZZ1;1.09196;360T;MONE;USD;N/A;45711.5;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741720513;false;FULJ,ILQD
2024-05-17T15:49:37.721Z;ISIN;EZ5MTX7Z10T3;1.0949;360T;MONE;USD;N/A;1587.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741720364;false;FULJ,ILQD
2024-05-17T15:49:22.077Z;ISIN;EZRJ6Y5HMNJ3;5.30222;360T;MONE;BRL;N/A;6600000.0;BRL;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741725107;false;FULJ,ILQD
2024-05-17T15:49:19.636Z;ISIN;EZJ9WKSY7W66;1.08879;360T;MONE;USD;N/A;139.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741720353;false;FULJ,ILQD
2024-05-17T15:49:01.717Z;ISIN;EZVR2P1JJHN8;1.09371;360T;MONE;USD;N/A;54938.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741720346;false;FULJ,ILQD
2024-05-17T15:48:43.575Z;ISIN;EZK9K00D3K87;1.09575;360T;MONE;USD;N/A;109140.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741720335;false;FULJ,ILQD
2024-05-17T15:48:06.594Z;ISIN;EZB1FSZPJ8F4;5.28288;360T;MONE;BRL;N/A;1100000.0;BRL;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741724985;false;FULJ,ILQD
2024-05-17T15:47:09.215Z;ISIN;EZ5728HFV3Q9;5.26168;360T;MONE;BRL;N/A;1100000.0;BRL;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741724847;false;FULJ,ILQD
2024-05-17T15:45:54.593Z;ISIN;EZ6NDFKZ55K9;5.25264;360T;MONE;BRL;N/A;1100000.0;BRL;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741723636;false;FULJ,ILQD
2024-05-17T15:42:19.709Z;ISIN;EZ3QS9N7LKL2;1.0914374;360T;MONE;USD;N/A;179000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741723194;false;FULJ,ILQD
2024-05-17T15:38:00.329Z;ISIN;EZ7NJQZTG600;1.08976;360T;MONE;USD;N/A;20800.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741722837;false;FULJ,ILQD
2024-05-17T15:36:58.994Z;ISIN;EZJM9G9R5VK5;0.963001;360T;MONE;CHF;N/A;6265000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741722775;false;FULJ,ILQD
2024-05-17T15:35:45.140Z;ISIN;EZQQ09J34VL8;0.964363;360T;MONE;CHF;N/A;5365000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741722647;false;FULJ,ILQD
2024-05-17T15:35:06.500Z;ISIN;EZ7NJQZTG600;1.0897124;360T;MONE;USD;N/A;1200000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741707232;false;FULJ,ILQD
2024-05-17T15:34:47.511Z;ISIN;EZ7NJQZTG600;1.08975;360T;MONE;USD;N/A;15300.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741722425;false;FULJ,ILQD
2024-05-17T15:34:46.362Z;ISIN;EZ5DY786Z981;0.966263;360T;MONE;CHF;N/A;6850000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741722372;false;FULJ,ILQD
2024-05-17T15:32:54.013Z;ISIN;EZX3CD7BGW18;0.9697301;360T;MONE;CHF;N/A;2296000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741722165;false;FULJ,ILQD
2024-05-17T15:31:48.290Z;ISIN;EZ57D1LZKC05;0.971405;360T;MONE;CHF;N/A;1377000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741721451;false;FULJ,ILQD
2024-05-17T15:31:35.880Z;ISIN;EZ7NJQZTG600;1.089892;360T;MONE;USD;N/A;63800.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741721375;false;FULJ,ILQD
2024-05-17T15:31:33.675Z;ISIN;EZ2F4PSBZJZ7;1.0876807;360T;MONE;USD;N/A;2850000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741664981;false;FULJ,ILQD
2024-05-17T15:30:59.157Z;ISIN;EZ2F4PSBZJZ7;1.0877914;360T;MONE;USD;N/A;410000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741656676;false;FULJ,ILQD
2024-05-17T15:30:14.385Z;ISIN;EZ2F4PSBZJZ7;1.0879323;360T;MONE;USD;N/A;90000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741656655;false;FULJ,ILQD
2024-05-17T15:28:17.129Z;ISIN;EZ7GVQ2XBSD3;1.089141;360T;MONE;USD;N/A;11400.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741719705;false;FULJ,ILQD
2024-05-17T15:27:59.015Z;ISIN;EZ2RPW4CZBL3;0.866987;360T;MONE;GBP;N/A;2796000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741719583L1;false;TPAC,FULJ,ILQD
2024-05-17T15:27:59.015Z;ISIN;EZGZG4S2H7C8;0.86824;360T;MONE;GBP;N/A;2196000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741719583L2;false;TPAC,FULJ,ILQD
2024-05-17T15:27:59.015Z;ISIN;EZN3H27TZV54;0.869284;360T;MONE;GBP;N/A;1896000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741719583L3;false;TPAC,FULJ,ILQD
2024-05-17T15:21:14.585Z;ISIN;EZ7JW8V8CG74;0.866473;360T;MONE;GBP;N/A;479000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741718560;false;FULJ,ILQD
2024-05-17T15:21:08.545Z;ISIN;EZ1WFCQBFLJ3;0.85862;360T;MONE;GBP;N/A;542443.91;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741716012;false;FULJ,ILQD
2024-05-17T15:21:06.306Z;ISIN;EZYG2H3WYDF8;0.8588176;360T;MONE;GBP;N/A;60900.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715984;false;FULJ,ILQD
2024-05-17T15:21:06.226Z;ISIN;EZJF0Q799Y70;0.8580321;360T;MONE;GBP;N/A;60900.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715974;false;FULJ,ILQD
2024-05-17T15:21:06.137Z;ISIN;EZ93DDB8VVG7;0.8577969;360T;MONE;GBP;N/A;60900.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715968;false;FULJ,ILQD
2024-05-17T15:20:37.084Z;ISIN;EZW07MGYQR60;1.0916406;360T;MONE;USD;N/A;2500000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741705880;false;FULJ,ILQD
2024-05-17T15:20:35.908Z;ISIN;EZQW3NXLHGF6;0.866106;360T;MONE;GBP;N/A;1947000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741717720;false;FULJ,ILQD
2024-05-17T15:20:17.794Z;ISIN;EZPNJWP05WP5;0.862238;360T;MONE;GBP;N/A;6048100.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741696835;false;FULJ,ILQD
2024-05-17T15:19:37.919Z;ISIN;EZY8R0N1VJ67;0.864146;360T;MONE;GBP;N/A;5292087.5;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741696228;false;FULJ,ILQD
2024-05-17T15:18:38.518Z;ISIN;EZ76KDGNLG62;163.3198;360T;MONE;JPY;N/A;4.997E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741717567L3;false;TPAC,FULJ,ILQD
2024-05-17T15:18:38.518Z;ISIN;EZ3WDTNTD8M0;163.7818;360T;MONE;JPY;N/A;4.997E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741717567L2;false;TPAC,FULJ,ILQD
2024-05-17T15:18:38.518Z;ISIN;EZV6HND6JZK6;164.1564;360T;MONE;JPY;N/A;6.98E7;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741717567L1;false;TPAC,FULJ,ILQD
2024-05-17T15:18:38.518Z;ISIN;EZHSGS53HYY0;163.0153;360T;MONE;JPY;N/A;4.997E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741717567L4;false;TPAC,FULJ,ILQD
2024-05-17T15:17:04.961Z;ISIN;EZ225TKFWMQ3;0.9820197;360T;MONE;CHF;N/A;3100000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741711506L2;false;TPAC,FULJ,ILQD
2024-05-17T15:15:01.421Z;ISIN;EZ9NZBVRWCM9;11.639028;360T;MONE;SEK;N/A;4638000.0;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715837L1;false;TPAC,FULJ,ILQD
2024-05-17T15:15:01.421Z;ISIN;EZ3LJK5WXBP1;11.638734;360T;MONE;SEK;N/A;3638000.0;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715837L2;false;TPAC,FULJ,ILQD
2024-05-17T15:15:01.421Z;ISIN;EZ7MM3BFK2D8;11.641152;360T;MONE;SEK;N/A;1.76E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715837L6;false;TPAC,FULJ,ILQD
2024-05-17T15:15:01.421Z;ISIN;EZ5X6MP7QNN6;11.638258;360T;MONE;SEK;N/A;2.66E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715837L5;false;TPAC,FULJ,ILQD
2024-05-17T15:15:01.421Z;ISIN;EZ367PSH2YR2;11.638188;360T;MONE;SEK;N/A;2.4794E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715837L4;false;TPAC,FULJ,ILQD
2024-05-17T15:15:01.421Z;ISIN;EZ7HS1GLZP33;11.638268;360T;MONE;SEK;N/A;4138000.0;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741715837L3;false;TPAC,FULJ,ILQD
2024-05-17T15:10:35.664Z;ISIN;EZK4K7FTSWZ9;0.857087;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741704965;false;FULJ,ILQD
2024-05-17T15:08:13.287Z;ISIN;EZRLCBDWDQJ2;1.4793435;360T;MONE;CAD;N/A;300000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741710184L2;false;TPAC,FULJ,ILQD
2024-05-17T15:08:06.894Z;ISIN;EZ09SFKN3CP0;168.71397;360T;MONE;JPY;N/A;1.2656E9;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741710127L2;false;TPAC,FULJ,ILQD
2024-05-17T15:07:58.243Z;ISIN;EZ177BVJN5N7;0.8563602;360T;MONE;GBP;N/A;1800000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741710021L2;false;TPAC,FULJ,ILQD
2024-05-17T15:07:49.046Z;ISIN;EZ1YD1YLW7S5;11.731505;360T;MONE;NOK;N/A;1.2E7;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714933L5;false;TPAC,FULJ,ILQD
2024-05-17T15:07:49.046Z;ISIN;EZCF1H5N0ZT7;11.747499;360T;MONE;NOK;N/A;1.2E7;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714933L6;false;TPAC,FULJ,ILQD
2024-05-17T15:07:49.046Z;ISIN;EZ2G52X6W3X8;11.708679;360T;MONE;NOK;N/A;2000000.0;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714933L3;false;TPAC,FULJ,ILQD
2024-05-17T15:07:49.046Z;ISIN;EZ11Q0462NJ3;11.698592;360T;MONE;NOK;N/A;8000000.0;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714933L2;false;TPAC,FULJ,ILQD
2024-05-17T15:07:49.046Z;ISIN;EZV8M6370624;11.718763;360T;MONE;NOK;N/A;3.3E7;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714933L4;false;TPAC,FULJ,ILQD
2024-05-17T15:07:49.046Z;ISIN;EZ4M33KLQNW4;11.689068;360T;MONE;NOK;N/A;2000000.0;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714933L1;false;TPAC,FULJ,ILQD
2024-05-17T15:07:48.232Z;ISIN;EZ09SFKN3CP0;168.75492;360T;MONE;JPY;N/A;2.5344E9;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741709591L2;false;TPAC,FULJ,ILQD
2024-05-17T15:06:39.551Z;ISIN;EZ8PFJXHTHX0;978.13;360T;MONE;CLP;N/A;3.4E9;CLP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741694752;false;FULJ,ILQD
2024-05-17T15:05:05.499Z;ISIN;EZ5CGZ1B41Z4;1.0881902;360T;MONE;USD;N/A;15170.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741714864;false;FULJ,ILQD
2024-05-17T15:02:38.775Z;ISIN;EZ99PHVG0FY9;0.8564289;360T;MONE;GBP;N/A;1.2E8;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741708948L2;false;TPAC,FULJ,ILQD
2024-05-17T15:01:59.802Z;ISIN;EZC5DWN8GKP1;8.581693;360T;MONE;HKD;N/A;8400000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713716L5;false;TPAC,FULJ,ILQD
2024-05-17T15:01:59.802Z;ISIN;EZBW7RPMD087;8.570799;360T;MONE;HKD;N/A;8400000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713716L4;false;TPAC,FULJ,ILQD
2024-05-17T15:01:59.802Z;ISIN;EZ1CKN2YR0L9;8.561832;360T;MONE;HKD;N/A;1400000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713716L3;false;TPAC,FULJ,ILQD
2024-05-17T15:01:59.802Z;ISIN;EZV636LPT843;8.553491;360T;MONE;HKD;N/A;1400000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713716L2;false;TPAC,FULJ,ILQD
2024-05-17T15:01:59.802Z;ISIN;EZ8Z3V2NQ4L6;8.54483;360T;MONE;HKD;N/A;1400000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713716L1;false;TPAC,FULJ,ILQD
2024-05-17T15:01:59.802Z;ISIN;EZW8Z7V6BYG9;8.589717;360T;MONE;HKD;N/A;8400000.0;HKD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713716L6;false;TPAC,FULJ,ILQD
2024-05-17T15:01:40.744Z;ISIN;EZGT4G89JZK7;1.087635;360T;MONE;USD;N/A;500000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741710770;false;FULJ,ILQD
2024-05-17T15:01:06.669Z;ISIN;EZBTGB00C2F6;1.0928497;360T;MONE;USD;N/A;109600.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741713121;false;FULJ,ILQD
2024-05-17T15:00:29.491Z;ISIN;EZ5YTY21KJM7;1.0876623;360T;MONE;USD;N/A;817258.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741704274;false;FULJ,ILQD
2024-05-17T15:00:17.565Z;ISIN;EZRLWNWSB4C6;155.3823;360T;MONE;JPY;N/A;3.086E9;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741712774;false;FULJ,ILQD
2024-05-17T15:00:06.800Z;ISIN;EZRLWNWSB4C6;155.38158;360T;MONE;JPY;N/A;3.086E9;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741712661;false;FULJ,ILQD
2024-05-17T15:00:00.634Z;ISIN;EZ2FX446QK30;1.0901075;360T;MONE;USD;N/A;2100000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741707932;false;FULJ,ILQD
2024-05-17T14:59:20.941Z;ISIN;EZ5YTY21KJM7;1.087542;360T;MONE;USD;N/A;1385000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741709864;false;FULJ,ILQD
2024-05-17T14:59:18.509Z;ISIN;EZWMHRR0B8V9;1.3604809;360T;MONE;CAD;N/A;750000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741706374;false;FULJ,ILQD
2024-05-17T14:57:47.155Z;ISIN;EZ5CGZ1B41Z4;1.088103;360T;MONE;USD;N/A;86630.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741705154;false;FULJ,ILQD
2024-05-17T14:57:05.272Z;ISIN;EZB7FQF7R126;1.49439;360T;MONE;CAD;N/A;2370000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741711205L2;false;TPAC,FULJ,ILQD
2024-05-17T14:57:05.272Z;ISIN;EZRJR26ZTTG8;1.4969883;360T;MONE;CAD;N/A;1650000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741711205L4;false;TPAC,FULJ,ILQD
2024-05-17T14:57:05.272Z;ISIN;EZ7RQJ2ZV9D0;1.4957379;360T;MONE;CAD;N/A;7333000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741711205L3;false;TPAC,FULJ,ILQD
2024-05-17T14:57:05.272Z;ISIN;EZ1WC30T38C0;1.4931933;360T;MONE;CAD;N/A;2030000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741711205L1;false;TPAC,FULJ,ILQD
2024-05-17T14:56:29.229Z;ISIN;EZ5YTY21KJM7;1.087562;360T;MONE;USD;N/A;1413000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741708993;false;FULJ,ILQD
2024-05-17T14:56:11.786Z;ISIN;EZHD93D86KY8;1.093418;360T;MONE;USD;N/A;2750000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741704504;false;FULJ,ILQD
2024-05-17T14:53:33.904Z;ISIN;EZ5NTR241ZX8;1.0890945;360T;MONE;USD;N/A;3282500.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741704440;false;FULJ,ILQD
2024-05-17T14:51:57.678Z;ISIN;EZ4WSTXX3Q15;1.0888721;360T;MONE;USD;N/A;8000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741693988L2;false;TPAC,FULJ,ILQD
2024-05-17T14:50:49.872Z;ISIN;EZ5BH43RNC49;1.090155;360T;MONE;USD;N/A;50952.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741703758;false;FULJ,ILQD
2024-05-17T14:50:38.404Z;ISIN;EZVPPN6ZG075;11.6130891;360T;MONE;NOK;N/A;1855818.73;NOK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741710314;false;FULJ,ILQD
2024-05-17T14:50:03.157Z;ISIN;EZ5BH43RNC49;1.0900061;360T;MONE;USD;N/A;765000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741710206;false;FULJ,ILQD
2024-05-17T14:49:38.852Z;ISIN;EZ2R1PVFTHN7;1.0885232;360T;MONE;USD;N/A;50952.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741703542;false;FULJ,ILQD
