Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-18T20:15:44.778Z;ISIN;EZ2TF73YX9M3;1.0918626;360T;MONE;USD;N/A;214779.28;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693485316;false;FULJ,ILQD
2023-12-18T20:11:45.628Z;ISIN;EZ2TF73YX9M3;1.0915012;360T;MONE;USD;N/A;163847.19;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693482134;false;FULJ,ILQD
2023-12-18T20:04:45.279Z;ISIN;EZ2TF73YX9M3;1.091652;360T;MONE;USD;N/A;424001.5;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693480845;false;FULJ,ILQD
2023-12-18T20:03:47.114Z;ISIN;EZ2TF73YX9M3;1.0916526;360T;MONE;USD;N/A;117201.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693480790;false;FULJ,ILQD
2023-12-18T17:16:57.649Z;ISIN;EZVR2P1JJHN8;1.1059748;360T;MONE;USD;N/A;6000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693446213L2;false;TPAC,FULJ,ILQD
2023-12-18T16:57:45.972Z;ISIN;EZVMSTDGR0W4;0.86434;360T;MONE;GBP;N/A;5000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693440775L2;false;TPAC,FULJ,ILQD
2023-12-18T16:56:49.611Z;ISIN;EZJNHFFXFGZ0;4.00105;360T;MONE;ILS;N/A;500000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693439021L2;false;TPAC,FULJ,ILQD
2023-12-18T16:43:36.615Z;ISIN;EZ3ZJKNS9WL9;1.096011;360T;MONE;USD;N/A;400000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693426600;false;FULJ,ILQD
2023-12-18T16:42:44.012Z;ISIN;EZ9515P7TBV9;0.857638;360T;MONE;CHF;N/A;1.6E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693430610L2;false;TPAC,FULJ,ILQD
2023-12-18T16:39:19.945Z;ISIN;EZ67JQJ08XL1;1.2656692;360T;MONE;USD;N/A;1700000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693434853L2;false;TPAC,FULJ,ILQD
2023-12-18T16:39:19.904Z;ISIN;EZ9C5WQW8605;0.865435;360T;MONE;GBP;N/A;150000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693434843L2;false;TPAC,FULJ,ILQD
2023-12-18T16:29:19.000Z;ISIN;EZ329G2L7H66;873.36472;360T;MONE;CLP;N/A;1.725E7;CLP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693440205;false;FULJ,ILQD
2023-12-18T16:29:12.483Z;ISIN;EZBDVSZTL962;396.09889;360T;MONE;HUF;N/A;4.0E8;HUF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693427728L2;false;TPAC,FULJ,ILQD
2023-12-18T16:28:11.127Z;ISIN;EZ4DX3MQ2212;0.671676;360T;MONE;USD;N/A;1.0E8;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693434393L2;false;TPAC,FULJ,ILQD
2023-12-18T16:26:44.353Z;ISIN;EZ9FY1YRTKP5;0.8645528;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693426573L2;false;TPAC,FULJ,ILQD
2023-12-18T16:25:59.152Z;ISIN;EZ41K7LNC693;1.0945115;360T;MONE;USD;N/A;700000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693425572L2;false;TPAC,FULJ,ILQD
2023-12-18T16:25:50.252Z;ISIN;EZB5M95MCSC8;7.4522013;360T;MONE;DKK;N/A;2.0E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693432740L2;false;TPAC,FULJ,ILQD
2023-12-18T16:25:05.378Z;ISIN;EZLVSHYQXRC6;1.1065793;360T;MONE;USD;N/A;600000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693425531L2;false;TPAC,FULJ,ILQD
2023-12-18T16:23:53.463Z;ISIN;EZ9P3QMM2820;11.160948;360T;MONE;SEK;N/A;3.5E8;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693431726L2;false;TPAC,FULJ,ILQD
2023-12-18T16:23:51.910Z;ISIN;EZ12LL3XP9J4;1.0951598;360T;MONE;USD;N/A;2000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693425340L2;false;TPAC,FULJ,ILQD
2023-12-18T16:23:42.121Z;ISIN;EZBVX6M661G3;1.465121;360T;MONE;CAD;N/A;2680000.0;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693431392L2;false;TPAC,FULJ,ILQD
2023-12-18T16:23:10.538Z;ISIN;EZBVX6M661G3;1.464731;360T;MONE;CAD;N/A;1200000.0;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693431138L2;false;TPAC,FULJ,ILQD
2023-12-18T16:03:03.467Z;ISIN;EZ467ZMG1RG5;1.2647194;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693429170L2;false;TPAC,FULJ,ILQD
2023-12-18T16:01:58.717Z;ISIN;EZZQ47TK53H9;0.9212636;360T;MONE;CHF;N/A;3919995.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693428955L1;false;TPAC,FULJ,ILQD
2023-12-18T16:01:21.553Z;ISIN;EZFLY1V3WC25;7.7969958;360T;MONE;CNY;N/A;2500000.0;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693428944;false;FULJ,ILQD
2023-12-18T16:00:58.526Z;ISIN;EZFLY1V3WC25;7.7961642;360T;MONE;CNY;N/A;1400000.0;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693427161;false;FULJ,ILQD
2023-12-18T16:00:33.097Z;ISIN;EZFLY1V3WC25;7.797465;360T;MONE;CNY;N/A;1400000.0;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693425488;false;FULJ,ILQD
2023-12-18T16:00:03.099Z;ISIN;EZ7CVK06HWW3;0.8645576;360T;MONE;CHF;N/A;515722.79;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693417867;false;FULJ,ILQD
2023-12-18T15:49:29.742Z;ISIN;EZVPXBVJ9GP1;1.0955655;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693422513L2;false;TPAC,FULJ,ILQD
2023-12-18T15:46:08.924Z;ISIN;EZ4Z2DZMDCW2;1.3397416;360T;MONE;CAD;N/A;5.0E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693417910L2;false;TPAC,FULJ,ILQD
2023-12-18T15:44:27.842Z;ISIN;EZ6XPQPW7P07;1.0928112;360T;MONE;USD;N/A;14625.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693412638L1;false;TPAC,FULJ,ILQD
2023-12-18T15:44:27.748Z;ISIN;EZ4G675X9ZT2;155.488;360T;MONE;JPY;N/A;2092000.0;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693412614L1;false;TPAC,FULJ,ILQD
2023-12-18T15:44:14.964Z;ISIN;EZ2XKYG8K7W9;0.859218;360T;MONE;CHF;N/A;370000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693413612;false;FULJ,ILQD
2023-12-18T15:43:29.898Z;ISIN;EZ3BXMVFPJN1;1.0928277;360T;MONE;USD;N/A;264000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693417518;false;FULJ,ILQD
2023-12-18T15:41:36.737Z;ISIN;EZL1701T7W66;164.62627;360T;MONE;JPY;N/A;5000000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403402L1;false;TPAC,FULJ,ILQD
2023-12-18T15:41:36.737Z;ISIN;EZ8MSQ6Q2VG7;163.63735;360T;MONE;JPY;N/A;5000000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403402L2;false;TPAC,FULJ,ILQD
2023-12-18T15:40:02.461Z;ISIN;EZQH1N2146L9;3.9911535;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693113156L2;false;TPAC,FULJ,ILQD
2023-12-18T15:39:03.759Z;ISIN;EZJ6S581Q9P5;3.9838146;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693113143L2;false;TPAC,FULJ,ILQD
2023-12-18T15:38:25.198Z;ISIN;EZ72RYSG0WM2;0.9482527;360T;MONE;CHF;N/A;3.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693401518L1;false;TPAC,FULJ,ILQD
2023-12-18T15:38:25.198Z;ISIN;EZ8SJW4GBNB2;0.9415751;360T;MONE;CHF;N/A;3.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693401518L2;false;TPAC,FULJ,ILQD
2023-12-18T15:38:21.631Z;ISIN;EZBKD637N6L2;3.9782;360T;MONE;PLN;N/A;5000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693113133L2;false;TPAC,FULJ,ILQD
2023-12-18T15:37:16.179Z;ISIN;EZ4XM8VNGBP8;1.0965565;360T;MONE;USD;N/A;150000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693411943;false;FULJ,ILQD
2023-12-18T15:36:17.635Z;ISIN;EZ4NSBSK8BQ0;11.4967263;360T;MONE;NOK;N/A;3325226.04;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693411534;false;FULJ,ILQD
2023-12-18T15:31:01.834Z;ISIN;EZ2TF73YX9M3;1.0924811;360T;MONE;USD;N/A;2.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693410797L2;false;TPAC,FULJ,ILQD
2023-12-18T15:30:25.310Z;ISIN;EZ72B5CJQG70;11.3707725;360T;MONE;NOK;N/A;5259367.22;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693406640;false;FULJ,ILQD
2023-12-18T15:26:55.032Z;ISIN;EZ9721YCF9C7;24.75259;360T;MONE;CZK;N/A;1.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693406427L2;false;TPAC,FULJ,ILQD
2023-12-18T15:26:22.460Z;ISIN;EZZZ769SN1X0;24.57601;360T;MONE;CZK;N/A;2.2154766E7;CZK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693405370L2;false;TPAC,FULJ,ILQD
2023-12-18T15:26:08.889Z;ISIN;EZZZ769SN1X0;24.56665;360T;MONE;CZK;N/A;2.4391676E7;CZK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693405308L2;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZ8212R5SBJ6;22.47181;360T;MONE;CZK;N/A;256658.48;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L5;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZ3PMGVDJRR8;22.45341;360T;MONE;CZK;N/A;6184171.15;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L1;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZVJT4Z462P5;22.45003;360T;MONE;CZK;N/A;3382485.95;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L2;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZ8227CVL4K7;22.5046;360T;MONE;CZK;N/A;529695.25;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L8;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZBL0NN55XS5;22.49767;360T;MONE;CZK;N/A;2435.71;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L7;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZ10ZCDNTY84;22.45503;360T;MONE;CZK;N/A;309793.45;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L3;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZ3M31MQMH91;22.46555;360T;MONE;CZK;N/A;165083.1;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L4;false;TPAC,FULJ,ILQD
2023-12-18T15:25:29.831Z;ISIN;EZ10SDDKHGX2;22.49088;360T;MONE;CZK;N/A;918508.04;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693403905L6;false;TPAC,FULJ,ILQD
2023-12-18T15:24:53.676Z;ISIN;EZ4T7G89KHZ2;1.093107;360T;MONE;USD;N/A;30000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693411963L2;false;TPAC,FULJ,ILQD
2023-12-18T15:20:49.640Z;ISIN;EZWDGJ7LZ9M1;11.405195;360T;MONE;NOK;N/A;2.5E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693399604L2;false;TPAC,FULJ,ILQD
2023-12-18T15:20:47.207Z;ISIN;EZ5V1J94NN99;1.104502;360T;MONE;USD;N/A;435000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693407790;false;FULJ,ILQD
2023-12-18T15:20:01.748Z;ISIN;EZ8KTYRTMPL1;6.79198;360T;MONE;DKK;N/A;1.0E8;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693409524L2;false;TPAC,FULJ,ILQD
2023-12-18T15:15:34.415Z;ISIN;EZ5ZP6D11WP9;1.1020861;360T;MONE;USD;N/A;1000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693400617L2;false;TPAC,FULJ,ILQD
2023-12-18T15:14:54.323Z;ISIN;EZWMMGPPTDY9;1.098768;360T;MONE;USD;N/A;500000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693400541L2;false;TPAC,FULJ,ILQD
2023-12-18T15:14:54.323Z;ISIN;EZ9B6SKFW4F4;1.0928739;360T;MONE;USD;N/A;500000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693400541L1;false;TPAC,FULJ,ILQD
2023-12-18T15:11:05.440Z;ISIN;EZ4J33X2N3M6;1.1047636;360T;MONE;USD;N/A;1000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693395568L2;false;TPAC,FULJ,ILQD
2023-12-18T15:09:11.973Z;ISIN;EZK4K7FTSWZ9;0.868938;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693393778L2;false;TPAC,FULJ,ILQD
2023-12-18T15:08:12.998Z;ISIN;EZLS0DWT8RJ4;0.8746991;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693393123L2;false;TPAC,FULJ,ILQD
2023-12-18T15:04:28.699Z;ISIN;EZ7YGCF221J3;7.122365;360T;MONE;CNY;N/A;1.53E7;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693391162L2;false;TPAC,FULJ,ILQD
2023-12-18T15:00:46.442Z;ISIN;EZJWG282X3F8;36.427922;360T;MONE;TRY;N/A;2.0E7;TRY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693389547L2;false;TPAC,FULJ,ILQD
2023-12-18T14:59:40.682Z;ISIN;EZ3VB2R17FF3;1.0949299;360T;MONE;USD;N/A;440000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693384596;false;FULJ,ILQD
2023-12-18T14:59:24.649Z;ISIN;EZB322HPV707;1.094448;360T;MONE;USD;N/A;1600000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693391956L2;false;TPAC,FULJ,ILQD
2023-12-18T14:57:43.041Z;ISIN;EZ593WBPB274;7.799626;360T;MONE;HKD;N/A;5.0E7;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693394448L2;false;TPAC,FULJ,ILQD
2023-12-18T14:57:22.877Z;ISIN;EZ9XSC17G902;141.38561;360T;MONE;JPY;N/A;5.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693389034L2;false;TPAC,FULJ,ILQD
2023-12-18T14:57:22.877Z;ISIN;EZ5S0KN7DYL5;142.91065;360T;MONE;JPY;N/A;5.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693389034L1;false;TPAC,FULJ,ILQD
2023-12-18T14:56:34.896Z;ISIN;EZVMSTDGR0W4;0.8632518;360T;MONE;GBP;N/A;250000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693381305;false;FULJ,ILQD
2023-12-18T14:55:08.168Z;ISIN;EZ5XW8T07PC4;1.0948678;360T;MONE;USD;N/A;57600.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693387620;false;FULJ,ILQD
2023-12-18T14:54:46.501Z;ISIN;EZRRP44QTLJ8;1.462273;360T;MONE;CAD;N/A;7000000.0;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693391055L2;false;TPAC,FULJ,ILQD
2023-12-18T14:54:14.634Z;ISIN;EZ2T7S20F2K2;1.2670991;360T;MONE;USD;N/A;45000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693386513;false;FULJ,ILQD
2023-12-18T14:53:20.689Z;ISIN;EZVSDP4K0KY2;24.57218;360T;MONE;CZK;N/A;3000000.0;CZK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693389575L2;false;TPAC,FULJ,ILQD
2023-12-18T14:53:08.341Z;ISIN;EZ7RVSVHRHH7;3.971579;360T;MONE;PLN;N/A;3.0E7;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693389918L2;false;TPAC,FULJ,ILQD
2023-12-18T14:52:47.150Z;ISIN;EZXK6XJRBZL0;385.18134;360T;MONE;HUF;N/A;1.1E8;HUF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693387744L2;false;TPAC,FULJ,ILQD
2023-12-18T14:52:35.520Z;ISIN;EZ2T7S20F2K2;1.2670358;360T;MONE;USD;N/A;1150000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693386100;false;FULJ,ILQD
2023-12-18T14:51:33.634Z;ISIN;EZXFYWG39W24;18.860098;360T;MONE;MXN;N/A;3.7E7;MXN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693386595L2;false;TPAC,FULJ,ILQD
2023-12-18T14:49:37.418Z;ISIN;EZ9XSC17G902;141.45974;360T;MONE;JPY;N/A;1.5E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693386647L2;false;TPAC,FULJ,ILQD
2023-12-18T14:49:37.418Z;ISIN;EZ5S0KN7DYL5;142.98566;360T;MONE;JPY;N/A;1.5E8;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693386647L1;false;TPAC,FULJ,ILQD
2023-12-18T14:49:14.520Z;ISIN;EZD5KDNZCVY5;385.6306;360T;MONE;HUF;N/A;3.082860892E9;HUF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693384996L2;false;TPAC,FULJ,ILQD
2023-12-18T14:49:14.520Z;ISIN;EZZD0LKLVCF5;384.6921;360T;MONE;HUF;N/A;3.082860892E9;HUF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693384996L1;false;TPAC,FULJ,ILQD
2023-12-18T14:48:51.309Z;ISIN;EZ7CVK06HWW3;0.8649536;360T;MONE;CHF;N/A;5.18916E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693377198L2;false;TPAC,FULJ,ILQD
2023-12-18T14:48:50.041Z;ISIN;EZ593WBPB274;7.799091;360T;MONE;HKD;N/A;9000000.0;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693384951L2;false;TPAC,FULJ,ILQD
2023-12-18T14:47:21.280Z;ISIN;EZRQK6J9XJ22;11.3257006;360T;MONE;NOK;N/A;275000.0;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693376615L2;false;TPAC,FULJ,ILQD
2023-12-18T14:46:40.894Z;ISIN;EZ3ZGNBG1HC4;11.3280606;360T;MONE;NOK;N/A;4068888.25;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693383773L2;false;TPAC,FULJ,ILQD
2023-12-18T14:44:01.591Z;ISIN;EZ83YMCP55T1;7.129612;360T;MONE;CNY;N/A;8000000.0;CNY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693386277L2;false;TPAC,FULJ,ILQD
2023-12-18T14:43:01.580Z;ISIN;EZ2TF73YX9M3;1.0923325;360T;MONE;USD;N/A;286000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693379991L1;false;TPAC,FULJ,ILQD
2023-12-18T14:43:01.580Z;ISIN;EZ8MQKZNN4Y5;1.0962983;360T;MONE;USD;N/A;286000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693379991L2;false;TPAC,FULJ,ILQD
2023-12-18T14:42:48.287Z;ISIN;EZ3Z1LQ38BJ9;0.866436;360T;MONE;CHF;N/A;4000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693372858L2;false;TPAC,FULJ,ILQD
2023-12-18T14:42:35.301Z;ISIN;EZ7FR3QCYQY9;0.8676803;360T;MONE;CHF;N/A;1.0E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693383755L2;false;TPAC,FULJ,ILQD
2023-12-18T14:41:46.642Z;ISIN;EZ5S0KN7DYL5;142.91887;360T;MONE;JPY;N/A;1.3E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693384284L1;false;TPAC,FULJ,ILQD
2023-12-18T14:41:46.642Z;ISIN;EZ9XSC17G902;141.39351;360T;MONE;JPY;N/A;1.3E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693384284L2;false;TPAC,FULJ,ILQD
2023-12-18T14:41:37.126Z;ISIN;EZ7V6SPD87Q3;0.672398;360T;MONE;USD;N/A;1.0E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693383014L2;false;TPAC,FULJ,ILQD
2023-12-18T14:41:10.095Z;ISIN;EZ6C7ZFGGH54;4.369054;360T;MONE;PLN;N/A;3500000.0;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693382926L2;false;TPAC,FULJ,ILQD
2023-12-18T14:40:44.934Z;ISIN;EZ6BLP179HF8;3.9692464;360T;MONE;PLN;N/A;1.95E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693382852L2;false;TPAC,FULJ,ILQD
2023-12-18T14:40:44.934Z;ISIN;EZ6BLP179HF8;3.9692454;360T;MONE;PLN;N/A;1.95E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693382848L2;false;TPAC,FULJ,ILQD
2023-12-18T14:40:06.288Z;ISIN;EZ4G675X9ZT2;155.61932;360T;MONE;JPY;N/A;1.662E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693383007L1;false;TPAC,FULJ,ILQD
2023-12-18T14:39:15.604Z;ISIN;EZCYBCYVY691;4.339708;360T;MONE;PLN;N/A;2.5E8;PLN;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693113091L2;false;TPAC,FULJ,ILQD
2023-12-18T14:36:51.528Z;ISIN;EZZLF64TS7Z9;156.13184;360T;MONE;JPY;N/A;4.0E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693113086L2;false;TPAC,FULJ,ILQD
2023-12-18T14:36:42.940Z;ISIN;EZS6M8K51SP8;1.6263171;360T;MONE;AUD;N/A;1585000.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693378616L1;false;TPAC,FULJ,ILQD
2023-12-18T14:36:42.867Z;ISIN;EZ64MYN1W277;0.94665;360T;MONE;CHF;N/A;925000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693378608L1;false;TPAC,FULJ,ILQD
2023-12-18T14:36:33.059Z;ISIN;EZVG4JC5FMW3;0.9154791;360T;MONE;EUR;N/A;5000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693382531L2;false;TPAC,FULJ,ILQD
2023-12-18T14:36:33.059Z;ISIN;EZVG4JC5FMW3;0.9154801;360T;MONE;EUR;N/A;5000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693382544L2;false;TPAC,FULJ,ILQD
2023-12-18T14:36:32.467Z;ISIN;EZ6XPQPW7P07;1.0937758;360T;MONE;USD;N/A;3200000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693378590L2;false;TPAC,FULJ,ILQD
2023-12-18T14:36:32.467Z;ISIN;EZ6XPQPW7P07;1.0937758;360T;MONE;USD;N/A;300000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693378590L3;false;TPAC,FULJ,ILQD
2023-12-18T14:36:32.467Z;ISIN;EZ6XPQPW7P07;1.0937758;360T;MONE;USD;N/A;3900000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693378590L1;false;TPAC,FULJ,ILQD
2023-12-18T14:35:29.754Z;ISIN;EZBX4J7P5L10;1.0937147;360T;MONE;USD;N/A;2500000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693371282L2;false;TPAC,FULJ,ILQD
2023-12-18T14:35:05.372Z;ISIN;EZ3P55S7HCG7;1.462345;360T;MONE;CAD;N/A;2.4E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693370426L2;false;TPAC,FULJ,ILQD
2023-12-18T14:31:58.600Z;ISIN;EZWDGJ7LZ9M1;11.3657483;360T;MONE;NOK;N/A;1.0E8;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693370330L2;false;TPAC,FULJ,ILQD
2023-12-18T14:24:49.632Z;ISIN;EZ17P14TVL53;11.3292555;360T;MONE;NOK;N/A;5.0E8;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693373462L2;false;TPAC,FULJ,ILQD
2023-12-18T14:22:23.080Z;ISIN;EZ672PS12CT6;3.65173;360T;MONE;ILS;N/A;627000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693370150L1;false;TPAC,FULJ,ILQD
