Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-19T23:05:50.959Z;ISIN;EZ45CX8TPNC3;1.1076946;360T;MONE;USD;N/A;14807.85;USD;2019-12-17T00:00:00.000Z;360T;1010000281347008413;false;FULJ,ILQD
2019-11-19T18:16:34.537Z;ISIN;EZ6P3KPH8JQ0;1.10807;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346983334L1;false;TPAC,FULJ,ILQD
2019-11-19T18:16:34.537Z;ISIN;EZ106JRRNQ42;1.1098244;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346983334L2;false;TPAC,FULJ,ILQD
2019-11-19T17:26:22.237Z;ISIN;EZ6P3KPH8JQ0;1.10811;360T;MONE;USD;N/A;2000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346989481L1;false;TPAC,FULJ,ILQD
2019-11-19T17:26:22.237Z;ISIN;EZ9PQ7CR0GQ5;1.114987;360T;MONE;USD;N/A;2000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346989481L2;false;TPAC,FULJ,ILQD
2019-11-19T16:40:10.023Z;ISIN;EZ45CX8TPNC3;1.107884;360T;MONE;USD;N/A;3700000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979382L1;false;TPAC,FULJ,ILQD
2019-11-19T16:40:10.023Z;ISIN;EZ6P3KPH8JQ0;1.10795;360T;MONE;USD;N/A;3700000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979382L2;false;TPAC,FULJ,ILQD
2019-11-19T16:39:46.570Z;ISIN;EZ59G0YXR826;1.108014;360T;MONE;USD;N/A;4500000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979195L2;false;TPAC,FULJ,ILQD
2019-11-19T16:39:46.570Z;ISIN;EZ6P3KPH8JQ0;1.10795;360T;MONE;USD;N/A;4500000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979195L1;false;TPAC,FULJ,ILQD
2019-11-19T16:39:18.411Z;ISIN;EZVNG5L8G249;1.108381;360T;MONE;USD;N/A;2200000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979164L2;false;TPAC,FULJ,ILQD
2019-11-19T16:39:18.411Z;ISIN;EZ6P3KPH8JQ0;1.10785;360T;MONE;USD;N/A;2200000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979164L1;false;TPAC,FULJ,ILQD
2019-11-19T16:35:49.311Z;ISIN;EZ3M56ZGV8F6;1.293333;360T;MONE;USD;N/A;178611.81;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346974066;false;FULJ,ILQD
2019-11-19T16:34:26.364Z;ISIN;EZ8V610FDCX5;0.857884;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346983638L2;false;TPAC,FULJ,ILQD
2019-11-19T16:34:26.364Z;ISIN;EZ5N3BMZBGV4;0.856713;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346983638L1;false;TPAC,FULJ,ILQD
2019-11-19T16:33:16.837Z;ISIN;EZ8QKGMRRX18;1.270308;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346983186L2;false;TPAC,FULJ,ILQD
2019-11-19T16:33:16.837Z;ISIN;EZ9PS03VBZ52;1.28089;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346983186L1;false;TPAC,FULJ,ILQD
2019-11-19T16:32:43.408Z;ISIN;EZ2DBZSRPS51;1.2791956;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346983144L2;false;TPAC,FULJ,ILQD
2019-11-19T16:32:43.408Z;ISIN;EZ9PS03VBZ52;1.28085;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346983144L1;false;TPAC,FULJ,ILQD
2019-11-19T16:32:00.190Z;ISIN;EZ4F2SX8Y5K3;1.11716;360T;MONE;USD;N/A;1000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346983137L2;false;TPAC,FULJ,ILQD
2019-11-19T16:32:00.190Z;ISIN;EZ6P3KPH8JQ0;1.10816;360T;MONE;USD;N/A;1000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346983137L1;false;TPAC,FULJ,ILQD
2019-11-19T16:31:10.836Z;ISIN;EZ6P3KPH8JQ0;1.10806;360T;MONE;USD;N/A;7500000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346982972L1;false;TPAC,FULJ,ILQD
2019-11-19T16:31:10.836Z;ISIN;EZ13YFRC1JQ9;1.110016;360T;MONE;USD;N/A;7500000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346982972L2;false;TPAC,FULJ,ILQD
2019-11-19T16:30:16.357Z;ISIN;EZ5X35KFK2S4;1.125075;360T;MONE;USD;N/A;1000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346982781L2;false;TPAC,FULJ,ILQD
2019-11-19T16:30:16.357Z;ISIN;EZ5HGPL2DMP1;1.119029;360T;MONE;USD;N/A;1000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346982781L1;false;TPAC,FULJ,ILQD
2019-11-19T16:29:40.468Z;ISIN;EZ6P3KPH8JQ0;1.10807;360T;MONE;USD;N/A;3000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346982708L1;false;TPAC,FULJ,ILQD
2019-11-19T16:29:40.468Z;ISIN;EZ9PQ7CR0GQ5;1.114951;360T;MONE;USD;N/A;3000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346982708L2;false;TPAC,FULJ,ILQD
2019-11-19T16:17:52.981Z;ISIN;EZ6S8ZJLRLC8;1.72559;360T;MONE;NZD;N/A;2900000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346976654L2;false;TPAC,FULJ,ILQD
2019-11-19T16:17:52.981Z;ISIN;EZ5M62FCWHP3;1.725533;360T;MONE;NZD;N/A;2900000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346976654L1;false;TPAC,FULJ,ILQD
2019-11-19T16:17:03.674Z;ISIN;EZB2K5ZGKN25;120.215;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346976401L2;false;TPAC,FULJ,ILQD
2019-11-19T16:17:03.674Z;ISIN;EZ6CF9NR5HH3;120.2137;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346976401L1;false;TPAC,FULJ,ILQD
2019-11-19T16:16:46.943Z;ISIN;EZB42MHB2FV1;0.862002;360T;MONE;GBP;N/A;3.91E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346981058L2;false;TPAC,FULJ,ILQD
2019-11-19T16:16:46.943Z;ISIN;EZ9W1FT2Z0Y1;0.85649;360T;MONE;GBP;N/A;3.91E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346981058L1;false;TPAC,FULJ,ILQD
2019-11-19T16:16:04.697Z;ISIN;EZ4C1FDNY4H6;8.672949;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346976111L1;false;TPAC,FULJ,ILQD
2019-11-19T16:16:04.697Z;ISIN;EZ65CFNLG1C7;8.6736;360T;MONE;HKD;N/A;1.5E8;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346976111L2;false;TPAC,FULJ,ILQD
2019-11-19T16:15:17.093Z;ISIN;EZ132V8CYG25;1.6232371;360T;MONE;AUD;N/A;1.205E8;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975835L1;false;TPAC,FULJ,ILQD
2019-11-19T16:15:17.093Z;ISIN;EZ7RRD36TNF0;1.62329;360T;MONE;AUD;N/A;1.205E8;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975835L2;false;TPAC,FULJ,ILQD
2019-11-19T16:13:48.601Z;ISIN;EZ7D4SGS2BZ4;1.1128294;360T;MONE;USD;N/A;1000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346980487L2;false;TPAC,FULJ,ILQD
2019-11-19T16:13:48.601Z;ISIN;EZ6P3KPH8JQ0;1.10808;360T;MONE;USD;N/A;1000000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346980487L1;false;TPAC,FULJ,ILQD
2019-11-19T16:13:47.686Z;ISIN;EZ13ZQJHYJ55;19.36615;360T;MONE;MXN;N/A;1.723E8;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346975405L1;false;TPAC,FULJ,ILQD
2019-11-19T16:13:47.686Z;ISIN;EZ6RWMKMQXV3;19.3688;360T;MONE;MXN;N/A;1.723E8;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346975405L2;false;TPAC,FULJ,ILQD
2019-11-19T16:13:45.901Z;ISIN;EZ68B6Y6J7J3;1.112272;360T;MONE;USD;N/A;4.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346969121;false;FULJ,ILQD
2019-11-19T16:12:41.650Z;ISIN;EZ6P3KPH8JQ0;1.10808;360T;MONE;USD;N/A;1044000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979984L1;false;TPAC,FULJ,ILQD
2019-11-19T16:12:41.650Z;ISIN;EZ6N0N2ZF6R6;1.110236;360T;MONE;USD;N/A;1044000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346979984L2;false;TPAC,FULJ,ILQD
2019-11-19T16:11:53.790Z;ISIN;EZBK6HCFHZ55;1.3229;360T;MONE;CAD;N/A;7500000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346974774L2;false;TPAC,FULJ,ILQD
2019-11-19T16:11:53.790Z;ISIN;EZ1785WGDZC5;1.3229;360T;MONE;CAD;N/A;7500000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346974774L1;false;TPAC,FULJ,ILQD
2019-11-19T16:04:38.574Z;ISIN;EZ59G0YXR826;1.1077946;360T;MONE;USD;N/A;196000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346980258;false;FULJ,ILQD
2019-11-19T16:03:23.887Z;ISIN;EZ8JK20HLWM9;1.1144848;360T;MONE;USD;N/A;60000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346978286;false;FULJ,ILQD
2019-11-19T15:58:17.472Z;ISIN;EZ59G0YXR826;1.108044;360T;MONE;USD;N/A;3400000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346971693;false;FULJ,ILQD
2019-11-19T15:51:01.932Z;ISIN;EZ6P3KPH8JQ0;1.10828;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346971196L1;false;TPAC,FULJ,ILQD
2019-11-19T15:51:01.932Z;ISIN;EZ2N3QBPQ3P7;1.133371;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346971196L2;false;TPAC,FULJ,ILQD
2019-11-19T15:45:23.791Z;ISIN;EZ45CX8TPNC3;1.1079845;360T;MONE;USD;N/A;200000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346976922;false;FULJ,ILQD
2019-11-19T15:43:56.363Z;ISIN;EZB2HQ41BW45;1.3219972;360T;MONE;CAD;N/A;500000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346973127;false;FULJ,ILQD
2019-11-19T15:43:24.585Z;ISIN;EZ8KKRDVH6Q1;5.719553;360T;MONE;TRY;N/A;7000000.0;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346976605;false;FULJ,ILQD
2019-11-19T15:41:44.216Z;ISIN;EZ6JNPK9M1Q5;7.8275;360T;MONE;HKD;N/A;4.0E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346976462L2;false;TPAC,FULJ,ILQD
2019-11-19T15:41:44.216Z;ISIN;EZ6LKFVHMFR6;7.827322;360T;MONE;HKD;N/A;4.0E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346976462L1;false;TPAC,FULJ,ILQD
2019-11-19T15:41:22.552Z;ISIN;EZ56NB3WP299;9.6411;360T;MONE;SEK;N/A;9800000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346976328L2;false;TPAC,FULJ,ILQD
2019-11-19T15:41:22.552Z;ISIN;EZ5GNNY50C62;9.6415766;360T;MONE;SEK;N/A;9800000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346976328L1;false;TPAC,FULJ,ILQD
2019-11-19T15:41:03.035Z;ISIN;EZ6RWMKMQXV3;19.3678508;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346976188L1;false;TPAC,FULJ,ILQD
2019-11-19T15:41:03.035Z;ISIN;EZ1Y9S8QX1Z5;19.37115;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346976188L2;false;TPAC,FULJ,ILQD
2019-11-19T15:40:37.477Z;ISIN;EZ56HWRH3B31;108.576;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346976102L2;false;TPAC,FULJ,ILQD
2019-11-19T15:40:37.477Z;ISIN;EZ7CYB21KLY8;108.58109;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346976102L1;false;TPAC,FULJ,ILQD
2019-11-19T15:40:08.886Z;ISIN;EZVMYNG0WSX0;0.99052;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346976098L2;false;TPAC,FULJ,ILQD
2019-11-19T15:40:08.886Z;ISIN;EZ3XHZ3YLR58;0.9905865;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346976098L1;false;TPAC,FULJ,ILQD
2019-11-19T15:39:42.964Z;ISIN;EZB81KC3TXL4;0.6823;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975923L2;false;TPAC,FULJ,ILQD
2019-11-19T15:39:42.964Z;ISIN;EZ4NGFNJ7M67;0.6822857;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975923L1;false;TPAC,FULJ,ILQD
2019-11-19T15:39:18.698Z;ISIN;EZB81KC3TXL4;0.68228;360T;MONE;USD;N/A;5.0E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975464L2;false;TPAC,FULJ,ILQD
2019-11-19T15:39:18.698Z;ISIN;EZ4NGFNJ7M67;0.682263;360T;MONE;USD;N/A;5.0E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975464L1;false;TPAC,FULJ,ILQD
2019-11-19T15:39:02.029Z;ISIN;EZ4NGFNJ7M67;0.6822849;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975457L1;false;TPAC,FULJ,ILQD
2019-11-19T15:39:02.029Z;ISIN;EZB81KC3TXL4;0.6823;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975457L2;false;TPAC,FULJ,ILQD
2019-11-19T15:38:52.464Z;ISIN;EZ4NGFNJ7M67;0.6822849;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975166L1;false;TPAC,FULJ,ILQD
2019-11-19T15:38:52.464Z;ISIN;EZB81KC3TXL4;0.6823;360T;MONE;USD;N/A;6.0E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346975166L2;false;TPAC,FULJ,ILQD
2019-11-19T15:38:23.608Z;ISIN;EZ8KDCVYZZL4;3.67285;360T;MONE;AED;N/A;2.5E7;AED;2019-12-17T00:00:00.000Z;360T;1010000281346974632L2;false;TPAC,FULJ,ILQD
2019-11-19T15:38:23.608Z;ISIN;EZV5G0L5PLZ4;3.67289;360T;MONE;AED;N/A;2.5E7;AED;2019-12-17T00:00:00.000Z;360T;1010000281346974632L1;false;TPAC,FULJ,ILQD
2019-11-19T15:36:12.977Z;ISIN;EZTH6B56GKP8;4.069415;360T;MONE;AED;N/A;2.0E7;AED;2019-12-17T00:00:00.000Z;360T;1010000281346974114;false;FULJ,ILQD
2019-11-19T15:33:42.010Z;ISIN;EZ6RWMKMQXV3;19.36563;360T;MONE;MXN;N/A;7.5E7;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346973556L2;false;TPAC,FULJ,ILQD
2019-11-19T15:33:42.010Z;ISIN;EZ13ZQJHYJ55;19.36242;360T;MONE;MXN;N/A;7.5E7;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346973556L1;false;TPAC,FULJ,ILQD
2019-11-19T15:33:08.767Z;ISIN;EZ5HXZXNL713;23.094;360T;MONE;CZK;N/A;2.5E8;CZK;2019-12-17T00:00:00.000Z;360T;1010000281346973421L2;false;TPAC,FULJ,ILQD
2019-11-19T15:33:08.767Z;ISIN;EZ54QRDWM3D5;23.093797;360T;MONE;CZK;N/A;2.5E8;CZK;2019-12-17T00:00:00.000Z;360T;1010000281346973421L1;false;TPAC,FULJ,ILQD
2019-11-19T15:33:04.143Z;ISIN;EZ9H6D9S5Z29;0.6415;360T;MONE;USD;N/A;6.1E7;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346973267L2;false;TPAC,FULJ,ILQD
2019-11-19T15:33:04.143Z;ISIN;EZ8SWJ3TCZD5;0.6414885;360T;MONE;USD;N/A;6.1E7;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346973267L1;false;TPAC,FULJ,ILQD
2019-11-19T15:32:30.126Z;ISIN;EZ3R1LRS58W2;3.4600089;360T;MONE;ILS;N/A;9.8E7;ILS;2019-12-17T00:00:00.000Z;360T;1010000281346972925L1;false;TPAC,FULJ,ILQD
2019-11-19T15:32:30.126Z;ISIN;EZ6M5DBBNRM0;3.45988;360T;MONE;ILS;N/A;9.8E7;ILS;2019-12-17T00:00:00.000Z;360T;1010000281346972925L2;false;TPAC,FULJ,ILQD
2019-11-19T15:32:14.046Z;ISIN;EZ4FXKGV28M8;1.36058;360T;MONE;SGD;N/A;4.6E7;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346972325L1;false;TPAC,FULJ,ILQD
2019-11-19T15:32:14.046Z;ISIN;EZ7FBZHCGSD8;1.36059;360T;MONE;SGD;N/A;4.6E7;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346972325L2;false;TPAC,FULJ,ILQD
2019-11-19T15:29:22.509Z;ISIN;EZ59G0YXR826;1.107686;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346972053L2;false;TPAC,FULJ,ILQD
2019-11-19T15:29:22.509Z;ISIN;EZ45CX8TPNC3;1.107554;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346972053L1;false;TPAC,FULJ,ILQD
2019-11-19T15:25:10.343Z;ISIN;EZ56HWRH3B31;108.586;360T;MONE;JPY;N/A;7.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346969972L2;false;TPAC,FULJ,ILQD
2019-11-19T15:25:10.343Z;ISIN;EZ7CYB21KLY8;108.59125;360T;MONE;JPY;N/A;7.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346969972L1;false;TPAC,FULJ,ILQD
2019-11-19T15:22:47.776Z;ISIN;EZR6V2ZSTVR7;70.70687;360T;MONE;RUB;N/A;2000000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346970124;false;FULJ,ILQD
2019-11-19T15:22:17.812Z;ISIN;EZR6V2ZSTVR7;70.69787;360T;MONE;RUB;N/A;2000000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346970096;false;FULJ,ILQD
2019-11-19T15:22:03.484Z;ISIN;EZR6V2ZSTVR7;70.694419;360T;MONE;RUB;N/A;2000000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346969422;false;FULJ,ILQD
2019-11-19T15:21:38.239Z;ISIN;EZR6V2ZSTVR7;70.692318;360T;MONE;RUB;N/A;2000000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346969370;false;FULJ,ILQD
2019-11-19T15:21:25.211Z;ISIN;EZ6P3KPH8JQ0;1.10737;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346970734L1;false;TPAC,FULJ,ILQD
2019-11-19T15:21:25.211Z;ISIN;EZ9PQ7CR0GQ5;1.114244;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346970734L2;false;TPAC,FULJ,ILQD
2019-11-19T15:20:41.835Z;ISIN;EZ492JKY3N41;21.4191913;360T;MONE;MXN;N/A;4.14E7;MXN;2019-12-17T00:00:00.000Z;360T;1010000281346970528;false;FULJ,ILQD
2019-11-19T15:20:38.355Z;ISIN;EZ3DJ4JW3HF3;3.7501;360T;MONE;SAR;N/A;87300.0;SAR;2019-12-17T00:00:00.000Z;360T;1010000281346971293;false;FULJ,ILQD
2019-11-19T15:20:31.037Z;ISIN;EZ3M56ZGV8F6;1.2947889;360T;MONE;USD;N/A;8000000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346969227L1;false;TPAC,FULJ,ILQD
2019-11-19T15:20:31.037Z;ISIN;EZ8JCLXGHRG7;1.2948233;360T;MONE;USD;N/A;8000000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346969227L2;false;TPAC,FULJ,ILQD
2019-11-19T15:19:49.097Z;ISIN;EZ18C2X0MPW7;334.2767;360T;MONE;HUF;N/A;6.5E7;HUF;2019-12-17T00:00:00.000Z;360T;1010000281346968071;false;FULJ,ILQD
2019-11-19T15:16:45.948Z;ISIN;EZVRRYP59T69;1.107244;360T;MONE;USD;N/A;1.0E8;USD;2019-12-17T00:00:00.000Z;360T;1010000281346970048L1;false;TPAC,FULJ,ILQD
2019-11-19T15:16:45.948Z;ISIN;EZ45CX8TPNC3;1.107307;360T;MONE;USD;N/A;1.0E8;USD;2019-12-17T00:00:00.000Z;360T;1010000281346970048L2;false;TPAC,FULJ,ILQD
2019-11-19T15:16:41.220Z;ISIN;EZ3XHZ3YLR58;0.990926;360T;MONE;CHF;N/A;1.3E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346969472L1;false;TPAC,FULJ,ILQD
2019-11-19T15:16:41.220Z;ISIN;EZVMYNG0WSX0;0.99086;360T;MONE;CHF;N/A;1.3E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346969472L2;false;TPAC,FULJ,ILQD
2019-11-19T15:14:50.245Z;ISIN;EZ45CX8TPNC3;1.1072549;360T;MONE;USD;N/A;350000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346969354L2;false;TPAC,FULJ,ILQD
2019-11-19T15:14:50.245Z;ISIN;EZVRRYP59T69;1.1071909;360T;MONE;USD;N/A;350000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346969354L1;false;TPAC,FULJ,ILQD
2019-11-19T15:14:36.788Z;ISIN;EZBJ893GT2M3;0.8550461;360T;MONE;GBP;N/A;1.4E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346969112L1;false;TPAC,FULJ,ILQD
2019-11-19T15:14:36.788Z;ISIN;EZ5N3BMZBGV4;0.8550723;360T;MONE;GBP;N/A;1.4E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346969112L2;false;TPAC,FULJ,ILQD
2019-11-19T15:14:27.723Z;ISIN;EZV6H7KZ8TQ2;1.110784;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346968862L1;false;TPAC,FULJ,ILQD
2019-11-19T15:14:27.723Z;ISIN;EZBDRXYC81D8;1.11087;360T;MONE;USD;N/A;2.5E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346968862L2;false;TPAC,FULJ,ILQD
2019-11-19T15:13:36.212Z;ISIN;EZ3PYSBSX1N9;1.0973937;360T;MONE;CHF;N/A;1.05E8;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346968360L1;false;TPAC,FULJ,ILQD
2019-11-19T15:13:36.212Z;ISIN;EZ7QBP8TY652;1.0973811;360T;MONE;CHF;N/A;1.05E8;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346968360L2;false;TPAC,FULJ,ILQD
2019-11-19T15:11:33.696Z;ISIN;EZ45CX8TPNC3;1.1072749;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346967944L1;false;TPAC,FULJ,ILQD
2019-11-19T15:11:33.696Z;ISIN;EZ6P3KPH8JQ0;1.10734;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346967944L2;false;TPAC,FULJ,ILQD
2019-11-19T15:09:17.520Z;ISIN;EZ45CX8TPNC3;1.1072949;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346967478L1;false;TPAC,FULJ,ILQD
2019-11-19T15:09:17.520Z;ISIN;EZ6P3KPH8JQ0;1.10736;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346967478L2;false;TPAC,FULJ,ILQD
2019-11-19T15:09:11.903Z;ISIN;EZ8RCSQ21667;0.856698;360T;MONE;GBP;N/A;4500.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346966008L2;false;TPAC,FULJ,ILQD
2019-11-19T15:09:11.903Z;ISIN;EZ34KSGZDMX5;0.855664;360T;MONE;GBP;N/A;16000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346966008L1;false;TPAC,FULJ,ILQD
2019-11-19T15:09:11.903Z;ISIN;EZ6PFTYNTX29;0.860395;360T;MONE;GBP;N/A;1500.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346966008L3;false;TPAC,FULJ,ILQD
2019-11-19T15:09:04.059Z;ISIN;EZ45CX8TPNC3;1.1072349;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346967430L1;false;TPAC,FULJ,ILQD
2019-11-19T15:09:04.059Z;ISIN;EZ6P3KPH8JQ0;1.1073;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346967430L2;false;TPAC,FULJ,ILQD
2019-11-19T15:08:18.226Z;ISIN;EZ8V392C7Z75;10.667987;360T;MONE;SEK;N/A;4.5E7;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346969360L2;false;TPAC,FULJ,ILQD
2019-11-19T15:08:18.226Z;ISIN;EZ1N91B0CWG0;10.6674;360T;MONE;SEK;N/A;4.5E7;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346969360L1;false;TPAC,FULJ,ILQD
2019-11-19T15:08:09.983Z;ISIN;EZ753CHKVJM3;10.1096;360T;MONE;NOK;N/A;4.0E7;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346969340L1;false;TPAC,FULJ,ILQD
2019-11-19T15:08:09.983Z;ISIN;EZ8GRY8ZL5L5;10.113681;360T;MONE;NOK;N/A;4.0E7;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346969340L2;false;TPAC,FULJ,ILQD
2019-11-19T15:03:33.789Z;ISIN;EZVRRYP59T69;1.1072725;360T;MONE;USD;N/A;1.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346965394L1;false;TPAC,FULJ,ILQD
