Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-26T19:35:45.907Z;ISIN;EZ915QY3WL42;4.14414;360T;MONE;RON;N/A;1.0E7;RON;2021-04-23T00:00:00.000Z;360T;1010000281427791727L1;false;TPAC,FULJ,ILQD
2021-03-26T19:35:45.907Z;ISIN;EZ85JM8ZSZC5;4.1442758;360T;MONE;RON;N/A;1.0E7;RON;2021-04-23T00:00:00.000Z;360T;1010000281427791727L2;false;TPAC,FULJ,ILQD
2021-03-26T19:33:04.248Z;ISIN;EZ4DP7N7NM89;0.9375934;360T;MONE;CHF;N/A;3.4E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427791610L2;false;TPAC,FULJ,ILQD
2021-03-26T19:33:04.248Z;ISIN;EZ9MTMHJC364;0.9384;360T;MONE;CHF;N/A;3.4E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427791610L1;false;TPAC,FULJ,ILQD
2021-03-26T19:32:06.752Z;ISIN;EZ7ZLRVVPWD6;3.93117;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-23T00:00:00.000Z;360T;1010000281427791066L2;false;TPAC,FULJ,ILQD
2021-03-26T19:32:06.752Z;ISIN;EZ5XV1WGJJS4;3.9311787;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-23T00:00:00.000Z;360T;1010000281427791066L1;false;TPAC,FULJ,ILQD
2021-03-26T18:44:23.873Z;ISIN;EZ69YH181Y14;8.0976554;360T;MONE;TRY;N/A;300000.0;TRY;2021-04-23T00:00:00.000Z;360T;1010000281427787662;false;FULJ,ILQD
2021-03-26T17:38:14.222Z;ISIN;EZNTS0CCW9X5;1.179974;360T;MONE;USD;N/A;5700000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427774044L2;false;TPAC,FULJ,ILQD
2021-03-26T17:38:14.222Z;ISIN;EZBH2F0KQC49;1.17923;360T;MONE;USD;N/A;5700000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427774044L1;false;TPAC,FULJ,ILQD
2021-03-26T17:36:15.058Z;ISIN;EZ6R64WHDTQ3;1.25894;360T;MONE;CAD;N/A;4200000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427773830L1;false;TPAC,FULJ,ILQD
2021-03-26T17:36:15.058Z;ISIN;EZ4SL3V3STV1;1.258941;360T;MONE;CAD;N/A;4200000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427773830L2;false;TPAC,FULJ,ILQD
2021-03-26T17:34:06.944Z;ISIN;EZ3K8Z0GBMN5;6.540618;360T;MONE;CNY;N/A;4.45E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427773730L1;false;TPAC,FULJ,ILQD
2021-03-26T17:34:06.944Z;ISIN;EZQTQP9RKHJ7;6.556274;360T;MONE;CNY;N/A;4.45E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427773730L2;false;TPAC,FULJ,ILQD
2021-03-26T17:06:00.460Z;ISIN;EZVGJLKYV3Z1;0.85538;360T;MONE;GBP;N/A;7.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427779066L2;false;TPAC,FULJ,ILQD
2021-03-26T17:06:00.460Z;ISIN;EZBC0NWB7VR4;0.855365;360T;MONE;GBP;N/A;7.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427779066L1;false;TPAC,FULJ,ILQD
2021-03-26T16:55:22.690Z;ISIN;EZ3MV2D515W9;1.379436;360T;MONE;USD;N/A;323000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427778704;false;FULJ,ILQD
2021-03-26T16:54:19.446Z;ISIN;EZNTS0CCW9X5;1.1805068;360T;MONE;USD;N/A;67000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427777468;false;FULJ,ILQD
2021-03-26T16:53:12.994Z;ISIN;EZ6FR4RJXXS1;1.294221;360T;MONE;CHF;N/A;64000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427777048;false;FULJ,ILQD
2021-03-26T16:53:09.269Z;ISIN;EZ2JDRQGYKV8;0.8558522;360T;MONE;GBP;N/A;4754714.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427763387;false;FULJ,ILQD
2021-03-26T16:52:44.692Z;ISIN;EZ25VBZ7FJZ2;1.545877;360T;MONE;AUD;N/A;2.35E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427773051L1;false;TPAC,FULJ,ILQD
2021-03-26T16:52:44.692Z;ISIN;EZ8G6JCT21K6;1.5459;360T;MONE;AUD;N/A;2.35E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427773051L2;false;TPAC,FULJ,ILQD
2021-03-26T16:52:03.610Z;ISIN;EZBC0NWB7VR4;0.855425;360T;MONE;GBP;N/A;1.2E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427777322L1;false;TPAC,FULJ,ILQD
2021-03-26T16:52:03.610Z;ISIN;EZVGJLKYV3Z1;0.85544;360T;MONE;GBP;N/A;1.2E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427777322L2;false;TPAC,FULJ,ILQD
2021-03-26T16:51:58.985Z;ISIN;EZ9JLB206FC5;0.938357;360T;MONE;CHF;N/A;222000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427775698;false;FULJ,ILQD
2021-03-26T16:32:00.622Z;ISIN;EZ8RWD34K1K7;1.1811814;360T;MONE;USD;N/A;1500000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427768074;false;FULJ,ILQD
2021-03-26T16:30:40.319Z;ISIN;EZ8RWD34K1K7;1.181293;360T;MONE;USD;N/A;30000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427768057;false;FULJ,ILQD
2021-03-26T16:25:26.322Z;ISIN;EZVLPCLQJRP1;7.43617;360T;MONE;DKK;N/A;4560000.0;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427776492L2;false;TPAC,FULJ,ILQD
2021-03-26T16:25:26.322Z;ISIN;EZ7GMNDC1WW4;7.437528;360T;MONE;DKK;N/A;4560000.0;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427776492L1;false;TPAC,FULJ,ILQD
2021-03-26T16:15:39.959Z;ISIN;EZ11D9W5LHF7;129.2788;360T;MONE;JPY;N/A;4.6E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427766640L1;false;TPAC,FULJ,ILQD
2021-03-26T16:15:39.959Z;ISIN;EZ62ZY54GNW0;129.28;360T;MONE;JPY;N/A;4.6E9;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427766640L2;false;TPAC,FULJ,ILQD
2021-03-26T16:15:28.999Z;ISIN;EZ8D2ZKR22H5;15.0048;360T;MONE;ZAR;N/A;3950000.0;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427769875L2;false;TPAC,FULJ,ILQD
2021-03-26T16:15:28.999Z;ISIN;EZ7M90GTCLB6;15.002452;360T;MONE;ZAR;N/A;3950000.0;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427769875L1;false;TPAC,FULJ,ILQD
2021-03-26T16:14:36.006Z;ISIN;EZ6VVXND03G6;1.68675;360T;MONE;NZD;N/A;1100000.0;NZD;2021-04-23T00:00:00.000Z;360T;1010000281427766420L2;false;TPAC,FULJ,ILQD
2021-03-26T16:14:36.006Z;ISIN;EZ44J3J7C415;1.686711;360T;MONE;NZD;N/A;1100000.0;NZD;2021-04-23T00:00:00.000Z;360T;1010000281427766420L1;false;TPAC,FULJ,ILQD
2021-03-26T16:13:07.626Z;ISIN;EZB3Y8SPXXL0;1.3788197;360T;MONE;USD;N/A;2.9E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427771640L1;false;TPAC,FULJ,ILQD
2021-03-26T16:13:07.626Z;ISIN;EZ4578M1Y4X4;1.37882;360T;MONE;USD;N/A;2.9E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427771640L2;false;TPAC,FULJ,ILQD
2021-03-26T16:12:48.196Z;ISIN;EZ6R64WHDTQ3;1.25814;360T;MONE;CAD;N/A;2.4E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427766175L2;false;TPAC,FULJ,ILQD
2021-03-26T16:12:48.196Z;ISIN;EZBHZLD9GR05;1.258143;360T;MONE;CAD;N/A;2.4E7;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427766175L1;false;TPAC,FULJ,ILQD
2021-03-26T16:12:10.196Z;ISIN;EZ9HGWSS46G8;20.5981875;360T;MONE;MXN;N/A;2.78E8;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427765923L2;false;TPAC,FULJ,ILQD
2021-03-26T16:12:10.196Z;ISIN;EZ21LWMT0PB0;20.5916125;360T;MONE;MXN;N/A;2.78E8;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427765923L1;false;TPAC,FULJ,ILQD
2021-03-26T16:11:36.605Z;ISIN;EZBH2F0KQC49;1.17978;360T;MONE;USD;N/A;2.75E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427770976L2;false;TPAC,FULJ,ILQD
2021-03-26T16:11:36.605Z;ISIN;EZ33CNNT3WV5;1.1797595;360T;MONE;USD;N/A;2.75E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427770976L1;false;TPAC,FULJ,ILQD
2021-03-26T16:04:33.685Z;ISIN;EZ4KQGC2NC30;9.164891;360T;MONE;HKD;N/A;700000.0;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427764347;false;FULJ,ILQD
2021-03-26T16:02:08.410Z;ISIN;EZVQL3T83QF3;0.9399028;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427770591L1;false;TPAC,FULJ,ILQD
2021-03-26T16:02:08.410Z;ISIN;EZ9MTMHJC364;0.93988;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427770591L2;false;TPAC,FULJ,ILQD
2021-03-26T16:01:52.523Z;ISIN;EZ4445QBQX06;109.53005;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427770462L1;false;TPAC,FULJ,ILQD
2021-03-26T16:01:52.523Z;ISIN;EZ7959FRCBW3;109.529;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427770462L2;false;TPAC,FULJ,ILQD
2021-03-26T16:01:39.195Z;ISIN;EZ29FQ1HQ9R3;0.76264;360T;MONE;USD;N/A;600000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427770132L2;false;TPAC,FULJ,ILQD
2021-03-26T16:01:39.195Z;ISIN;EZ9N8GNYWNQ1;0.762638;360T;MONE;USD;N/A;600000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427770132L1;false;TPAC,FULJ,ILQD
2021-03-26T16:01:20.755Z;ISIN;EZ6R64WHDTQ3;1.2577;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427770067L2;false;TPAC,FULJ,ILQD
2021-03-26T16:01:20.755Z;ISIN;EZBHZLD9GR05;1.2576961;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427770067L1;false;TPAC,FULJ,ILQD
2021-03-26T15:48:00.945Z;ISIN;EZ15MQL2K3K6;0.9376997;360T;MONE;CHF;N/A;5150000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427760330;false;FULJ,ILQD
2021-03-26T15:42:44.728Z;ISIN;EZ9BFJZ62CF8;1.18065;360T;MONE;USD;N/A;1.204E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427767287L5;false;TPAC,FULJ,ILQD
2021-03-26T15:42:44.728Z;ISIN;EZ9BFJZ62CF8;1.18065;360T;MONE;USD;N/A;1600000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427767287L4;false;TPAC,FULJ,ILQD
2021-03-26T15:42:44.728Z;ISIN;EZBH2F0KQC49;1.17985;360T;MONE;USD;N/A;1600000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427767287L1;false;TPAC,FULJ,ILQD
2021-03-26T15:42:44.728Z;ISIN;EZBH2F0KQC49;1.17985;360T;MONE;USD;N/A;1.204E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427767287L2;false;TPAC,FULJ,ILQD
2021-03-26T15:42:44.728Z;ISIN;EZBH2F0KQC49;1.17985;360T;MONE;USD;N/A;7800000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427767287L3;false;TPAC,FULJ,ILQD
2021-03-26T15:42:44.728Z;ISIN;EZ9BFJZ62CF8;1.18065;360T;MONE;USD;N/A;7800000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427767287L6;false;TPAC,FULJ,ILQD
2021-03-26T15:40:52.145Z;ISIN;EZVMR67Z5J32;1.3456;360T;MONE;SGD;N/A;2.8E7;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427765835L2;false;TPAC,FULJ,ILQD
2021-03-26T15:40:52.145Z;ISIN;EZ2PQ0BRNG51;1.345587;360T;MONE;SGD;N/A;2.8E7;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427765835L1;false;TPAC,FULJ,ILQD
2021-03-26T15:38:34.919Z;ISIN;EZPKSCRQYLT0;3.331805;360T;MONE;ILS;N/A;1000000.0;ILS;2021-04-23T00:00:00.000Z;360T;1010000281427765282L1;false;TPAC,FULJ,ILQD
2021-03-26T15:38:34.919Z;ISIN;EZ7CQPJFW121;3.3318;360T;MONE;ILS;N/A;1000000.0;ILS;2021-04-23T00:00:00.000Z;360T;1010000281427765282L2;false;TPAC,FULJ,ILQD
2021-03-26T15:37:29.442Z;ISIN;EZ7959FRCBW3;109.687;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427762835L2;false;TPAC,FULJ,ILQD
2021-03-26T15:37:29.442Z;ISIN;EZ4445QBQX06;109.68843;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427762835L1;false;TPAC,FULJ,ILQD
2021-03-26T15:34:16.404Z;ISIN;EZ5XJ616F3J6;7.7688695;360T;MONE;HKD;N/A;3000000.0;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427762092L1;false;TPAC,FULJ,ILQD
2021-03-26T15:34:16.404Z;ISIN;EZ2DZ4JPCZK7;7.76892;360T;MONE;HKD;N/A;3000000.0;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427762092L2;false;TPAC,FULJ,ILQD
2021-03-26T15:32:33.847Z;ISIN;EZ5D0NVRVFN2;0.8550133;360T;MONE;GBP;N/A;200000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427739500;false;FULJ,ILQD
2021-03-26T15:32:25.301Z;ISIN;EZ2MYWZ1HKR3;1.1795754;360T;MONE;USD;N/A;640000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427738794L1;false;TPAC,FULJ,ILQD
2021-03-26T15:32:25.301Z;ISIN;EZ2MYWZ1HKR3;1.1795754;360T;MONE;USD;N/A;6400000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427738794L2;false;TPAC,FULJ,ILQD
2021-03-26T15:31:59.188Z;ISIN;EZ309RH4HDV9;1.178916;360T;MONE;USD;N/A;127909.29;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427763075;false;FULJ,ILQD
2021-03-26T15:28:50.669Z;ISIN;EZ1CJR8RGRG1;4.637333;360T;MONE;PLN;N/A;2.54E7;PLN;2021-04-23T00:00:00.000Z;360T;1010000281427762496L3;false;TPAC,FULJ,ILQD
2021-03-26T15:28:50.669Z;ISIN;EZ1CJR8RGRG1;4.637333;360T;MONE;PLN;N/A;1800000.0;PLN;2021-04-23T00:00:00.000Z;360T;1010000281427762496L4;false;TPAC,FULJ,ILQD
2021-03-26T15:28:50.669Z;ISIN;EZ194821MGV7;4.6355;360T;MONE;PLN;N/A;1800000.0;PLN;2021-04-23T00:00:00.000Z;360T;1010000281427762496L1;false;TPAC,FULJ,ILQD
2021-03-26T15:28:50.669Z;ISIN;EZ194821MGV7;4.6355;360T;MONE;PLN;N/A;2.54E7;PLN;2021-04-23T00:00:00.000Z;360T;1010000281427762496L2;false;TPAC,FULJ,ILQD
2021-03-26T15:22:32.046Z;ISIN;EZ33CNNT3WV5;1.1792897;360T;MONE;USD;N/A;2.5E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427761004L1;false;TPAC,FULJ,ILQD
2021-03-26T15:22:32.046Z;ISIN;EZBH2F0KQC49;1.17931;360T;MONE;USD;N/A;2.5E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427761004L2;false;TPAC,FULJ,ILQD
2021-03-26T15:20:04.132Z;ISIN;EZ71FXWJYMC8;9.483817;360T;MONE;TRY;N/A;560000.0;TRY;2021-04-23T00:00:00.000Z;360T;1010000281427760454L1;false;TPAC,FULJ,ILQD
2021-03-26T15:16:16.253Z;ISIN;EZB3Y8SPXXL0;1.3803875;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427760882L2;false;TPAC,FULJ,ILQD
2021-03-26T15:16:16.253Z;ISIN;EZ8MMTL7WXS9;1.3803747;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427760882L1;false;TPAC,FULJ,ILQD
2021-03-26T15:13:38.761Z;ISIN;EZ8MMTL7WXS9;1.379998;360T;MONE;USD;N/A;6.7E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427759366L1;false;TPAC,FULJ,ILQD
2021-03-26T15:13:38.761Z;ISIN;EZB3Y8SPXXL0;1.38;360T;MONE;USD;N/A;6.7E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427759366L2;false;TPAC,FULJ,ILQD
2021-03-26T15:12:59.046Z;ISIN;EZ5YLBYWSXM2;1.1803199;360T;MONE;USD;N/A;85000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427760272;false;FULJ,ILQD
2021-03-26T15:11:18.538Z;ISIN;EZVN641NYVZ2;10.12725;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427757701L1;false;TPAC,FULJ,ILQD
2021-03-26T15:11:18.538Z;ISIN;EZ1DSV3GPSF8;10.128824;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427757701L2;false;TPAC,FULJ,ILQD
2021-03-26T15:10:36.862Z;ISIN;EZ2776X6FQW5;24.2545324;360T;MONE;MXN;N/A;5200000.0;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427759214L1;false;TPAC,FULJ,ILQD
2021-03-26T15:10:12.564Z;ISIN;EZBH2F0KQC49;1.17885;360T;MONE;USD;N/A;7000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427757423L1;false;TPAC,FULJ,ILQD
2021-03-26T15:10:12.564Z;ISIN;EZ3N5MQVQ6B5;1.1870957;360T;MONE;USD;N/A;7000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427757423L2;false;TPAC,FULJ,ILQD
2021-03-26T15:10:08.456Z;ISIN;EZ7M90GTCLB6;15.03097;360T;MONE;ZAR;N/A;3.22E8;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427758368L1;false;TPAC,FULJ,ILQD
2021-03-26T15:10:08.456Z;ISIN;EZ8D2ZKR22H5;15.03332;360T;MONE;ZAR;N/A;3.22E8;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427758368L2;false;TPAC,FULJ,ILQD
2021-03-26T15:09:45.870Z;ISIN;EZBH2F0KQC49;1.17887;360T;MONE;USD;N/A;6000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427756896L1;false;TPAC,FULJ,ILQD
2021-03-26T15:09:45.870Z;ISIN;EZBLBL8QVLH0;1.1878617;360T;MONE;USD;N/A;6000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427756896L2;false;TPAC,FULJ,ILQD
2021-03-26T15:08:53.785Z;ISIN;EZ6Y4NVZMVY4;75.9293945;360T;MONE;RUB;N/A;3.361E9;RUB;2021-04-23T00:00:00.000Z;360T;1010000281427757755L2;false;TPAC,FULJ,ILQD
2021-03-26T15:08:53.785Z;ISIN;EZ9VVZWBHT67;75.92038;360T;MONE;RUB;N/A;3.361E9;RUB;2021-04-23T00:00:00.000Z;360T;1010000281427757755L1;false;TPAC,FULJ,ILQD
2021-03-26T15:08:41.654Z;ISIN;EZ33CNNT3WV5;1.1786893;360T;MONE;USD;N/A;3.5E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427756411L1;false;TPAC,FULJ,ILQD
2021-03-26T15:08:41.654Z;ISIN;EZ34P1Y53G59;1.1790676;360T;MONE;USD;N/A;3.5E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427756411L2;false;TPAC,FULJ,ILQD
2021-03-26T15:07:56.403Z;ISIN;EZ8M3GRHTKC2;10.19652;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427756327L1;false;TPAC,FULJ,ILQD
2021-03-26T15:07:56.403Z;ISIN;EZ15V5LMC4F0;10.1966375;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427756327L2;false;TPAC,FULJ,ILQD
2021-03-26T15:06:17.539Z;ISIN;EZ9HJQVX98N5;9.15797;360T;MONE;HKD;N/A;4.8E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427746917L1;false;TPAC,FULJ,ILQD
2021-03-26T15:06:17.539Z;ISIN;EZ436MPHRST7;9.174348;360T;MONE;HKD;N/A;4.8E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427746917L2;false;TPAC,FULJ,ILQD
2021-03-26T15:04:07.929Z;ISIN;EZVLPCLQJRP1;7.436;360T;MONE;DKK;N/A;1.27E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427746553L1;false;TPAC,FULJ,ILQD
2021-03-26T15:04:07.929Z;ISIN;EZ6MYPH48BZ6;7.4386654;360T;MONE;DKK;N/A;1.2E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427746553L2;false;TPAC,FULJ,ILQD
2021-03-26T15:01:42.425Z;ISIN;EZ2476Y7J0G4;6.307944;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427757468L1;false;TPAC,FULJ,ILQD
2021-03-26T15:01:42.425Z;ISIN;EZ5XD4QMCZJ0;6.30734;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427757468L2;false;TPAC,FULJ,ILQD
2021-03-26T15:00:58.671Z;ISIN;EZ2THXT4Q0L4;0.76255;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427757401L2;false;TPAC,FULJ,ILQD
2021-03-26T15:00:58.671Z;ISIN;EZ768WN54LB0;0.762535;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427757401L1;false;TPAC,FULJ,ILQD
2021-03-26T15:00:38.984Z;ISIN;EZ488N2TTBT1;0.8543853;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427754133L1;false;TPAC,FULJ,ILQD
2021-03-26T15:00:38.984Z;ISIN;EZBC0NWB7VR4;0.8544256;360T;MONE;GBP;N/A;1.0E8;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427754133L2;false;TPAC,FULJ,ILQD
2021-03-26T14:57:01.693Z;ISIN;EZ33CNNT3WV5;1.1789693;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427754048L1;false;TPAC,FULJ,ILQD
2021-03-26T14:57:01.693Z;ISIN;EZBH2F0KQC49;1.17899;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427754048L2;false;TPAC,FULJ,ILQD
2021-03-26T14:56:09.395Z;ISIN;EZ4578M1Y4X4;1.3791;360T;MONE;USD;N/A;6600000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427752132L2;false;TPAC,FULJ,ILQD
2021-03-26T14:56:09.395Z;ISIN;EZB3Y8SPXXL0;1.3790996;360T;MONE;USD;N/A;6600000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427752132L1;false;TPAC,FULJ,ILQD
2021-03-26T14:55:19.269Z;ISIN;EZBH2F0KQC49;1.17876;360T;MONE;USD;N/A;770000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427757494L1;false;TPAC,FULJ,ILQD
2021-03-26T14:55:19.269Z;ISIN;EZ5YLBYWSXM2;1.180228;360T;MONE;USD;N/A;1700000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427757494L4;false;TPAC,FULJ,ILQD
2021-03-26T14:55:19.269Z;ISIN;EZ5YLBYWSXM2;1.180228;360T;MONE;USD;N/A;770000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427757494L3;false;TPAC,FULJ,ILQD
2021-03-26T14:55:19.269Z;ISIN;EZBH2F0KQC49;1.17876;360T;MONE;USD;N/A;1700000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427757494L2;false;TPAC,FULJ,ILQD
2021-03-26T14:55:04.943Z;ISIN;EZBWZBCMJ0L3;1.1809358;360T;MONE;USD;N/A;150000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427750478L2;false;TPAC,FULJ,ILQD
2021-03-26T14:55:04.943Z;ISIN;EZBH2F0KQC49;1.17863;360T;MONE;USD;N/A;150000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427750478L1;false;TPAC,FULJ,ILQD
2021-03-26T14:53:58.329Z;ISIN;EZ33CNNT3WV5;1.1784294;360T;MONE;USD;N/A;9000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427744780;false;FULJ,ILQD
2021-03-26T14:53:57.816Z;ISIN;EZ28Y8JY4Q17;1.108667;360T;MONE;CHF;N/A;1500000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427744625;false;FULJ,ILQD
2021-03-26T14:53:36.833Z;ISIN;EZBH2F0KQC49;1.17837;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427753827L2;false;TPAC,FULJ,ILQD
2021-03-26T14:53:36.833Z;ISIN;EZ33CNNT3WV5;1.1783493;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427753827L1;false;TPAC,FULJ,ILQD
2021-03-26T14:46:54.027Z;ISIN;EZ5QJ8WKR354;1.345889;360T;MONE;SGD;N/A;3000000.0;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427752937L2;false;TPAC,FULJ,ILQD
2021-03-26T14:46:54.027Z;ISIN;EZ2PQ0BRNG51;1.345727;360T;MONE;SGD;N/A;3000000.0;SGD;2021-04-23T00:00:00.000Z;360T;1010000281427752937L1;false;TPAC,FULJ,ILQD
2021-03-26T14:46:03.637Z;ISIN;EZ8N8WJJ1WV6;76.0154;360T;MONE;RUB;N/A;1.3E8;RUB;2021-04-23T00:00:00.000Z;360T;1010000281427752665L2;false;TPAC,FULJ,ILQD
2021-03-26T14:46:03.637Z;ISIN;EZ6Y4NVZMVY4;75.8851;360T;MONE;RUB;N/A;1.3E8;RUB;2021-04-23T00:00:00.000Z;360T;1010000281427752665L1;false;TPAC,FULJ,ILQD
