Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-25T20:34:18.162Z;ISIN;EZ799YF2KD06;134.2849;360T;MONE;JPY;N/A;2.3E7;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514124540;false;FULJ,ILQD
2022-03-25T20:33:17.374Z;ISIN;EZSZJ508FGB2;134.2463;360T;MONE;JPY;N/A;5300000.0;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514124495;false;FULJ,ILQD
2022-03-25T20:07:24.043Z;ISIN;EZ3SJC9LC9J6;0.7527568;360T;MONE;USD;N/A;1.9E7;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514134690L2;false;TPAC,FULJ,ILQD
2022-03-25T20:07:24.043Z;ISIN;EZ3WM5FGKYY9;0.75258;360T;MONE;USD;N/A;1.9E7;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514134690L1;false;TPAC,FULJ,ILQD
2022-03-25T18:02:14.678Z;ISIN;EZ45F6FKJYM9;1.24821;360T;MONE;CAD;N/A;3.0E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514120390L2;false;TPAC,FULJ,ILQD
2022-03-25T18:02:14.678Z;ISIN;EZ2Z8M6RX242;1.2482215;360T;MONE;CAD;N/A;3.0E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514120390L1;false;TPAC,FULJ,ILQD
2022-03-25T17:22:23.110Z;ISIN;EZ9H1128ZSC8;8.6214776;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514122136L1;false;TPAC,FULJ,ILQD
2022-03-25T17:22:23.110Z;ISIN;EZ17539WWMN3;8.6216;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514122136L2;false;TPAC,FULJ,ILQD
2022-03-25T17:22:08.563Z;ISIN;EZ6B9GH3R4T6;0.9306;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514122078L2;false;TPAC,FULJ,ILQD
2022-03-25T17:22:08.563Z;ISIN;EZ23J6V440L0;0.9306287;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514122078L1;false;TPAC,FULJ,ILQD
2022-03-25T17:21:56.338Z;ISIN;EZ32RPPK3VH5;0.7515144;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514122060L1;false;TPAC,FULJ,ILQD
2022-03-25T17:21:56.338Z;ISIN;EZ3WM5FGKYY9;0.75152;360T;MONE;USD;N/A;2500000.0;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514122060L2;false;TPAC,FULJ,ILQD
2022-03-25T17:21:36.087Z;ISIN;EZ2Z8M6RX242;1.2487014;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514122011L1;false;TPAC,FULJ,ILQD
2022-03-25T17:21:36.087Z;ISIN;EZ45F6FKJYM9;1.2487;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514122011L2;false;TPAC,FULJ,ILQD
2022-03-25T17:04:30.700Z;ISIN;EZ3CZYDGWMN5;1.09861;360T;MONE;USD;N/A;112869.39;USD;2022-04-22T00:00:00.000Z;360T;1010000281514118315;false;FULJ,ILQD
2022-03-25T16:58:06.577Z;ISIN;EZQC3NQKHYS2;0.930253;360T;MONE;CHF;N/A;500000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514114193L2;false;TPAC,FULJ,ILQD
2022-03-25T16:58:06.577Z;ISIN;EZ6B9GH3R4T6;0.93055;360T;MONE;CHF;N/A;735000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514114193L1;false;TPAC,FULJ,ILQD
2022-03-25T16:52:41.037Z;ISIN;EZ79L6ZBTC83;0.929587;360T;MONE;CHF;N/A;5450000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514118957;false;FULJ,ILQD
2022-03-25T16:48:17.605Z;ISIN;EZ23J6V440L0;0.9305083;360T;MONE;CHF;N/A;1.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113377L1;false;TPAC,FULJ,ILQD
2022-03-25T16:48:17.605Z;ISIN;EZ6B9GH3R4T6;0.93048;360T;MONE;CHF;N/A;1.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113377L2;false;TPAC,FULJ,ILQD
2022-03-25T16:46:50.080Z;ISIN;EZ1QGCZ8T6K7;8.604488;360T;MONE;HKD;N/A;2.0E8;HKD;2022-04-22T00:00:00.000Z;360T;1010000281514112643L2;false;TPAC,FULJ,ILQD
2022-03-25T16:46:50.080Z;ISIN;EZT8CJ5Q2397;8.598364;360T;MONE;HKD;N/A;2.0E8;HKD;2022-04-22T00:00:00.000Z;360T;1010000281514112643L1;false;TPAC,FULJ,ILQD
2022-03-25T16:44:58.504Z;ISIN;EZ9C7RXB5LG0;3.645;360T;MONE;QAR;N/A;250000.0;QAR;2022-04-22T00:00:00.000Z;360T;1010000281514111861L2;false;TPAC,FULJ,ILQD
2022-03-25T16:44:58.504Z;ISIN;EZ8GZSJ757G8;3.64432;360T;MONE;QAR;N/A;250000.0;QAR;2022-04-22T00:00:00.000Z;360T;1010000281514111861L1;false;TPAC,FULJ,ILQD
2022-03-25T16:44:08.169Z;ISIN;EZ8XVQSZT9N0;1.4912;360T;MONE;SGD;N/A;1.3E7;SGD;2022-04-22T00:00:00.000Z;360T;1010000281514111731L2;false;TPAC,FULJ,ILQD
2022-03-25T16:44:08.169Z;ISIN;EZ5P74VP9Q07;1.491138;360T;MONE;SGD;N/A;1.3E7;SGD;2022-04-22T00:00:00.000Z;360T;1010000281514111731L1;false;TPAC,FULJ,ILQD
2022-03-25T16:42:02.362Z;ISIN;EZ74LKD129K5;1.0985312;360T;MONE;USD;N/A;3.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514114981L1;false;TPAC,FULJ,ILQD
2022-03-25T16:42:02.362Z;ISIN;EZ49Q9VP16F3;1.09856;360T;MONE;USD;N/A;3.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514114981L2;false;TPAC,FULJ,ILQD
2022-03-25T16:41:43.850Z;ISIN;EZ1QSLVZBR56;1.578623;360T;MONE;NZD;N/A;2100000.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514111534L1;false;TPAC,FULJ,ILQD
2022-03-25T16:41:43.850Z;ISIN;EZ81T4Q5X2S2;1.57873;360T;MONE;NZD;N/A;2100000.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514111534L2;false;TPAC,FULJ,ILQD
2022-03-25T16:40:33.150Z;ISIN;EZ4DX8QRW9B0;134.067;360T;MONE;JPY;N/A;3.3E9;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514111394L2;false;TPAC,FULJ,ILQD
2022-03-25T16:40:33.150Z;ISIN;EZ9FQC396VS5;134.0697;360T;MONE;JPY;N/A;3.3E9;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514111394L1;false;TPAC,FULJ,ILQD
2022-03-25T16:37:16.720Z;ISIN;EZ25YDDJX9F3;1.462106;360T;MONE;AUD;N/A;2.06E7;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514111096L1;false;TPAC,FULJ,ILQD
2022-03-25T16:37:16.720Z;ISIN;EZ2F5NL9LVV7;1.46214;360T;MONE;AUD;N/A;2.06E7;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514111096L2;false;TPAC,FULJ,ILQD
2022-03-25T16:35:51.871Z;ISIN;EZVBYJRKHB88;19.9182533;360T;MONE;MXN;N/A;2.124E8;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514111077L1;false;TPAC,FULJ,ILQD
2022-03-25T16:35:51.871Z;ISIN;EZ14LKW16423;19.9271895;360T;MONE;MXN;N/A;2.124E8;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514111077L2;false;TPAC,FULJ,ILQD
2022-03-25T16:32:30.006Z;ISIN;EZ6VKSPWPLP4;1.1312891;360T;MONE;USD;N/A;850000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113767;false;FULJ,ILQD
2022-03-25T16:31:56.508Z;ISIN;EZ5LRK9ZBPD6;1.116026;360T;MONE;USD;N/A;2000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113533;false;FULJ,ILQD
2022-03-25T16:30:12.662Z;ISIN;EZ2Z8M6RX242;1.24995;360T;MONE;CAD;N/A;4.6E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514110903L1;false;TPAC,FULJ,ILQD
2022-03-25T16:30:12.662Z;ISIN;EZ45F6FKJYM9;1.24995;360T;MONE;CAD;N/A;4.6E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514110903L2;false;TPAC,FULJ,ILQD
2022-03-25T16:27:06.366Z;ISIN;EZ3CZYDGWMN5;1.098868;360T;MONE;USD;N/A;5.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113171L1;false;TPAC,FULJ,ILQD
2022-03-25T16:27:06.366Z;ISIN;EZ35TDKMG151;1.099935;360T;MONE;USD;N/A;5.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113171L2;false;TPAC,FULJ,ILQD
2022-03-25T16:25:57.636Z;ISIN;EZ2XL8GD5W18;1.0988796;360T;MONE;USD;N/A;5.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113161L1;false;TPAC,FULJ,ILQD
2022-03-25T16:25:57.636Z;ISIN;EZ35TDKMG151;1.0999165;360T;MONE;USD;N/A;5.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514113161L2;false;TPAC,FULJ,ILQD
2022-03-25T16:17:48.959Z;ISIN;EZMRHC61HNX2;0.921091;360T;MONE;CHF;N/A;1.7E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514100185L2;false;TPAC,FULJ,ILQD
2022-03-25T16:17:48.959Z;ISIN;EZ6B9GH3R4T6;0.9303;360T;MONE;CHF;N/A;1.7E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514100185L1;false;TPAC,FULJ,ILQD
2022-03-25T16:13:21.670Z;ISIN;EZVBYJRKHB88;19.92888;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514109273L1;false;TPAC,FULJ,ILQD
2022-03-25T16:13:21.670Z;ISIN;EZ14LKW16423;19.93918;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514109273L2;false;TPAC,FULJ,ILQD
2022-03-25T16:06:11.145Z;ISIN;EZ74LKD129K5;1.0984311;360T;MONE;USD;N/A;400000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514029078;false;FULJ,ILQD
2022-03-25T16:06:05.960Z;ISIN;EZ5M79NHDFF5;10.3523669;360T;MONE;SEK;N/A;200000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514028802;false;FULJ,ILQD
2022-03-25T16:01:39.348Z;ISIN;EZ49Q9VP16F3;1.09868;360T;MONE;USD;N/A;4.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514108080L2;false;TPAC,FULJ,ILQD
2022-03-25T16:01:39.348Z;ISIN;EZ74LKD129K5;1.0986506;360T;MONE;USD;N/A;4.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514108080L1;false;TPAC,FULJ,ILQD
2022-03-25T16:01:38.790Z;ISIN;EZV2G2PKS954;1.4912339;360T;MONE;SGD;N/A;20000.0;SGD;2022-04-22T00:00:00.000Z;360T;1010000281514105504;false;FULJ,ILQD
2022-03-25T16:00:09.068Z;ISIN;EZVY4GC0F474;1.1157199;360T;MONE;USD;N/A;5000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514107066L2;false;TPAC,FULJ,ILQD
2022-03-25T16:00:09.068Z;ISIN;EZ49Q9VP16F3;1.09842;360T;MONE;USD;N/A;5000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514107066L1;false;TPAC,FULJ,ILQD
2022-03-25T15:46:15.395Z;ISIN;EZ1HHYMRVJ29;1.022913;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514095602;false;FULJ,ILQD
2022-03-25T15:43:06.079Z;ISIN;EZ1153CFV2T3;7.828262;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514103501L1;false;TPAC,FULJ,ILQD
2022-03-25T15:43:06.079Z;ISIN;EZ38ZXFT7YX4;7.8282;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514103501L2;false;TPAC,FULJ,ILQD
2022-03-25T15:41:16.183Z;ISIN;EZ1812FNN5S8;121.87556;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514103432L1;false;TPAC,FULJ,ILQD
2022-03-25T15:41:16.183Z;ISIN;EZ6SR4V7BDG4;121.871;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514103432L2;false;TPAC,FULJ,ILQD
2022-03-25T15:40:59.398Z;ISIN;EZ1812FNN5S8;121.87056;360T;MONE;JPY;N/A;9.0E9;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514103144L1;false;TPAC,FULJ,ILQD
2022-03-25T15:40:59.398Z;ISIN;EZ6SR4V7BDG4;121.866;360T;MONE;JPY;N/A;9.0E9;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514103144L2;false;TPAC,FULJ,ILQD
2022-03-25T15:40:07.836Z;ISIN;EZ876NL6NXM0;0.696243;360T;MONE;USD;N/A;2.5E7;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514103108L1;false;TPAC,FULJ,ILQD
2022-03-25T15:40:07.836Z;ISIN;EZ48HB7LD9B8;0.69623;360T;MONE;USD;N/A;2.5E7;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514103108L2;false;TPAC,FULJ,ILQD
2022-03-25T15:40:01.765Z;ISIN;EZ49Q9VP16F3;1.10052;360T;MONE;USD;N/A;400000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514095030L1;false;TPAC,FULJ,ILQD
2022-03-25T15:40:01.765Z;ISIN;EZ1FQX31RJF1;1.1038295;360T;MONE;USD;N/A;400000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514095030L2;false;TPAC,FULJ,ILQD
2022-03-25T15:39:50.080Z;ISIN;EZ14LKW16423;19.92201;360T;MONE;MXN;N/A;1.65E8;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514102830L2;false;TPAC,FULJ,ILQD
2022-03-25T15:39:50.080Z;ISIN;EZVBYJRKHB88;19.91171;360T;MONE;MXN;N/A;1.65E8;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514102830L1;false;TPAC,FULJ,ILQD
2022-03-25T15:39:32.393Z;ISIN;EZ3WM5FGKYY9;0.75163;360T;MONE;USD;N/A;5.3E7;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514102694L2;false;TPAC,FULJ,ILQD
2022-03-25T15:39:32.393Z;ISIN;EZ32RPPK3VH5;0.7516253;360T;MONE;USD;N/A;5.3E7;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514102694L1;false;TPAC,FULJ,ILQD
2022-03-25T15:39:06.518Z;ISIN;EZ8LM5KBPMD6;4.7262861;360T;MONE;PLN;N/A;9550000.0;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514101065L2;false;TPAC,FULJ,ILQD
2022-03-25T15:39:06.518Z;ISIN;EZ3W50JXZP54;4.7253013;360T;MONE;PLN;N/A;9550000.0;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514101065L1;false;TPAC,FULJ,ILQD
2022-03-25T15:37:24.550Z;ISIN;EZ5TB1QXP684;1.3197832;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514102323L2;false;TPAC,FULJ,ILQD
2022-03-25T15:37:24.550Z;ISIN;EZ3WH56MV0N9;1.3199726;360T;MONE;USD;N/A;5.0E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514102323L1;false;TPAC,FULJ,ILQD
2022-03-25T15:35:17.735Z;ISIN;EZ6C2J6QM537;1.0225425;360T;MONE;CHF;N/A;3500000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514101293;false;FULJ,ILQD
2022-03-25T15:28:50.924Z;ISIN;EZ3W50JXZP54;4.7233193;360T;MONE;PLN;N/A;2000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514094703;false;FULJ,ILQD
2022-03-25T15:28:43.809Z;ISIN;EZVRKKYY6KB9;10.3705396;360T;MONE;SEK;N/A;50000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514096163;false;FULJ,ILQD
2022-03-25T15:28:11.350Z;ISIN;EZ9QNYS5M838;1.37624;360T;MONE;CAD;N/A;1535000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514096026;false;FULJ,ILQD
2022-03-25T15:27:41.732Z;ISIN;EZ74LKD129K5;1.1008805;360T;MONE;USD;N/A;3.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514095815L2;false;TPAC,FULJ,ILQD
2022-03-25T15:27:41.732Z;ISIN;EZBHYXQN9WC4;1.100798;360T;MONE;USD;N/A;3.0E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514095815L1;false;TPAC,FULJ,ILQD
2022-03-25T15:27:36.481Z;ISIN;EZ46V95ZCWT8;9.488622;360T;MONE;NOK;N/A;2720000.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514095558;false;FULJ,ILQD
2022-03-25T15:26:55.406Z;ISIN;EZ74LKD129K5;1.101132;360T;MONE;USD;N/A;550000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514095010;false;FULJ,ILQD
2022-03-25T15:26:05.441Z;ISIN;EZBHYXQN9WC4;1.1012381;360T;MONE;USD;N/A;1.0E8;USD;2022-04-22T00:00:00.000Z;360T;1010000281514094956L1;false;TPAC,FULJ,ILQD
2022-03-25T15:26:05.441Z;ISIN;EZ74LKD129K5;1.1013205;360T;MONE;USD;N/A;1.0E8;USD;2022-04-22T00:00:00.000Z;360T;1010000281514094956L2;false;TPAC,FULJ,ILQD
2022-03-25T15:24:32.894Z;ISIN;EZ49Q9VP16F3;1.10108;360T;MONE;USD;N/A;50757.74;USD;2022-04-22T00:00:00.000Z;360T;1010000281514099463L1;false;TPAC,FULJ,ILQD
2022-03-25T15:24:32.894Z;ISIN;EZ835YPXBWS0;1.105219;360T;MONE;USD;N/A;50757.74;USD;2022-04-22T00:00:00.000Z;360T;1010000281514099463L2;false;TPAC,FULJ,ILQD
2022-03-25T15:24:26.066Z;ISIN;EZQQ93YQ7T55;1.3191739;360T;MONE;USD;N/A;3.5E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514098910L1;false;TPAC,FULJ,ILQD
2022-03-25T15:24:26.066Z;ISIN;EZ3WH56MV0N9;1.3191411;360T;MONE;USD;N/A;3.5E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514098910L2;false;TPAC,FULJ,ILQD
2022-03-25T15:24:01.930Z;ISIN;EZV2Q2SHX8F6;1.1037144;360T;MONE;USD;N/A;110283.6;USD;2022-04-22T00:00:00.000Z;360T;1010000281514099401L2;false;TPAC,FULJ,ILQD
2022-03-25T15:24:01.930Z;ISIN;EZ49Q9VP16F3;1.10113;360T;MONE;USD;N/A;110283.6;USD;2022-04-22T00:00:00.000Z;360T;1010000281514099401L1;false;TPAC,FULJ,ILQD
2022-03-25T15:21:07.010Z;ISIN;EZ74LKD129K5;1.100839;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514096994L2;false;TPAC,FULJ,ILQD
2022-03-25T15:21:07.010Z;ISIN;EZBHYXQN9WC4;1.1007482;360T;MONE;USD;N/A;2.5E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514096994L1;false;TPAC,FULJ,ILQD
2022-03-25T15:20:26.848Z;ISIN;EZ3Y3RP0FVT5;1.101026;360T;MONE;USD;N/A;200000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514098736;false;FULJ,ILQD
2022-03-25T15:18:02.872Z;ISIN;EZB10MZ2VZB5;10.358217;360T;MONE;SEK;N/A;2.04964485E8;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514095483L5;false;TPAC,FULJ,ILQD
2022-03-25T15:18:02.872Z;ISIN;EZB10MZ2VZB5;10.358217;360T;MONE;SEK;N/A;1834875.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514095483L6;false;TPAC,FULJ,ILQD
2022-03-25T15:18:02.872Z;ISIN;EZB10MZ2VZB5;10.358217;360T;MONE;SEK;N/A;9.5087716E7;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514095483L4;false;TPAC,FULJ,ILQD
2022-03-25T15:18:02.872Z;ISIN;EZ4ZXR1CZQ58;10.354585;360T;MONE;SEK;N/A;2.0496448519E8;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514095483L3;false;TPAC,FULJ,ILQD
2022-03-25T15:18:02.872Z;ISIN;EZ4ZXR1CZQ58;10.354585;360T;MONE;SEK;N/A;9.50877161E7;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514095483L2;false;TPAC,FULJ,ILQD
2022-03-25T15:18:02.872Z;ISIN;EZ4ZXR1CZQ58;10.354585;360T;MONE;SEK;N/A;1834875.2;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514095483L1;false;TPAC,FULJ,ILQD
2022-03-25T15:14:24.773Z;ISIN;EZQGRTP7W9T2;9.4126;360T;MONE;SEK;N/A;3.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514085338L1;false;TPAC,FULJ,ILQD
2022-03-25T15:14:24.773Z;ISIN;EZL1Z4C69ZV4;9.3926212;360T;MONE;SEK;N/A;3.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514085338L2;false;TPAC,FULJ,ILQD
2022-03-25T15:11:07.607Z;ISIN;EZVC83VD95W4;0.9292881;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514094964L1;false;TPAC,FULJ,ILQD
2022-03-25T15:11:07.607Z;ISIN;EZ23J6V440L0;0.9292252;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514094964L2;false;TPAC,FULJ,ILQD
2022-03-25T15:11:05.389Z;ISIN;EZ49Q9VP16F3;1.10132;360T;MONE;USD;N/A;7.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514096217L2;false;TPAC,FULJ,ILQD
2022-03-25T15:11:05.389Z;ISIN;EZ74LKD129K5;1.1012917;360T;MONE;USD;N/A;7.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514096217L1;false;TPAC,FULJ,ILQD
2022-03-25T15:06:51.483Z;ISIN;EZBWJTPYSY49;0.8345714;360T;MONE;GBP;N/A;2.4E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514093037L2;false;TPAC,FULJ,ILQD
2022-03-25T15:06:51.483Z;ISIN;EZ9NB3XWJ3K4;0.8344876;360T;MONE;GBP;N/A;2.4E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514093037L1;false;TPAC,FULJ,ILQD
2022-03-25T15:06:29.719Z;ISIN;EZ49Q9VP16F3;1.10194;360T;MONE;USD;N/A;7.969828374E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514077350L2;false;TPAC,FULJ,ILQD
2022-03-25T15:06:29.719Z;ISIN;EZ74LKD129K5;1.1019107;360T;MONE;USD;N/A;7.969828374E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514077350L1;false;TPAC,FULJ,ILQD
2022-03-25T15:05:00.670Z;ISIN;EZ1FQX31RJF1;1.1052345;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514092661L2;false;TPAC,FULJ,ILQD
2022-03-25T15:05:00.670Z;ISIN;EZ49Q9VP16F3;1.1019;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514092661L1;false;TPAC,FULJ,ILQD
2022-03-25T15:04:52.672Z;ISIN;EZVFY9GM3Q07;14.5907;360T;MONE;ZAR;N/A;2.95E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281514091333L2;false;TPAC,FULJ,ILQD
2022-03-25T15:04:52.672Z;ISIN;EZ4HQKGGZWP0;14.5888792;360T;MONE;ZAR;N/A;2.95E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281514091333L1;false;TPAC,FULJ,ILQD
2022-03-25T15:02:38.948Z;ISIN;EZ2WXBB9LWM6;1.0234573;360T;MONE;CHF;N/A;1.7E8;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514090740L1;false;TPAC,FULJ,ILQD
2022-03-25T15:02:38.948Z;ISIN;EZ6C2J6QM537;1.0234245;360T;MONE;CHF;N/A;1.7E8;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514090740L2;false;TPAC,FULJ,ILQD
2022-03-25T15:01:51.927Z;ISIN;EZ3WH56MV0N9;1.3204014;360T;MONE;USD;N/A;6.8E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514077254L2;false;TPAC,FULJ,ILQD
2022-03-25T15:01:51.927Z;ISIN;EZQQ93YQ7T55;1.3204536;360T;MONE;USD;N/A;6.8E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514077254L1;false;TPAC,FULJ,ILQD
2022-03-25T15:00:42.165Z;ISIN;EZGBMWVQXMN4;1.102008;360T;MONE;USD;N/A;658496.24;USD;2022-04-22T00:00:00.000Z;360T;1010000281514088528;false;FULJ,ILQD
2022-03-25T15:00:10.705Z;ISIN;EZ49Q9VP16F3;1.10187;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514090714L2;false;TPAC,FULJ,ILQD
2022-03-25T15:00:10.705Z;ISIN;EZ74LKD129K5;1.1018413;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514090714L1;false;TPAC,FULJ,ILQD
2022-03-25T14:59:37.530Z;ISIN;EZBHYXQN9WC4;1.101753;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514090686L1;false;TPAC,FULJ,ILQD
2022-03-25T14:59:37.530Z;ISIN;EZ5S30NDMWB9;1.102128;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514090686L2;false;TPAC,FULJ,ILQD
2022-03-25T14:58:38.255Z;ISIN;EZCTHLGH0B65;22.33227;360T;MONE;MXN;N/A;5.0E8;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514090612L2;false;TPAC,FULJ,ILQD
2022-03-25T14:58:38.255Z;ISIN;EZ86NFKH5W70;22.02471;360T;MONE;MXN;N/A;5.0E8;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514090612L1;false;TPAC,FULJ,ILQD
2022-03-25T14:58:38.255Z;ISIN;EZ86NFKH5W70;22.02471;360T;MONE;MXN;N/A;5.0E8;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514090647L1;false;TPAC,FULJ,ILQD
