Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T20:27:36.020Z;ISIN;EZ9CJ5C554M0;5.25282;360T;MONE;BRL;N/A;1053680.87;BRL;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744840757;false;FULJ,ILQD
2024-05-28T18:38:18.531Z;ISIN;EZV18H6VN6X6;0.9015369;360T;MONE;CHF;N/A;447000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744832273L2;false;TPAC,FULJ,ILQD
2024-05-28T18:30:08.786Z;ISIN;EZ4V309WZFP5;1.091124;360T;MONE;USD;N/A;916000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744831016L2;false;TPAC,FULJ,ILQD
2024-05-28T18:29:10.277Z;ISIN;EZ4H0YRBD6D0;0.9835306;360T;MONE;CHF;N/A;916000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744831005L2;false;TPAC,FULJ,ILQD
2024-05-28T18:20:13.028Z;ISIN;EZ7CVKQYD1W1;353.4388;360T;MONE;HUF;N/A;3.0E8;HUF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744845252L2;false;TPAC,FULJ,ILQD
2024-05-28T18:19:20.657Z;ISIN;EZ4H0YRBD6D0;0.9836503;360T;MONE;CHF;N/A;710000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744825554L2;false;TPAC,FULJ,ILQD
2024-05-28T18:14:34.816Z;ISIN;EZYBLM777R94;1.0897157;360T;MONE;USD;N/A;100000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744819425;false;FULJ,ILQD
2024-05-28T18:14:17.596Z;ISIN;EZLXZZCTWPD3;1.0865282;360T;MONE;USD;N/A;100000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744818112;false;FULJ,ILQD
2024-05-28T17:23:34.643Z;ISIN;EZ5CGZ1B41Z4;1.0872221;360T;MONE;USD;N/A;103490.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744820411;false;FULJ,ILQD
2024-05-28T16:19:52.022Z;ISIN;EZ5SV0DDPDD2;1.0983558;360T;MONE;USD;N/A;26536.62;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744822685;false;FULJ,ILQD
2024-05-28T16:19:21.465Z;ISIN;EZ8HGKPZS677;1.0873054;360T;MONE;USD;N/A;1.0E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744654844L1;false;TPAC,FULJ,ILQD
2024-05-28T16:19:21.465Z;ISIN;EZ45CD75PP86;1.0874331;360T;MONE;USD;N/A;1.0E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744654844L2;false;TPAC,FULJ,ILQD
2024-05-28T16:16:10.596Z;ISIN;EZGS62BDYHN9;0.9901838;360T;MONE;CHF;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744814485L2;false;TPAC,FULJ,ILQD
2024-05-28T16:15:46.111Z;ISIN;EZK4K7FTSWZ9;0.851626;360T;MONE;GBP;N/A;730619.9;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744826352;false;FULJ,ILQD
2024-05-28T16:12:18.375Z;ISIN;EZH04M03XDJ5;0.852821;360T;MONE;GBP;N/A;1481970.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744826144;false;FULJ,ILQD
2024-05-28T16:12:10.531Z;ISIN;EZXK6MXGSFR0;0.853937;360T;MONE;GBP;N/A;1531369.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744825735;false;FULJ,ILQD
2024-05-28T16:12:03.396Z;ISIN;EZ97X2XP2T72;0.855044;360T;MONE;GBP;N/A;1531369.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744825452;false;FULJ,ILQD
2024-05-28T16:11:50.584Z;ISIN;EZ1C0XGRNGF8;0.8561521;360T;MONE;GBP;N/A;1481970.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744824881;false;FULJ,ILQD
2024-05-28T16:11:44.789Z;ISIN;EZ15F2D3PY63;0.857374;360T;MONE;GBP;N/A;1507576.5;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744822408;false;FULJ,ILQD
2024-05-28T16:11:39.566Z;ISIN;EZBCMJTFS5Y5;0.858463;360T;MONE;GBP;N/A;1458945.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744822125;false;FULJ,ILQD
2024-05-28T16:11:35.119Z;ISIN;EZY8R0N1VJ67;0.859787;360T;MONE;GBP;N/A;1507576.5;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744822050;false;FULJ,ILQD
2024-05-28T16:11:29.433Z;ISIN;EZQW3NXLHGF6;0.860904;360T;MONE;GBP;N/A;1421412.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744821916;false;FULJ,ILQD
2024-05-28T16:11:16.490Z;ISIN;EZ3LGG230H73;0.8619013;360T;MONE;GBP;N/A;1376928.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744821802;false;FULJ,ILQD
2024-05-28T16:11:09.884Z;ISIN;EZ5PZYZWL4V5;0.862949;360T;MONE;GBP;N/A;1421412.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744821476;false;FULJ,ILQD
2024-05-28T16:11:04.605Z;ISIN;EZ0B8J247T15;0.864154;360T;MONE;GBP;N/A;1375560.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744821326;false;FULJ,ILQD
2024-05-28T16:10:59.772Z;ISIN;EZVNL6J9S575;0.865266;360T;MONE;GBP;N/A;1421412.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744818946;false;FULJ,ILQD
2024-05-28T16:10:46.347Z;ISIN;EZ4BJD02KCK2;0.8663173;360T;MONE;GBP;N/A;1375560.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744817521;false;FULJ,ILQD
2024-05-28T16:10:36.822Z;ISIN;EZ5FMP208959;0.867547;360T;MONE;GBP;N/A;1421412.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744817411;false;FULJ,ILQD
2024-05-28T16:10:27.665Z;ISIN;EZFLPXF5R2C2;0.8686594;360T;MONE;GBP;N/A;1421412.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744816737;false;FULJ,ILQD
2024-05-28T16:10:18.993Z;ISIN;EZ6G50GGYH23;0.869806;360T;MONE;GBP;N/A;1375560.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744815098;false;FULJ,ILQD
2024-05-28T16:09:52.094Z;ISIN;EZXJJCZMWY60;0.870973;360T;MONE;GBP;N/A;1387202.73;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744815003;false;FULJ,ILQD
2024-05-28T16:09:42.365Z;ISIN;EZ7R8FMZQB06;0.871996;360T;MONE;GBP;N/A;1342454.25;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744810872;false;FULJ,ILQD
2024-05-28T16:09:26.215Z;ISIN;EZXN4F8JP074;0.873292;360T;MONE;GBP;N/A;1387202.73;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744810600;false;FULJ,ILQD
2024-05-28T15:57:38.762Z;ISIN;EZ6S70HL5F28;3.74471;360T;MONE;PEN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744654741;false;FULJ,ILQD
2024-05-28T15:57:11.113Z;ISIN;EZ6S70HL5F28;3.74514;360T;MONE;PEN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744654090;false;FULJ,ILQD
2024-05-28T15:55:45.302Z;ISIN;EZSJPVH3L4G4;1.0908408;360T;MONE;USD;N/A;500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744824612;false;FULJ,ILQD
2024-05-28T15:53:51.437Z;ISIN;EZB919HP4XC4;1.1421762;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804476;false;FULJ,ILQD
2024-05-28T15:52:43.928Z;ISIN;EZ5NTR241ZX8;1.0892426;360T;MONE;USD;N/A;600000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744803141L1;false;TPAC,FULJ,ILQD
2024-05-28T15:52:43.928Z;ISIN;EZ5SV0DDPDD2;1.0989995;360T;MONE;USD;N/A;600000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744803141L2;false;TPAC,FULJ,ILQD
2024-05-28T15:51:57.153Z;ISIN;EZV02NSJGC02;0.988716;360T;MONE;CHF;N/A;800000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744812632;false;FULJ,ILQD
2024-05-28T15:51:12.432Z;ISIN;EZHS96BMJPL4;0.8610129;360T;MONE;GBP;N/A;1320000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744802456;false;FULJ,ILQD
2024-05-28T15:49:18.649Z;ISIN;EZP1M27TT189;0.8519246;360T;MONE;GBP;N/A;221716.03;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744818508L2;false;TPAC,FULJ,ILQD
2024-05-28T15:48:55.716Z;ISIN;EZSTKHJGHS21;0.9887085;360T;MONE;CHF;N/A;1.0E8;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744812357L2;false;TPAC,FULJ,ILQD
2024-05-28T15:45:46.312Z;ISIN;EZPCYL716VF9;7.460099;360T;MONE;DKK;N/A;2010000.0;DKK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744819743L2;false;TPAC,FULJ,ILQD
2024-05-28T15:45:45.967Z;ISIN;EZNQR9VSVZW6;0.989757;360T;MONE;CHF;N/A;78000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744819680L2;false;TPAC,FULJ,ILQD
2024-05-28T15:45:45.798Z;ISIN;EZNQR9VSVZW6;0.989757;360T;MONE;CHF;N/A;5268000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744819631L3;false;TPAC,FULJ,ILQD
2024-05-28T15:45:45.798Z;ISIN;EZNQR9VSVZW6;0.989757;360T;MONE;CHF;N/A;3870000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744819631L4;false;TPAC,FULJ,ILQD
2024-05-28T15:33:36.491Z;ISIN;EZY0DH4KVNB6;1.4839191;360T;MONE;CAD;N/A;6315000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744817722L2;false;TPAC,FULJ,ILQD
2024-05-28T15:33:15.242Z;ISIN;EZ2H02JR72S2;1.090683;360T;MONE;USD;N/A;1.7441595253E8;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744813578L2;false;TPAC,FULJ,ILQD
2024-05-28T15:29:26.815Z;ISIN;EZ4H0YRBD6D0;0.9835212;360T;MONE;CHF;N/A;90000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744810388L2;false;TPAC,FULJ,ILQD
2024-05-28T15:25:53.588Z;ISIN;EZ29YVQ49RR8;1.088279;360T;MONE;USD;N/A;56000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744814876L2;false;TPAC,FULJ,ILQD
2024-05-28T15:25:53.451Z;ISIN;EZ29YVQ49RR8;1.088275;360T;MONE;USD;N/A;4565000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744814721L5;false;TPAC,FULJ,ILQD
2024-05-28T15:25:53.451Z;ISIN;EZ29YVQ49RR8;1.088275;360T;MONE;USD;N/A;4790000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744814721L6;false;TPAC,FULJ,ILQD
2024-05-28T15:25:53.451Z;ISIN;EZ29YVQ49RR8;1.088275;360T;MONE;USD;N/A;1.5E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744814721L4;false;TPAC,FULJ,ILQD
2024-05-28T15:20:46.325Z;ISIN;EZ29YVQ49RR8;1.088106;360T;MONE;USD;N/A;18850.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744812784L1;false;TPAC,FULJ,ILQD
2024-05-28T15:19:35.375Z;ISIN;EZFTRHQJR6Z4;156.7973;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744816893L2;false;TPAC,FULJ,ILQD
2024-05-28T15:18:26.185Z;ISIN;EZ5CGZ1B41Z4;1.0873324;360T;MONE;USD;N/A;283000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744811493;false;FULJ,ILQD
2024-05-28T15:18:06.178Z;ISIN;EZVY2RGWHMW5;3.7462;360T;MONE;PEN;N/A;500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744645460L2;false;TPAC,FULJ,ILQD
2024-05-28T15:18:06.178Z;ISIN;EZ4MY4P3MBG6;3.7464;360T;MONE;PEN;N/A;500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744645460L1;false;TPAC,FULJ,ILQD
2024-05-28T15:15:10.095Z;ISIN;EZ5NTR241ZX8;1.088756;360T;MONE;USD;N/A;1.7E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324725L2;false;TPAC,FULJ,ILQD
2024-05-28T15:15:10.095Z;ISIN;EZ5NTR241ZX8;1.0887569;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324718L2;false;TPAC,FULJ,ILQD
2024-05-28T15:14:53.496Z;ISIN;EZJ9WKSY7W66;1.0885766;360T;MONE;USD;N/A;2.0575E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744805307;false;FULJ,ILQD
2024-05-28T15:14:30.743Z;ISIN;EZ2QGYSQ0R38;1.088415;360T;MONE;USD;N/A;696335.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744794273;false;FULJ,ILQD
2024-05-28T15:13:42.038Z;ISIN;EZW8T0QQJLW8;1.465483;360T;MONE;SGD;N/A;225000.0;SGD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744805048;false;FULJ,ILQD
2024-05-28T15:10:24.345Z;ISIN;EZQ4F0MQDFW4;0.9895366;360T;MONE;CHF;N/A;2.0E8;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804458L2;false;TPAC,FULJ,ILQD
2024-05-28T15:09:27.744Z;ISIN;EZ2GL7W5QHS5;7.458965;360T;MONE;DKK;N/A;2.14E7;DKK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804902;false;FULJ,ILQD
2024-05-28T15:08:41.704Z;ISIN;EZH057GPJ1T2;3.995775;360T;MONE;ILS;N/A;2200000.0;ILS;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744809461L2;false;TPAC,FULJ,ILQD
2024-05-28T15:08:35.728Z;ISIN;EZFBCJ002TN5;5.6349;360T;MONE;BRL;N/A;2587410.39;BRL;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744811854;false;FULJ,ILQD
2024-05-28T15:08:29.905Z;ISIN;EZ7F5PW4W4T1;5.17545;360T;MONE;BRL;N/A;1832171.68;BRL;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744811837L1;false;FULJ,ILQD
2024-05-28T15:08:29.905Z;ISIN;EZ7F5PW4W4T1;5.17545;360T;MONE;BRL;N/A;216503.67;BRL;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744811837L2;false;FULJ,ILQD
2024-05-28T15:08:18.892Z;ISIN;EZ327STK2TB6;3.746;360T;MONE;PEN;N/A;500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744634966L2;false;TPAC,FULJ,ILQD
2024-05-28T15:08:18.892Z;ISIN;EZ4MY4P3MBG6;3.7464;360T;MONE;PEN;N/A;500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744634966L1;false;TPAC,FULJ,ILQD
2024-05-28T15:08:07.034Z;ISIN;EZFQZLYRB233;0.9883634;360T;MONE;CHF;N/A;1.8275E7;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804744;false;FULJ,ILQD
2024-05-28T15:07:34.816Z;ISIN;EZ5CGZ1B41Z4;1.087213;360T;MONE;USD;N/A;5.0E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744813146L1;false;TPAC,FULJ,ILQD
2024-05-28T15:07:34.816Z;ISIN;EZ45CD75PP86;1.087504;360T;MONE;USD;N/A;5.00447E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744813146L2;false;TPAC,FULJ,ILQD
2024-05-28T15:07:09.989Z;ISIN;EZTVR77ZMXK1;1.4841264;360T;MONE;CAD;N/A;900000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744811803L2;false;TPAC,FULJ,ILQD
2024-05-28T15:06:55.006Z;ISIN;EZ5CGZ1B41Z4;1.0872227;360T;MONE;USD;N/A;950000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744793954;false;FULJ,ILQD
2024-05-28T15:05:53.116Z;ISIN;EZ5CGZ1B41Z4;1.0872419;360T;MONE;USD;N/A;4010.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804295L1;false;TPAC,FULJ,ILQD
2024-05-28T15:05:53.116Z;ISIN;EZ2QGYSQ0R38;1.08933;360T;MONE;USD;N/A;4010.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804295L2;false;TPAC,FULJ,ILQD
2024-05-28T15:05:50.279Z;ISIN;EZTF2N889YJ0;4.981443;360T;MONE;RON;N/A;2500000.0;RON;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744806868L2;false;TPAC,FULJ,ILQD
2024-05-28T15:04:54.660Z;ISIN;EZ4BFV70KQS2;1.3635728;360T;MONE;CAD;N/A;2.31E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744810852;false;FULJ,ILQD
2024-05-28T15:04:37.241Z;ISIN;EZ1H146328W8;1.364325;360T;MONE;CAD;N/A;15000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804254L2;false;TPAC,FULJ,ILQD
2024-05-28T15:02:52.565Z;ISIN;EZ0Z0P6BK3N6;8.494736;360T;MONE;HKD;N/A;2938000.0;HKD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744811583;false;FULJ,ILQD
2024-05-28T15:01:13.295Z;ISIN;EZ84ZGQL8D43;3.7495;360T;MONE;PEN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744608268;false;FULJ,ILQD
2024-05-28T15:00:43.592Z;ISIN;EZ84ZGQL8D43;3.75012;360T;MONE;PEN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744602167;false;FULJ,ILQD
2024-05-28T15:00:27.717Z;ISIN;EZ6S70HL5F28;3.74828;360T;MONE;PEN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744594542;false;FULJ,ILQD
2024-05-28T15:00:17.307Z;ISIN;EZ2FX446QK30;1.0894656;360T;MONE;USD;N/A;4200000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744802118;false;FULJ,ILQD
2024-05-28T14:57:43.378Z;ISIN;EZ4MY4P3MBG6;3.74889;360T;MONE;PEN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744585947;false;FULJ,ILQD
2024-05-28T14:57:24.401Z;ISIN;EZ45CD75PP86;1.0877311;360T;MONE;USD;N/A;1838737.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324704L2;false;TPAC,FULJ,ILQD
2024-05-28T14:57:09.077Z;ISIN;EZZLBWJRJJX3;20.100416;360T;MONE;ZAR;N/A;700000.0;ZAR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744805967L1;false;TPAC,FULJ,ILQD
2024-05-28T14:57:09.077Z;ISIN;EZMC48S1QD26;20.181714;360T;MONE;ZAR;N/A;700000.0;ZAR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744805967L2;false;TPAC,FULJ,ILQD
2024-05-28T14:57:01.856Z;ISIN;EZ5NTR241ZX8;1.08706;360T;MONE;USD;N/A;262978.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744801732L2;false;TPAC,FULJ,ILQD
2024-05-28T14:54:39.802Z;ISIN;EZ4WSTXX3Q15;1.0886534;360T;MONE;USD;N/A;1336351.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744800411L2;false;TPAC,FULJ,ILQD
2024-05-28T14:53:41.025Z;ISIN;EZC7MF906B81;7.857231;360T;MONE;CNY;N/A;9000000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744806295;false;FULJ,ILQD
2024-05-28T14:53:34.233Z;ISIN;EZ1T39VDYVP7;7.863841;360T;MONE;CNY;N/A;9000000.0;CNY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744806286;false;FULJ,ILQD
2024-05-28T14:53:05.370Z;ISIN;EZBXBQMP9749;5.2669249;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744585014;false;FULJ,ILQD
2024-05-28T14:52:54.565Z;ISIN;EZKBTK0BRG64;1.3632334;360T;MONE;CAD;N/A;2084909.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744799627L2;false;TPAC,FULJ,ILQD
2024-05-28T14:52:47.734Z;ISIN;EZ4WSTXX3Q15;1.088633;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324697L2;false;TPAC,FULJ,ILQD
2024-05-28T14:52:38.969Z;ISIN;EZGBLSP6PWL9;0.9098393;360T;MONE;CHF;N/A;650000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744805283L1;false;TPAC,FULJ,ILQD
2024-05-28T14:52:38.969Z;ISIN;EZBMJKBHQYD4;0.9076963;360T;MONE;CHF;N/A;650000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744805283L2;false;TPAC,FULJ,ILQD
2024-05-28T14:52:23.961Z;ISIN;EZBXBQMP9749;5.26718;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744580720;false;FULJ,ILQD
2024-05-28T14:52:00.423Z;ISIN;EZ4WSTXX3Q15;1.088613;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324681L2;false;TPAC,FULJ,ILQD
2024-05-28T14:51:30.355Z;ISIN;EZ45CD75PP86;1.0879538;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804210L2;false;TPAC,FULJ,ILQD
2024-05-28T14:51:19.003Z;ISIN;EZLVRQ4DTJP1;18.4814519;360T;MONE;MXN;N/A;2201087.63;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744807940;false;FULJ,ILQD
2024-05-28T14:50:25.441Z;ISIN;EZ4WSTXX3Q15;1.088433;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324678L2;false;TPAC,FULJ,ILQD
2024-05-28T14:50:18.901Z;ISIN;EZTVR77ZMXK1;1.4841881;360T;MONE;CAD;N/A;600000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744805062;false;FULJ,ILQD
2024-05-28T14:50:15.307Z;ISIN;EZ4WSTXX3Q15;1.0884427;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324666L2;false;TPAC,FULJ,ILQD
2024-05-28T14:49:44.948Z;ISIN;EZD0GDGJSTR6;40.1584;360T;MONE;THB;N/A;4000000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804881L1;false;TPAC,FULJ,ILQD
2024-05-28T14:49:44.948Z;ISIN;EZNW2H7RMYP9;40.224;360T;MONE;THB;N/A;4000000.0;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804881L2;false;TPAC,FULJ,ILQD
2024-05-28T14:47:22.597Z;ISIN;EZSJPVH3L4G4;1.0902993;360T;MONE;USD;N/A;598640.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744797406;false;FULJ,ILQD
2024-05-28T14:46:34.482Z;ISIN;EZFQZLYRB233;0.988694;360T;MONE;CHF;N/A;2000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744803933L2;false;TPAC,FULJ,ILQD
2024-05-28T14:46:34.482Z;ISIN;EZV9FL2R4MS5;0.990149;360T;MONE;CHF;N/A;2000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744803933L1;false;TPAC,FULJ,ILQD
2024-05-28T14:45:46.973Z;ISIN;EZM8RMZV0JW1;0.03876882;360T;MONE;CHF;N/A;8.0E7;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744801862;false;FULJ,ILQD
2024-05-28T14:45:07.403Z;ISIN;EZJWY3Q70H77;0.6674602;360T;MONE;CHF;N/A;50000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744803897L1;false;TPAC,FULJ,ILQD
2024-05-28T14:45:07.403Z;ISIN;EZZ30KCDS3Y4;0.6661212;360T;MONE;CHF;N/A;50000.0;CAD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744803897L2;false;TPAC,FULJ,ILQD
2024-05-28T14:44:31.614Z;ISIN;EZ5NTR241ZX8;1.0893589;360T;MONE;USD;N/A;927210.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744797497L2;false;TPAC,FULJ,ILQD
2024-05-28T14:43:59.205Z;ISIN;EZDSCP56GTT9;0.03883508;360T;MONE;CHF;N/A;8.0E7;CZK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744798135;false;FULJ,ILQD
2024-05-28T14:43:13.456Z;ISIN;EZBXBQMP9749;5.2679;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744580465;false;FULJ,ILQD
2024-05-28T14:43:04.061Z;ISIN;EZ1R813B1MZ6;0.976061;360T;MONE;CHF;N/A;500000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744804421;false;FULJ,ILQD
