Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-16T23:23:31.612Z;ISIN;EZNK8JW91DQ5;1.6430465;360T;MONE;AUD;N/A;40636.42;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622762085;false;FULJ,ILQD
2023-05-16T23:22:38.033Z;ISIN;EZQFDGN69HN2;1.6327495;360T;MONE;AUD;N/A;39931.7;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622761077;false;FULJ,ILQD
2023-05-16T22:14:09.733Z;ISIN;EZBCQR739PF3;1.086333;360T;MONE;USD;N/A;45000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622756972;false;FULJ,ILQD
2023-05-16T18:11:31.408Z;ISIN;EZC2T2SP5F74;17.452663;360T;MONE;MXN;N/A;4.0E8;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622745280L2;false;TPAC,FULJ,ILQD
2023-05-16T18:11:31.408Z;ISIN;EZZ8BXHYDP67;17.449335;360T;MONE;MXN;N/A;4.0E8;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622745280L1;false;TPAC,FULJ,ILQD
2023-05-16T18:06:57.933Z;ISIN;EZZCR4GJG092;1.34732;360T;MONE;CAD;N/A;2.0E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622745107L2;false;TPAC,FULJ,ILQD
2023-05-16T18:06:57.933Z;ISIN;EZS59K2RWCY3;1.3473273;360T;MONE;CAD;N/A;2.0E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622745107L1;false;TPAC,FULJ,ILQD
2023-05-16T18:01:50.761Z;ISIN;EZBCQR739PF3;1.086857;360T;MONE;USD;N/A;113409.81;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622754314;false;FULJ,ILQD
2023-05-16T18:01:48.273Z;ISIN;EZBCQR739PF3;1.086878;360T;MONE;USD;N/A;109421.07;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622754251;false;FULJ,ILQD
2023-05-16T17:13:47.172Z;ISIN;EZZ8BXHYDP67;17.463375;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622744138L1;false;TPAC,FULJ,ILQD
2023-05-16T17:13:47.172Z;ISIN;EZC2T2SP5F74;17.465875;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622744138L2;false;TPAC,FULJ,ILQD
2023-05-16T16:34:56.539Z;ISIN;EZ23NHHDW591;1.0868013;360T;MONE;USD;N/A;2.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622739181L1;false;TPAC,FULJ,ILQD
2023-05-16T16:34:56.539Z;ISIN;EZ7Z7N10MKB4;1.08686;360T;MONE;USD;N/A;2.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622739181L2;false;TPAC,FULJ,ILQD
2023-05-16T16:08:55.339Z;ISIN;EZGYV6KM7TG1;0.8004102;360T;MONE;GBP;N/A;3.5E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622736662L1;false;TPAC,FULJ,ILQD
2023-05-16T16:08:55.339Z;ISIN;EZZ76T5668W4;0.8004148;360T;MONE;GBP;N/A;3.5E8;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622736662L2;false;TPAC,FULJ,ILQD
2023-05-16T16:08:41.546Z;ISIN;EZ5SSR8PZ4M5;6.99571;360T;MONE;CNY;N/A;1.5E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622591371L1;false;TPAC,FULJ,ILQD
2023-05-16T16:08:41.546Z;ISIN;EZ6ZK4W7TJK4;6.97288;360T;MONE;CNY;N/A;1.5E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622591371L2;false;TPAC,FULJ,ILQD
2023-05-16T16:02:07.076Z;ISIN;EZYHS017GG89;5.199966;360T;MONE;CNY;N/A;2500000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622740780L1;false;TPAC,FULJ,ILQD
2023-05-16T16:02:07.076Z;ISIN;EZJTPK1FXZQ4;5.18199;360T;MONE;CNY;N/A;2500000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622740780L2;false;TPAC,FULJ,ILQD
2023-05-16T16:00:18.569Z;ISIN;EZ9G1CNBVQ65;0.9742007;360T;MONE;CHF;N/A;800000.0;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622738440L1;false;TPAC,FULJ,ILQD
2023-05-16T16:00:18.569Z;ISIN;EZL2D03R4JJ4;0.9741;360T;MONE;CHF;N/A;800000.0;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622738440L2;false;TPAC,FULJ,ILQD
2023-05-16T15:52:28.343Z;ISIN;EZV6BQ8TLKX0;1.3457882;360T;MONE;CAD;N/A;758202.31;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622737367;false;FULJ,ILQD
2023-05-16T15:34:36.542Z;ISIN;EZ7Z7N10MKB4;1.08598;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622729506L1;false;TPAC,FULJ,ILQD
2023-05-16T15:34:36.542Z;ISIN;EZBV323NFNZ7;1.097211;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622729506L2;false;TPAC,FULJ,ILQD
2023-05-16T15:28:10.873Z;ISIN;EZ43KXSGMPR7;7.600353;360T;MONE;CNY;N/A;2.5E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622728617L1;false;TPAC,FULJ,ILQD
2023-05-16T15:28:10.873Z;ISIN;EZ99VRJMZF77;7.6003;360T;MONE;CNY;N/A;2.5E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622728617L2;false;TPAC,FULJ,ILQD
2023-05-16T15:26:38.893Z;ISIN;EZPRDS5SJ1Z7;148.24289;360T;MONE;JPY;N/A;3.5E9;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727777L1;false;TPAC,FULJ,ILQD
2023-05-16T15:26:38.893Z;ISIN;EZ4RSQVFKZP8;148.23;360T;MONE;JPY;N/A;3.5E9;JPY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727777L2;false;TPAC,FULJ,ILQD
2023-05-16T15:25:57.450Z;ISIN;EZF9K9BYXT68;11.3104;360T;MONE;SEK;N/A;1.465E8;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622732656L1;false;TPAC,FULJ,ILQD
2023-05-16T15:25:57.450Z;ISIN;EZ1STDXCY8X7;11.3120811;360T;MONE;SEK;N/A;1.465E8;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622732656L2;false;TPAC,FULJ,ILQD
2023-05-16T15:25:14.210Z;ISIN;EZ0PWY9T4S87;0.9726227;360T;MONE;CHF;N/A;5100000.0;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622725666;false;FULJ,ILQD
2023-05-16T15:22:14.449Z;ISIN;EZC20T5533Y3;1.74532;360T;MONE;NZD;N/A;2000000.0;NZD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727088L2;false;TPAC,FULJ,ILQD
2023-05-16T15:22:14.449Z;ISIN;EZHNQT2Q7ZG2;1.745239;360T;MONE;NZD;N/A;2000000.0;NZD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727088L1;false;TPAC,FULJ,ILQD
2023-05-16T15:21:33.394Z;ISIN;EZL1MLC5JBM7;1.632914;360T;MONE;AUD;N/A;1.3E7;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726673L1;false;TPAC,FULJ,ILQD
2023-05-16T15:21:33.394Z;ISIN;EZKXPRMJW375;1.63294;360T;MONE;AUD;N/A;1.3E7;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726673L2;false;TPAC,FULJ,ILQD
2023-05-16T15:20:26.470Z;ISIN;EZD5GPMGQQ53;1.45579;360T;MONE;SGD;N/A;1.7E7;SGD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726396L2;false;TPAC,FULJ,ILQD
2023-05-16T15:20:26.470Z;ISIN;EZBXZF05XD12;1.455793;360T;MONE;SGD;N/A;1.7E7;SGD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726396L1;false;TPAC,FULJ,ILQD
2023-05-16T15:19:50.865Z;ISIN;EZ23NHHDW591;1.0858006;360T;MONE;USD;N/A;500000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622731607L1;false;TPAC,FULJ,ILQD
2023-05-16T15:19:50.865Z;ISIN;EZ1SVWZHT1F2;1.0963254;360T;MONE;USD;N/A;500000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622731607L2;false;TPAC,FULJ,ILQD
2023-05-16T15:19:28.000Z;ISIN;EZZ8BXHYDP67;17.466;360T;MONE;MXN;N/A;1.37E8;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726081L1;false;TPAC,FULJ,ILQD
2023-05-16T15:19:28.000Z;ISIN;EZC2T2SP5F74;17.4687;360T;MONE;MXN;N/A;1.37E8;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726081L2;false;TPAC,FULJ,ILQD
2023-05-16T15:18:21.456Z;ISIN;EZZCR4GJG092;1.34602;360T;MONE;CAD;N/A;4.35E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622725854L2;false;TPAC,FULJ,ILQD
2023-05-16T15:18:21.456Z;ISIN;EZS59K2RWCY3;1.346049;360T;MONE;CAD;N/A;4.35E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622725854L1;false;TPAC,FULJ,ILQD
2023-05-16T15:17:46.366Z;ISIN;EZGYV6KM7TG1;1.248334;360T;MONE;USD;N/A;4.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622725600L1;false;TPAC,FULJ,ILQD
2023-05-16T15:17:46.366Z;ISIN;EZZ76T5668W4;1.2483648;360T;MONE;USD;N/A;4.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622725600L2;false;TPAC,FULJ,ILQD
2023-05-16T15:17:35.864Z;ISIN;EZ2BCXBL50T9;1.1000681;360T;MONE;USD;N/A;500000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622731094L2;false;TPAC,FULJ,ILQD
2023-05-16T15:17:35.864Z;ISIN;EZ23NHHDW591;1.0857492;360T;MONE;USD;N/A;500000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622731094L1;false;TPAC,FULJ,ILQD
2023-05-16T15:16:27.595Z;ISIN;EZC2T2SP5F74;17.4821626;360T;MONE;MXN;N/A;1.502E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622724887L2;false;TPAC,FULJ,ILQD
2023-05-16T15:16:27.595Z;ISIN;EZZ8BXHYDP67;17.4794626;360T;MONE;MXN;N/A;1.502E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622724887L1;false;TPAC,FULJ,ILQD
2023-05-16T15:16:03.591Z;ISIN;EZC2T2SP5F74;17.4802429;360T;MONE;MXN;N/A;1.501E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622724805L2;false;TPAC,FULJ,ILQD
2023-05-16T15:16:03.591Z;ISIN;EZZ8BXHYDP67;17.4774429;360T;MONE;MXN;N/A;1.501E9;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622724805L1;false;TPAC,FULJ,ILQD
2023-05-16T15:14:55.154Z;ISIN;EZQLL68JBJF6;1.2501463;360T;MONE;USD;N/A;130000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622724083;false;FULJ,ILQD
2023-05-16T15:13:37.354Z;ISIN;EZC20T5533Y3;1.743;360T;MONE;NZD;N/A;4000000.0;NZD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622730646L1;false;TPAC,FULJ,ILQD
2023-05-16T15:13:37.354Z;ISIN;EZ57ZBT78QK8;1.743379;360T;MONE;NZD;N/A;4000000.0;NZD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622730646L2;false;TPAC,FULJ,ILQD
2023-05-16T15:11:54.935Z;ISIN;EZ5SRZ867WP0;1.0877323;360T;MONE;USD;N/A;78346.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622729800;false;FULJ,ILQD
2023-05-16T15:11:36.716Z;ISIN;EZFZZ03JBTK5;1.4611515;360T;MONE;CAD;N/A;1.05E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622729784L2;false;TPAC,FULJ,ILQD
2023-05-16T15:11:36.716Z;ISIN;EZ16SGYZLQ90;1.4610481;360T;MONE;CAD;N/A;1.05E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622729784L1;false;TPAC,FULJ,ILQD
2023-05-16T15:09:18.169Z;ISIN;EZL2JNDW57J2;1.0863586;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726341;false;FULJ,ILQD
2023-05-16T15:09:16.510Z;ISIN;EZ99VRJMZF77;7.59713;360T;MONE;CNY;N/A;4000000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622728864L1;false;TPAC,FULJ,ILQD
2023-05-16T15:09:16.510Z;ISIN;EZLF7HW7LYC2;7.5956418;360T;MONE;CNY;N/A;4000000.0;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622728864L2;false;TPAC,FULJ,ILQD
2023-05-16T15:07:46.591Z;ISIN;EZXW70YJSP25;0.8696693;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622728570L1;false;TPAC,FULJ,ILQD
2023-05-16T15:07:46.591Z;ISIN;EZ3VF36QSVH9;0.8759177;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622728570L2;false;TPAC,FULJ,ILQD
2023-05-16T15:05:59.591Z;ISIN;EZ2QJJQRJ8S5;0.8706826;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727915L2;false;TPAC,FULJ,ILQD
2023-05-16T15:05:59.591Z;ISIN;EZXW70YJSP25;0.8696293;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727915L1;false;TPAC,FULJ,ILQD
2023-05-16T15:05:11.213Z;ISIN;EZ6N071H9ZR7;0.8696507;360T;MONE;GBP;N/A;3.35E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727841L2;false;TPAC,FULJ,ILQD
2023-05-16T15:05:11.213Z;ISIN;EZXW70YJSP25;0.8695893;360T;MONE;GBP;N/A;3.35E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622727841L1;false;TPAC,FULJ,ILQD
2023-05-16T15:04:30.856Z;ISIN;EZPPBZQBF558;0.89624;360T;MONE;CHF;N/A;220000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622722943L1;false;TPAC,FULJ,ILQD
2023-05-16T15:04:30.856Z;ISIN;EZFQTH6TWRN8;0.893453;360T;MONE;CHF;N/A;200000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622722943L2;false;TPAC,FULJ,ILQD
2023-05-16T15:02:42.116Z;ISIN;EZ3ZJKNS9WL9;1.1018095;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726952L2;false;TPAC,FULJ,ILQD
2023-05-16T15:02:42.116Z;ISIN;EZ23NHHDW591;1.0865592;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726952L1;false;TPAC,FULJ,ILQD
2023-05-16T15:01:52.409Z;ISIN;EZ7Z7N10MKB4;1.08648;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726064L1;false;TPAC,FULJ,ILQD
2023-05-16T15:01:52.409Z;ISIN;EZ0D85J70Y46;1.0935647;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726064L2;false;TPAC,FULJ,ILQD
2023-05-16T15:01:21.270Z;ISIN;EZ23NHHDW591;1.0864804;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726488L1;false;TPAC,FULJ,ILQD
2023-05-16T15:01:21.270Z;ISIN;EZ2TF73YX9M3;1.0977452;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726488L2;false;TPAC,FULJ,ILQD
2023-05-16T15:00:16.372Z;ISIN;EZ23NHHDW591;1.0866105;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726308L1;false;TPAC,FULJ,ILQD
2023-05-16T15:00:16.372Z;ISIN;EZD5JL4L3PX6;1.0901266;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726308L2;false;TPAC,FULJ,ILQD
2023-05-16T14:59:24.720Z;ISIN;EZ54Q5XTGKH5;3.688743;360T;MONE;PEN;N/A;800000.0;PEN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622726042;false;FULJ,ILQD
2023-05-16T14:59:23.546Z;ISIN;EZ23NHHDW591;1.0861998;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622725502L1;false;TPAC,FULJ,ILQD
2023-05-16T14:59:23.546Z;ISIN;EZ6VKSPWPLP4;1.0888722;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622725502L2;false;TPAC,FULJ,ILQD
2023-05-16T14:57:58.018Z;ISIN;EZQBYGBLBX69;0.8959685;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622721130L1;false;TPAC,FULJ,ILQD
2023-05-16T14:57:58.018Z;ISIN;EZPPBZQBF558;0.89578;360T;MONE;CHF;N/A;3.5E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622721130L2;false;TPAC,FULJ,ILQD
2023-05-16T14:57:40.384Z;ISIN;EZ23NHHDW591;1.0869005;360T;MONE;USD;N/A;4.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622724293L1;false;TPAC,FULJ,ILQD
2023-05-16T14:57:40.384Z;ISIN;EZKWC6QP1Z04;1.0870196;360T;MONE;USD;N/A;4.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622724293L2;false;TPAC,FULJ,ILQD
2023-05-16T14:46:08.598Z;ISIN;EZ2H6W078P87;11.3005132;360T;MONE;SEK;N/A;1208296.14;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622718990;false;FULJ,ILQD
2023-05-16T14:42:31.762Z;ISIN;EZ369N809HT2;4.128;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622721664L2;false;TPAC,FULJ,ILQD
2023-05-16T14:42:31.762Z;ISIN;EZB5509VKL90;4.12776;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622721664L1;false;TPAC,FULJ,ILQD
2023-05-16T14:35:40.012Z;ISIN;EZ74QQ3KLHN8;19.3728521;360T;MONE;MXN;N/A;1.2E7;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622718673L2;false;TPAC,FULJ,ILQD
2023-05-16T14:35:40.012Z;ISIN;EZLFC2Y4L770;19.0004;360T;MONE;MXN;N/A;1.2E7;MXN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622718673L1;false;TPAC,FULJ,ILQD
2023-05-16T14:34:13.102Z;ISIN;EZ99VRJMZF77;7.60178;360T;MONE;CNY;N/A;1.1E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622718264L1;false;TPAC,FULJ,ILQD
2023-05-16T14:34:13.102Z;ISIN;EZLF7HW7LYC2;7.6001167;360T;MONE;CNY;N/A;1.1E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622718264L2;false;TPAC,FULJ,ILQD
2023-05-16T14:30:27.123Z;ISIN;EZWXJXHLCPN6;1.0918577;360T;MONE;USD;N/A;71306.4;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622719213;false;FULJ,ILQD
2023-05-16T14:29:32.461Z;ISIN;EZZCR4GJG092;1.34458;360T;MONE;CAD;N/A;7.4E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622717321L2;false;TPAC,FULJ,ILQD
2023-05-16T14:29:32.461Z;ISIN;EZS59K2RWCY3;1.3446047;360T;MONE;CAD;N/A;7.4E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622717321L1;false;TPAC,FULJ,ILQD
2023-05-16T14:29:03.939Z;ISIN;EZGD5Q3PCJ07;1.0875826;360T;MONE;USD;N/A;4000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622716346L1;false;TPAC,FULJ,ILQD
2023-05-16T14:29:01.820Z;ISIN;EZ7V4L2RMNX0;0.6665761;360T;MONE;USD;N/A;1.4E7;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622717234L1;false;TPAC,FULJ,ILQD
2023-05-16T14:29:01.820Z;ISIN;EZQW2M5JY4T0;0.6666;360T;MONE;USD;N/A;1.4E7;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622717234L2;false;TPAC,FULJ,ILQD
2023-05-16T14:26:55.826Z;ISIN;EZ7DKXQ1PKR8;0.047118;360T;MONE;CHF;N/A;3.5E7;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622708723L1;false;TPAC,FULJ,ILQD
2023-05-16T14:26:55.826Z;ISIN;EZXRWT6N0XQ6;0.0471;360T;MONE;CHF;N/A;3.5E7;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622708723L2;false;TPAC,FULJ,ILQD
2023-05-16T14:25:53.597Z;ISIN;EZHHQLN4G6B0;1.3437167;360T;MONE;CAD;N/A;3000000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622713990L2;false;TPAC,FULJ,ILQD
2023-05-16T14:25:53.597Z;ISIN;EZZCR4GJG092;1.34467;360T;MONE;CAD;N/A;3000000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622713990L1;false;TPAC,FULJ,ILQD
2023-05-16T14:24:08.765Z;ISIN;EZV3K21TQ8W3;1.0981631;360T;MONE;USD;N/A;114554.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622714233;false;FULJ,ILQD
2023-05-16T14:22:18.620Z;ISIN;EZ23NHHDW591;1.0867701;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622715361L1;false;TPAC,FULJ,ILQD
2023-05-16T14:22:18.620Z;ISIN;EZ7Z7N10MKB4;1.08683;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622715361L2;false;TPAC,FULJ,ILQD
2023-05-16T14:21:46.316Z;ISIN;EZN7BTBW5CP6;10.3937998;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622714967L1;false;TPAC,FULJ,ILQD
2023-05-16T14:21:46.316Z;ISIN;EZ6HNG3VBNN7;10.3929;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622714967L2;false;TPAC,FULJ,ILQD
2023-05-16T14:21:23.113Z;ISIN;EZ633BXC2804;0.86946;360T;MONE;GBP;N/A;50000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622713300L1;false;TPAC,FULJ,ILQD
2023-05-16T14:21:23.113Z;ISIN;EZ6N071H9ZR7;0.8694901;360T;MONE;GBP;N/A;50000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622713300L2;false;TPAC,FULJ,ILQD
2023-05-16T14:20:26.618Z;ISIN;EZ23NHHDW591;1.0864809;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622711108L2;false;TPAC,FULJ,ILQD
2023-05-16T14:20:26.618Z;ISIN;EZ2D0R4PVG39;1.0864245;360T;MONE;USD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622711108L1;false;TPAC,FULJ,ILQD
2023-05-16T14:20:03.678Z;ISIN;EZP4MK8CQM00;0.8694303;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622711078L1;false;TPAC,FULJ,ILQD
2023-05-16T14:20:03.678Z;ISIN;EZXW70YJSP25;0.8694579;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622711078L2;false;TPAC,FULJ,ILQD
2023-05-16T14:19:38.491Z;ISIN;EZZ76T5668W4;1.2494354;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576320L2;false;TPAC,FULJ,ILQD
2023-05-16T14:19:38.491Z;ISIN;EZGYV6KM7TG1;1.249412;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622576320L1;false;TPAC,FULJ,ILQD
2023-05-16T14:19:09.662Z;ISIN;EZZ76T5668W4;1.2498242;360T;MONE;USD;N/A;2.1E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622714268L2;false;TPAC,FULJ,ILQD
2023-05-16T14:19:09.662Z;ISIN;EZGYV6KM7TG1;1.249802;360T;MONE;USD;N/A;2.1E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622714268L1;false;TPAC,FULJ,ILQD
2023-05-16T14:17:35.887Z;ISIN;EZ2D0R4PVG39;1.0863074;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622713684L1;false;TPAC,FULJ,ILQD
