Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T21:02:21.824Z;ISIN;EZJCC9482VL9;4.343213;360T;MONE;PLN;N/A;250433.9;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738719323;false;FULJ,ILQD
2024-05-07T17:47:41.576Z;ISIN;EZ4W07M4VR88;7.746138;360T;MONE;CNY;N/A;3120000.0;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738681756;false;FULJ,ILQD
2024-05-07T17:45:41.127Z;ISIN;EZY2FDW8VQW0;7.74561;360T;MONE;CNY;N/A;5180000.0;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738681731;false;FULJ,ILQD
2024-05-07T17:42:25.423Z;ISIN;EZQ5ZQ5XGT73;7.744573;360T;MONE;CNY;N/A;8200000.0;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738681640;false;FULJ,ILQD
2024-05-07T16:56:03.016Z;ISIN;EZGQBZM24QM4;1.0863829;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738680075;false;FULJ,ILQD
2024-05-07T16:29:04.907Z;ISIN;EZCDQ3CVXWW5;1.0787746;360T;MONE;USD;N/A;483577.32;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738683836;false;FULJ,ILQD
2024-05-07T16:17:09.494Z;ISIN;EZGW9ZJWMGK5;20.2588167;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738680362L2;false;TPAC,FULJ,ILQD
2024-05-07T16:16:22.722Z;ISIN;EZ11CVRCJ2K7;20.339381;360T;MONE;ZAR;N/A;1.3E7;ZAR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738680356L2;false;TPAC,FULJ,ILQD
2024-05-07T16:03:51.071Z;ISIN;EZGQBZM24QM4;1.0863579;360T;MONE;USD;N/A;2500000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738474778L2;false;TPAC,FULJ,ILQD
2024-05-07T16:03:51.064Z;ISIN;EZGQBZM24QM4;1.086358;360T;MONE;USD;N/A;4.75E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738474763L2;false;TPAC,FULJ,ILQD
2024-05-07T15:54:25.427Z;ISIN;EZ2QM6QZ4SD7;164.0326;360T;MONE;JPY;N/A;2.49811E9;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738677845L2;false;TPAC,FULJ,ILQD
2024-05-07T15:53:27.415Z;ISIN;EZ2F4PSBZJZ7;1.078683;360T;MONE;USD;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738605610;false;FULJ,ILQD
2024-05-07T15:49:08.148Z;ISIN;EZ7C1Q1WLRN4;1.1025498;360T;MONE;USD;N/A;600000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738677514L2;false;TPAC,FULJ,ILQD
2024-05-07T15:37:12.285Z;ISIN;EZVR2P1JJHN8;1.0844259;360T;MONE;USD;N/A;440000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738668585;false;FULJ,ILQD
2024-05-07T15:35:15.247Z;ISIN;EZQ319HGZKL7;160.92621;360T;MONE;JPY;N/A;5.0E7;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738670643L2;false;TPAC,FULJ,ILQD
2024-05-07T15:35:02.156Z;ISIN;EZBTGB00C2F6;1.0806859;360T;MONE;USD;N/A;1333200.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738675295;false;FULJ,ILQD
2024-05-07T15:34:13.440Z;ISIN;EZ4RSXG7PD47;163.43408;360T;MONE;JPY;N/A;5.0E7;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738670204L2;false;TPAC,FULJ,ILQD
2024-05-07T15:33:56.360Z;ISIN;EZ2R1PVFTHN7;1.078908;360T;MONE;USD;N/A;67100.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738669477;false;FULJ,ILQD
2024-05-07T15:32:57.763Z;ISIN;EZZ75ZNTM6J2;1.7185342;360T;MONE;CAD;N/A;7100000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738669251;false;FULJ,ILQD
2024-05-07T15:32:26.361Z;ISIN;EZVY6G0CTWZ0;1.476511;360T;MONE;CAD;N/A;1.29E7;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738669071;false;FULJ,ILQD
2024-05-07T15:31:54.078Z;ISIN;EZT0PTT4F407;1.3699261;360T;MONE;CAD;N/A;6.08E7;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738669008;false;FULJ,ILQD
2024-05-07T15:31:12.548Z;ISIN;EZZ3SPHSY3Q7;1.6298936;360T;MONE;AUD;N/A;790000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738663117;false;FULJ,ILQD
2024-05-07T15:29:56.868Z;ISIN;EZ30XZS1W8B3;1.0914507;360T;MONE;USD;N/A;1500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738668125L2;false;TPAC,FULJ,ILQD
2024-05-07T15:28:45.694Z;ISIN;EZ4VQPKTKYJ6;1.08527;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738667636L2;false;TPAC,FULJ,ILQD
2024-05-07T15:28:36.732Z;ISIN;EZ7CMPZ1K7W3;1.09355;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738669163L2;false;TPAC,FULJ,ILQD
2024-05-07T15:28:22.018Z;ISIN;EZSZDF3JGYN9;11.6502744;360T;MONE;SEK;N/A;10000.0;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738662768;false;FULJ,ILQD
2024-05-07T15:28:07.333Z;ISIN;EZ3TVZRMTT67;0.9769948;360T;MONE;CHF;N/A;7.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738667665L2;false;TPAC,FULJ,ILQD
2024-05-07T15:27:55.309Z;ISIN;EZ6V6CL3HRZ7;1.0819943;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738667200L2;false;TPAC,FULJ,ILQD
2024-05-07T15:27:06.940Z;ISIN;EZCDWR2KJBX7;1.0845457;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738667023L2;false;TPAC,FULJ,ILQD
2024-05-07T15:26:02.133Z;ISIN;EZGJWJZL70R4;1.0805371;360T;MONE;USD;N/A;1500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738666982L2;false;TPAC,FULJ,ILQD
2024-05-07T15:24:23.391Z;ISIN;EZBY2DC2FV99;7.15682;360T;MONE;CNY;N/A;1.3E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738668396L2;false;TPAC,FULJ,ILQD
2024-05-07T15:23:37.110Z;ISIN;EZ7GVQ2XBSD3;1.0800263;360T;MONE;USD;N/A;500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738671923;false;FULJ,ILQD
2024-05-07T15:22:47.321Z;ISIN;EZ026V8MPW85;1.3691249;360T;MONE;CAD;N/A;15000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738665426L2;false;TPAC,FULJ,ILQD
2024-05-07T15:21:23.121Z;ISIN;EZ5Y952CV400;5.56143;360T;MONE;BRL;N/A;1.4603E7;BRL;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738661133;false;FULJ,ILQD
2024-05-07T15:20:56.371Z;ISIN;EZKFPRSYQWC6;0.8973458;360T;MONE;CHF;N/A;1.346E7;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738665403L2;false;TPAC,FULJ,ILQD
2024-05-07T15:20:41.622Z;ISIN;EZK4K7FTSWZ9;0.860095;360T;MONE;GBP;N/A;38250.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660683;false;FULJ,ILQD
2024-05-07T15:20:38.884Z;ISIN;EZFNXY520D37;7.19746;360T;MONE;CNY;N/A;5.4E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738668050L2;false;TPAC,FULJ,ILQD
2024-05-07T15:20:25.624Z;ISIN;EZK4K7FTSWZ9;0.860125;360T;MONE;GBP;N/A;38250.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660278;false;FULJ,ILQD
2024-05-07T15:20:06.938Z;ISIN;EZK4K7FTSWZ9;0.860135;360T;MONE;GBP;N/A;38250.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738659766;false;FULJ,ILQD
2024-05-07T15:19:23.389Z;ISIN;EZN2K67C3TN4;1.0806335;360T;MONE;USD;N/A;500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738671728;false;FULJ,ILQD
2024-05-07T15:16:52.470Z;ISIN;EZSHGSPH0R66;1.0838351;360T;MONE;USD;N/A;5.4E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738666054L2;false;TPAC,FULJ,ILQD
2024-05-07T15:16:47.919Z;ISIN;EZ026V8MPW85;1.368392;360T;MONE;CAD;N/A;66922.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738664461L2;false;TPAC,FULJ,ILQD
2024-05-07T15:13:19.510Z;ISIN;EZDWGNTS9HS6;0.9771372;360T;MONE;CHF;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738663721L2;false;TPAC,FULJ,ILQD
2024-05-07T15:12:32.079Z;ISIN;EZ73NX40ZZ17;1.0796766;360T;MONE;USD;N/A;184307.65;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738665083;false;FULJ,ILQD
2024-05-07T15:11:33.898Z;ISIN;EZG09X9MQMN3;0.8599;360T;MONE;GBP;N/A;7500000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738667015L2;false;TPAC,FULJ,ILQD
2024-05-07T15:11:17.656Z;ISIN;EZGT4G89JZK7;1.0787792;360T;MONE;USD;N/A;200000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738666663;false;FULJ,ILQD
2024-05-07T15:09:35.659Z;ISIN;EZ40P9VDLV49;1.090796;360T;MONE;USD;N/A;2000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738665833;false;FULJ,ILQD
2024-05-07T15:06:16.395Z;ISIN;EZ4J01J0W2S2;1.079222;360T;MONE;USD;N/A;129132.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738663193L2;false;TPAC,FULJ,ILQD
2024-05-07T15:04:57.738Z;ISIN;EZ9SQM1K2YS5;1.368183;360T;MONE;CAD;N/A;3000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738665965L1;false;TPAC,FULJ,ILQD
2024-05-07T15:04:46.973Z;ISIN;EZFD6798PPG1;1.0850159;360T;MONE;USD;N/A;25000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738663023;false;FULJ,ILQD
2024-05-07T15:02:16.634Z;ISIN;EZZPMTR46BC1;7.784623;360T;MONE;CNY;N/A;1500000.0;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738667094;false;FULJ,ILQD
2024-05-07T15:02:15.978Z;ISIN;EZ610BMC4XB6;3.9838993;360T;MONE;ILS;N/A;680000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738665068;false;FULJ,ILQD
2024-05-07T15:01:59.296Z;ISIN;EZ77MLLZCN03;0.8929816;360T;MONE;CHF;N/A;2.17E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660977L2;false;TPAC,FULJ,ILQD
2024-05-07T15:01:54.820Z;ISIN;EZTYWZQDWXK4;1.0779325;360T;MONE;USD;N/A;852873.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658272;false;FULJ,ILQD
2024-05-07T15:00:00.634Z;ISIN;EZ2FX446QK30;1.0807312;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738663805;false;FULJ,ILQD
2024-05-07T14:48:54.816Z;ISIN;EZP2YS51DGQ7;11.727614;360T;MONE;NOK;N/A;653000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738652292;false;FULJ,ILQD
2024-05-07T14:48:21.743Z;ISIN;EZ85S7JB6F32;11.725139;360T;MONE;NOK;N/A;265000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738652262;false;FULJ,ILQD
2024-05-07T14:46:27.327Z;ISIN;EZTV5JG9K824;4.9786888;360T;MONE;RON;N/A;1495887.76;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738661740;false;FULJ,ILQD
2024-05-07T14:45:34.260Z;ISIN;EZG25C14N2F3;0.974015;360T;MONE;CHF;N/A;280000.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738654986L2;false;TPAC,FULJ,ILQD
2024-05-07T14:43:50.828Z;ISIN;EZF4M18JG588;1.2553511;360T;MONE;USD;N/A;1721667.97;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738656613;false;FULJ,ILQD
2024-05-07T14:43:39.838Z;ISIN;EZW6B5KKLQF5;24.99631;360T;MONE;CZK;N/A;1.1926E7;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660911;false;FULJ,ILQD
2024-05-07T14:43:37.352Z;ISIN;EZY1SS3P7QL7;19.88127;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660787L1;false;TPAC,FULJ,ILQD
2024-05-07T14:43:37.352Z;ISIN;EZYJ207DGWD8;19.912895;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660787L2;false;TPAC,FULJ,ILQD
2024-05-07T14:42:41.809Z;ISIN;EZ177BVJN5N7;0.8588626;360T;MONE;GBP;N/A;1091000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738651634L1;false;TPAC,FULJ,ILQD
2024-05-07T14:42:41.809Z;ISIN;EZK4K7FTSWZ9;0.8595971;360T;MONE;GBP;N/A;1091000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738651634L2;false;TPAC,FULJ,ILQD
2024-05-07T14:42:31.884Z;ISIN;EZL242XL6L51;1.07773;360T;MONE;USD;N/A;7000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660595L1;false;TPAC,FULJ,ILQD
2024-05-07T14:42:31.884Z;ISIN;EZZ40VVKT873;1.078335;360T;MONE;USD;N/A;7000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660595L2;false;TPAC,FULJ,ILQD
2024-05-07T14:41:38.629Z;ISIN;EZYYKW2005D6;39.707;360T;MONE;THB;N/A;4.0E7;THB;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660485L2;false;TPAC,FULJ,ILQD
2024-05-07T14:41:38.629Z;ISIN;EZQ8PLZ80965;39.692;360T;MONE;THB;N/A;4.0E7;THB;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660485L1;false;TPAC,FULJ,ILQD
2024-05-07T14:40:33.198Z;ISIN;EZD968HT4KD1;4.3087042;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738649925L2;false;TPAC,FULJ,ILQD
2024-05-07T14:40:33.198Z;ISIN;EZR5708D47J7;4.3056761;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738649925L1;false;TPAC,FULJ,ILQD
2024-05-07T14:40:29.052Z;ISIN;EZDZS6LJZ996;1.45751;360T;MONE;SGD;N/A;100000.0;SGD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660194L1;false;TPAC,FULJ,ILQD
2024-05-07T14:40:29.052Z;ISIN;EZ3ZGHKD8P98;1.457424;360T;MONE;SGD;N/A;100000.0;SGD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660194L2;false;TPAC,FULJ,ILQD
2024-05-07T14:40:24.400Z;ISIN;EZ3T48MWZ9D4;151.36342;360T;MONE;JPY;N/A;5.0E9;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738660668L2;false;TPAC,FULJ,ILQD
2024-05-07T14:39:52.984Z;ISIN;EZ9P41MF1740;0.858562;360T;MONE;GBP;N/A;1320000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738649798L1;false;TPAC,FULJ,ILQD
2024-05-07T14:39:52.984Z;ISIN;EZ177BVJN5N7;0.858791;360T;MONE;GBP;N/A;1320000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738649798L2;false;TPAC,FULJ,ILQD
2024-05-07T14:39:04.102Z;ISIN;EZ177BVJN5N7;0.8587311;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738659273L2;false;TPAC,FULJ,ILQD
2024-05-07T14:39:04.102Z;ISIN;EZNJH3W5N078;0.8583315;360T;MONE;GBP;N/A;50000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738659273L1;false;TPAC,FULJ,ILQD
2024-05-07T14:38:34.833Z;ISIN;EZDPSXZ1Z9P1;1.0795078;360T;MONE;USD;N/A;51312.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738653792;false;FULJ,ILQD
2024-05-07T14:38:17.693Z;ISIN;EZSHGSPH0R66;1.0834341;360T;MONE;USD;N/A;1.5E8;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738653825L2;false;TPAC,FULJ,ILQD
2024-05-07T14:37:40.758Z;ISIN;EZRLCBDWDQJ2;1.4756492;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658623L2;false;TPAC,FULJ,ILQD
2024-05-07T14:37:40.758Z;ISIN;EZKB4VGQ40R3;1.4751339;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658623L1;false;TPAC,FULJ,ILQD
2024-05-07T14:36:23.458Z;ISIN;EZ4BFV70KQS2;1.3681593;360T;MONE;CAD;N/A;3300000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738657394;false;FULJ,ILQD
2024-05-07T14:36:17.811Z;ISIN;EZ48TZW922B7;1.101557;360T;MONE;USD;N/A;59000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738656100L1;false;TPAC,FULJ,ILQD
2024-05-07T14:34:34.349Z;ISIN;EZDPSXZ1Z9P1;1.079528;360T;MONE;USD;N/A;44325.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738651501;false;FULJ,ILQD
2024-05-07T14:33:09.144Z;ISIN;EZZ4JQSM0QL1;10.817331;360T;MONE;SEK;N/A;4.0E8;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738659362L2;false;TPAC,FULJ,ILQD
2024-05-07T14:32:42.316Z;ISIN;EZ2H2NJBD3Z5;0.954633;360T;MONE;CHF;N/A;735000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738651434L2;false;TPAC,FULJ,ILQD
2024-05-07T14:32:42.316Z;ISIN;EZHR4KTZ81Y7;0.938253;360T;MONE;CHF;N/A;660000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738651434L4;false;TPAC,FULJ,ILQD
2024-05-07T14:32:42.316Z;ISIN;EZLJTNMCDDK7;0.965034;360T;MONE;CHF;N/A;775000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738651434L1;false;TPAC,FULJ,ILQD
2024-05-07T14:32:42.316Z;ISIN;EZGKSKD4J9F7;0.945845;360T;MONE;CHF;N/A;780000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738651434L3;false;TPAC,FULJ,ILQD
2024-05-07T14:32:26.169Z;ISIN;EZCJ8LZW2R86;1.0876072;360T;MONE;USD;N/A;63000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658993;false;FULJ,ILQD
2024-05-07T14:32:07.212Z;ISIN;EZCJ8LZW2R86;1.0875872;360T;MONE;USD;N/A;73000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658965;false;FULJ,ILQD
2024-05-07T14:31:56.151Z;ISIN;EZN0KMH110P4;1.0859776;360T;MONE;USD;N/A;129000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658874;false;FULJ,ILQD
2024-05-07T14:31:46.034Z;ISIN;EZN0KMH110P4;1.0859776;360T;MONE;USD;N/A;8000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658577;false;FULJ,ILQD
2024-05-07T14:31:40.187Z;ISIN;EZK8540YTZL2;1.25559;360T;MONE;USD;N/A;1.22E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738656273L1;false;TPAC,FULJ,ILQD
2024-05-07T14:31:40.187Z;ISIN;EZK8540YTZL2;1.25559;360T;MONE;USD;N/A;2500000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738656273L2;false;TPAC,FULJ,ILQD
2024-05-07T14:31:37.205Z;ISIN;EZCJ8LZW2R86;1.0876403;360T;MONE;USD;N/A;119000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658465;false;FULJ,ILQD
2024-05-07T14:31:28.313Z;ISIN;EZCJ8LZW2R86;1.0876077;360T;MONE;USD;N/A;98000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658438;false;FULJ,ILQD
2024-05-07T14:31:18.690Z;ISIN;EZN0KMH110P4;1.0859876;360T;MONE;USD;N/A;6000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658377;false;FULJ,ILQD
2024-05-07T14:31:11.282Z;ISIN;EZCJ8LZW2R86;1.0876677;360T;MONE;USD;N/A;129000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658344;false;FULJ,ILQD
2024-05-07T14:31:03.712Z;ISIN;EZN0KMH110P4;1.0860276;360T;MONE;USD;N/A;18000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658331;false;FULJ,ILQD
2024-05-07T14:30:55.628Z;ISIN;EZCJ8LZW2R86;1.0875677;360T;MONE;USD;N/A;163000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658322;false;FULJ,ILQD
2024-05-07T14:30:54.301Z;ISIN;EZ69XTP7NDC5;1.0785017;360T;MONE;USD;N/A;591050.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738648143;false;FULJ,ILQD
2024-05-07T14:30:41.330Z;ISIN;EZN0KMH110P4;1.0859476;360T;MONE;USD;N/A;108000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658263;false;FULJ,ILQD
2024-05-07T14:30:33.561Z;ISIN;EZN0KMH110P4;1.0858976;360T;MONE;USD;N/A;96000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658207;false;FULJ,ILQD
2024-05-07T14:30:23.159Z;ISIN;EZCJ8LZW2R86;1.0875377;360T;MONE;USD;N/A;25000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658084;false;FULJ,ILQD
2024-05-07T14:30:09.718Z;ISIN;EZCJ8LZW2R86;1.0875992;360T;MONE;USD;N/A;67000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738658063;false;FULJ,ILQD
2024-05-07T14:29:59.798Z;ISIN;EZCJ8LZW2R86;1.0876492;360T;MONE;USD;N/A;91000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738657423;false;FULJ,ILQD
2024-05-07T14:29:51.744Z;ISIN;EZ8M590JSLN2;1.0911738;360T;MONE;USD;N/A;82000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738657201;false;FULJ,ILQD
2024-05-07T14:29:44.262Z;ISIN;EZC9GDJFZKK9;13.430893;360T;MONE;SEK;N/A;1.736E7;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738655377L2;false;TPAC,FULJ,ILQD
2024-05-07T14:29:39.835Z;ISIN;EZ67M0RKP7W4;1.0794611;360T;MONE;USD;N/A;8000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738654960L1;false;TPAC,FULJ,ILQD
2024-05-07T14:29:38.604Z;ISIN;EZN0KMH110P4;1.0860503;360T;MONE;USD;N/A;5000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738657134;false;FULJ,ILQD
2024-05-07T14:29:30.036Z;ISIN;EZCJ8LZW2R86;1.0877389;360T;MONE;USD;N/A;48000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738657054;false;FULJ,ILQD
2024-05-07T14:29:19.495Z;ISIN;EZ8M590JSLN2;1.0912738;360T;MONE;USD;N/A;39000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738656935;false;FULJ,ILQD
2024-05-07T14:29:10.989Z;ISIN;EZN0KMH110P4;1.0861021;360T;MONE;USD;N/A;49000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738656835;false;FULJ,ILQD
2024-05-07T14:29:02.067Z;ISIN;EZFVM2HGRHL2;32.2893524;360T;MONE;TRY;N/A;4000000.0;TRY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738655004L2;false;TPAC,FULJ,ILQD
2024-05-07T14:28:18.415Z;ISIN;EZB0Q11JQ973;388.7645;360T;MONE;HUF;N/A;2.4095E7;HUF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738648134;false;FULJ,ILQD
2024-05-07T14:26:54.845Z;ISIN;EZ7NT9KX9NT9;17.3868673;360T;MONE;MXN;N/A;7634613.84;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738646266;false;FULJ,ILQD
2024-05-07T14:25:34.022Z;ISIN;EZVJY5706J42;0.2466728;360T;MONE;CHF;N/A;2.8E7;AED;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738645177L2;false;TPAC,FULJ,ILQD
