Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-01T20:01:38.887Z;ISIN;EZ944WZ0KR22;19.85863;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516163211L1;false;TPAC,FULJ,ILQD
2022-04-01T20:01:38.887Z;ISIN;EZ7B9193D9N3;19.8619826;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516163211L2;false;TPAC,FULJ,ILQD
2022-04-01T18:55:38.674Z;ISIN;EZ6NJJ6ZHS61;9.372;360T;MONE;SEK;N/A;4800000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516160886L2;false;TPAC,FULJ,ILQD
2022-04-01T18:55:38.674Z;ISIN;EZ58VGXJSP32;9.3721329;360T;MONE;SEK;N/A;4800000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516160886L1;false;TPAC,FULJ,ILQD
2022-04-01T18:45:15.549Z;ISIN;EZ944WZ0KR22;19.86449;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516158270L1;false;TPAC,FULJ,ILQD
2022-04-01T18:45:15.549Z;ISIN;EZ7B9193D9N3;19.8678436;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516158270L2;false;TPAC,FULJ,ILQD
2022-04-01T18:34:39.813Z;ISIN;EZ7B9193D9N3;19.8691401;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516158055L2;false;TPAC,FULJ,ILQD
2022-04-01T18:34:39.813Z;ISIN;EZ944WZ0KR22;19.86579;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516158055L1;false;TPAC,FULJ,ILQD
2022-04-01T18:25:54.113Z;ISIN;EZ944WZ0KR22;19.85876;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516157912L1;false;TPAC,FULJ,ILQD
2022-04-01T18:25:54.113Z;ISIN;EZ7B9193D9N3;19.8621089;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516157912L2;false;TPAC,FULJ,ILQD
2022-04-01T18:23:31.792Z;ISIN;EZ944WZ0KR22;19.85575;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516157837L1;false;TPAC,FULJ,ILQD
2022-04-01T18:23:31.792Z;ISIN;EZ7B9193D9N3;19.8590984;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516157837L2;false;TPAC,FULJ,ILQD
2022-04-01T17:22:04.335Z;ISIN;EZ1W235G6HX5;4.20184;360T;MONE;PLN;N/A;9500000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516154967L2;false;TPAC,FULJ,ILQD
2022-04-01T17:22:04.335Z;ISIN;EZ70V7PX9KQ4;4.201476;360T;MONE;PLN;N/A;9500000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516154967L1;false;TPAC,FULJ,ILQD
2022-04-01T17:21:43.068Z;ISIN;EZ58VGXJSP32;9.3724329;360T;MONE;SEK;N/A;6800000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516154903L1;false;TPAC,FULJ,ILQD
2022-04-01T17:21:43.068Z;ISIN;EZ6NJJ6ZHS61;9.3723;360T;MONE;SEK;N/A;6800000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516154903L2;false;TPAC,FULJ,ILQD
2022-04-01T17:21:28.516Z;ISIN;EZ6TKH2QRFQ2;8.7599659;360T;MONE;NOK;N/A;4400000.0;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516154890L1;false;TPAC,FULJ,ILQD
2022-04-01T17:21:28.516Z;ISIN;EZ2PHGQD3SC4;8.7601;360T;MONE;NOK;N/A;4400000.0;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516154890L2;false;TPAC,FULJ,ILQD
2022-04-01T17:21:13.903Z;ISIN;EZBVBRFCTBT7;122.489;360T;MONE;JPY;N/A;8.293E8;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516154877L2;false;TPAC,FULJ,ILQD
2022-04-01T17:21:13.903Z;ISIN;EZ7TY832GZS6;122.49106;360T;MONE;JPY;N/A;8.293E8;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516154877L1;false;TPAC,FULJ,ILQD
2022-04-01T17:21:00.032Z;ISIN;EZ6N1N9B8X70;0.9259595;360T;MONE;CHF;N/A;2900000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516154845L1;false;TPAC,FULJ,ILQD
2022-04-01T17:21:00.032Z;ISIN;EZ2XCVR753F6;0.92593;360T;MONE;CHF;N/A;2900000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516154845L2;false;TPAC,FULJ,ILQD
2022-04-01T17:20:48.100Z;ISIN;EZ1DQVPQRCQ9;1.1030593;360T;MONE;USD;N/A;1000000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516152404;false;FULJ,ILQD
2022-04-01T17:20:45.776Z;ISIN;EZ3W57NR6BL0;1.2534;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516154837L2;false;TPAC,FULJ,ILQD
2022-04-01T17:20:45.776Z;ISIN;EZ36CNN6Q1S3;1.253392;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516154837L1;false;TPAC,FULJ,ILQD
2022-04-01T17:20:34.542Z;ISIN;EZ7VWCBNXCW9;0.74821;360T;MONE;USD;N/A;300000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516154814L2;false;TPAC,FULJ,ILQD
2022-04-01T17:20:34.542Z;ISIN;EZSVWVN8MX42;0.7482069;360T;MONE;USD;N/A;300000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516154814L1;false;TPAC,FULJ,ILQD
2022-04-01T16:22:30.017Z;ISIN;EZ8ZV4F9D3B8;1.4759707;360T;MONE;AUD;N/A;2110000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516148196L1;false;TPAC,FULJ,ILQD
2022-04-01T16:21:35.144Z;ISIN;EZ766M1G5QP5;135.48294;360T;MONE;JPY;N/A;1.65E8;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516148111L1;false;TPAC,FULJ,ILQD
2022-04-01T16:21:30.317Z;ISIN;EZ3W57NR6BL0;1.25103;360T;MONE;CAD;N/A;8900000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516144526L2;false;TPAC,FULJ,ILQD
2022-04-01T16:21:30.317Z;ISIN;EZ36CNN6Q1S3;1.25103;360T;MONE;CAD;N/A;8900000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516144526L1;false;TPAC,FULJ,ILQD
2022-04-01T16:20:50.412Z;ISIN;EZWTXGCSKSJ1;0.8440058;360T;MONE;GBP;N/A;1060000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516148098L1;false;TPAC,FULJ,ILQD
2022-04-01T16:18:12.910Z;ISIN;EZ4NY5B11JP6;1.1063749;360T;MONE;USD;N/A;5107000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516148067L1;false;TPAC,FULJ,ILQD
2022-04-01T16:15:41.540Z;ISIN;EZWTXGCSKSJ1;0.8438334;360T;MONE;GBP;N/A;1615000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516147990L1;false;TPAC,FULJ,ILQD
2022-04-01T16:15:38.289Z;ISIN;EZ7VWCBNXCW9;0.7492;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516145243L2;false;TPAC,FULJ,ILQD
2022-04-01T16:15:38.289Z;ISIN;EZSVWVN8MX42;0.7492011;360T;MONE;USD;N/A;5.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516145243L1;false;TPAC,FULJ,ILQD
2022-04-01T16:14:49.572Z;ISIN;EZ4NY5B11JP6;1.1063582;360T;MONE;USD;N/A;7060000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516147982L1;false;TPAC,FULJ,ILQD
2022-04-01T16:13:28.223Z;ISIN;EZ19G56XLJX3;16.204704;360T;MONE;ZAR;N/A;20000.0;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516148762;false;FULJ,ILQD
2022-04-01T16:01:30.692Z;ISIN;EZHW8MYGDGH1;1.3133129;360T;MONE;USD;N/A;4000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516141344L1;false;TPAC,FULJ,ILQD
2022-04-01T16:01:30.692Z;ISIN;EZKDXT2BNF41;1.3175711;360T;MONE;USD;N/A;4000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516141344L2;false;TPAC,FULJ,ILQD
2022-04-01T15:59:41.177Z;ISIN;EZVH6N7KNJP5;1.2507137;360T;MONE;CAD;N/A;30328.9;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516143446;false;FULJ,ILQD
2022-04-01T15:52:25.123Z;ISIN;EZ2JX20CGZX6;1.498111;360T;MONE;SGD;N/A;1.0E7;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516141703L1;false;TPAC,FULJ,ILQD
2022-04-01T15:52:25.123Z;ISIN;EZ3K2M5V2HX9;1.49815;360T;MONE;SGD;N/A;1.0E7;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516141703L2;false;TPAC,FULJ,ILQD
2022-04-01T15:51:10.471Z;ISIN;EZ79Q19521F1;1.5970604;360T;MONE;NZD;N/A;1700000.0;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516140947L1;false;TPAC,FULJ,ILQD
2022-04-01T15:51:10.471Z;ISIN;EZB1B1VKFYS9;1.59709;360T;MONE;NZD;N/A;1700000.0;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516140947L2;false;TPAC,FULJ,ILQD
2022-04-01T15:47:46.641Z;ISIN;EZ3Y1Z9HCNP3;135.4709;360T;MONE;JPY;N/A;5.5E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516140690L1;false;TPAC,FULJ,ILQD
2022-04-01T15:47:46.641Z;ISIN;EZ5KNK999QN7;135.472;360T;MONE;JPY;N/A;5.5E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516140690L2;false;TPAC,FULJ,ILQD
2022-04-01T15:46:14.268Z;ISIN;EZ2RK31G8CH7;1.4733201;360T;MONE;AUD;N/A;1.95E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516140612L1;false;TPAC,FULJ,ILQD
2022-04-01T15:46:14.268Z;ISIN;EZ58VSZ94711;1.47335;360T;MONE;AUD;N/A;1.95E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516140612L2;false;TPAC,FULJ,ILQD
2022-04-01T15:34:53.500Z;ISIN;EZVN5NX79H91;19.83425;360T;MONE;MXN;N/A;1.61E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516139217L2;false;TPAC,FULJ,ILQD
2022-04-01T15:34:53.500Z;ISIN;EZ1GT01YVVL9;19.824432;360T;MONE;MXN;N/A;1.61E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516139217L1;false;TPAC,FULJ,ILQD
2022-04-01T15:32:58.098Z;ISIN;EZ60630LC6K5;783.9059;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516141734;false;FULJ,ILQD
2022-04-01T15:32:35.373Z;ISIN;EZ60630LC6K5;783.95;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516141681;false;FULJ,ILQD
2022-04-01T15:27:46.832Z;ISIN;EZ60630LC6K5;784.1508;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516140968;false;FULJ,ILQD
2022-04-01T15:27:26.549Z;ISIN;EZ60630LC6K5;784.56;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516140925;false;FULJ,ILQD
2022-04-01T15:26:54.088Z;ISIN;EZ60630LC6K5;784.5163;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516140853;false;FULJ,ILQD
2022-04-01T15:26:15.440Z;ISIN;EZ3W57NR6BL0;1.25073;360T;MONE;CAD;N/A;3200000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516138211L2;false;TPAC,FULJ,ILQD
2022-04-01T15:26:15.440Z;ISIN;EZ36CNN6Q1S3;1.250733;360T;MONE;CAD;N/A;3200000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516138211L1;false;TPAC,FULJ,ILQD
2022-04-01T15:26:15.268Z;ISIN;EZ60630LC6K5;784.55;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516140566;false;FULJ,ILQD
2022-04-01T15:23:51.997Z;ISIN;EZ4X3JH3NQK2;1.1062137;360T;MONE;USD;N/A;125000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516112013;false;FULJ,ILQD
2022-04-01T15:23:14.723Z;ISIN;EZSVWVN8MX42;0.7496653;360T;MONE;USD;N/A;1.3E8;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516139295L1;false;TPAC,FULJ,ILQD
2022-04-01T15:23:14.723Z;ISIN;EZ7VWCBNXCW9;0.74967;360T;MONE;USD;N/A;1.3E8;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516139295L2;false;TPAC,FULJ,ILQD
2022-04-01T15:20:22.955Z;ISIN;EZXQ5PZ4RBV5;0.062203;360T;MONE;CHF;N/A;1700000.0;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516133168L2;false;TPAC,FULJ,ILQD
2022-04-01T15:20:22.955Z;ISIN;EZYQRP55MND4;0.063118;360T;MONE;CHF;N/A;1700000.0;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516133168L1;false;TPAC,FULJ,ILQD
2022-04-01T15:19:36.567Z;ISIN;EZHGM896F2T6;4.6395076;360T;MONE;PLN;N/A;6000000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516138548L1;false;TPAC,FULJ,ILQD
2022-04-01T15:19:36.567Z;ISIN;EZ6D84PFW5J0;4.64001;360T;MONE;PLN;N/A;6000000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516138548L2;false;TPAC,FULJ,ILQD
2022-04-01T15:18:57.456Z;ISIN;EZ9PHWVWJR39;1.129305;360T;MONE;USD;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516138301L2;false;TPAC,FULJ,ILQD
2022-04-01T15:18:57.456Z;ISIN;EZ1DQVPQRCQ9;1.1035814;360T;MONE;USD;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516138301L1;false;TPAC,FULJ,ILQD
2022-04-01T15:17:58.688Z;ISIN;EZ3S82KN4C99;7.4381581;360T;MONE;DKK;N/A;1.7E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516137882L1;false;TPAC,FULJ,ILQD
2022-04-01T15:17:58.688Z;ISIN;EZB7T0CK9W34;7.4381525;360T;MONE;DKK;N/A;1.7E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516137882L2;false;TPAC,FULJ,ILQD
2022-04-01T15:17:15.673Z;ISIN;EZ8HGHNFPZ58;4.6368097;360T;MONE;PLN;N/A;6000000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516137303L2;false;TPAC,FULJ,ILQD
2022-04-01T15:17:15.673Z;ISIN;EZHGM896F2T6;4.6352919;360T;MONE;PLN;N/A;6000000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516137303L1;false;TPAC,FULJ,ILQD
2022-04-01T15:13:47.758Z;ISIN;EZ4JDL1KDX13;1.0224909;360T;MONE;CHF;N/A;5000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516136700;false;FULJ,ILQD
2022-04-01T15:03:06.062Z;ISIN;EZ6B8FGXL9N3;1.1163872;360T;MONE;USD;N/A;600000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516133848L2;false;TPAC,FULJ,ILQD
2022-04-01T15:03:06.062Z;ISIN;EZ64Z7Q1NJB9;1.1151435;360T;MONE;USD;N/A;600000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516133848L1;false;TPAC,FULJ,ILQD
2022-04-01T15:02:44.084Z;ISIN;EZBBQP0VCZ76;4.64124;360T;MONE;PLN;N/A;340000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516135606;false;FULJ,ILQD
2022-04-01T15:02:34.582Z;ISIN;EZ5CG9C9BSC4;1.310354;360T;MONE;USD;N/A;0.39;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516135044;false;FULJ,ILQD
2022-04-01T15:02:14.951Z;ISIN;EZ3KZG0K76R2;1.106515;360T;MONE;USD;N/A;700000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516133513L2;false;TPAC,FULJ,ILQD
2022-04-01T15:02:14.951Z;ISIN;EZ1DQVPQRCQ9;1.103549;360T;MONE;USD;N/A;700000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516133513L1;false;TPAC,FULJ,ILQD
2022-04-01T15:01:17.490Z;ISIN;EZ1DQVPQRCQ9;1.1038303;360T;MONE;USD;N/A;1600000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516133336L1;false;TPAC,FULJ,ILQD
2022-04-01T15:01:17.490Z;ISIN;EZ9LWYHR8255;1.1132044;360T;MONE;USD;N/A;1600000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516133336L2;false;TPAC,FULJ,ILQD
2022-04-01T15:00:43.974Z;ISIN;EZ3Y3RP0FVT5;1.103897;360T;MONE;USD;N/A;982.8;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516134555;false;FULJ,ILQD
2022-04-01T14:57:42.309Z;ISIN;EZQ6Q25MBZK7;0.92485;360T;MONE;CHF;N/A;1230000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516132268L2;false;TPAC,FULJ,ILQD
2022-04-01T14:57:42.309Z;ISIN;EZ2XCVR753F6;0.92663;360T;MONE;CHF;N/A;1230000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516132268L1;false;TPAC,FULJ,ILQD
2022-04-01T14:56:40.035Z;ISIN;EZ1DQVPQRCQ9;1.1037464;360T;MONE;USD;N/A;75000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516132014;false;FULJ,ILQD
2022-04-01T14:56:19.683Z;ISIN;EZVQKH9HPD56;3.66137;360T;MONE;PEN;N/A;600000.0;PEN;2022-04-29T00:00:00.000Z;360T;1010000281516133583;false;FULJ,ILQD
2022-04-01T14:56:05.125Z;ISIN;EZ3W57NR6BL0;1.25018;360T;MONE;CAD;N/A;353773.58;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516130853L1;false;TPAC,FULJ,ILQD
2022-04-01T14:56:05.125Z;ISIN;EZ2R892J7RQ5;1.2501861;360T;MONE;CAD;N/A;353773.58;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516130853L2;false;TPAC,FULJ,ILQD
2022-04-01T14:54:59.547Z;ISIN;EZ3W57NR6BL0;1.25044;360T;MONE;CAD;N/A;176886.79;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516129883L1;false;TPAC,FULJ,ILQD
2022-04-01T14:54:59.547Z;ISIN;EZ2R892J7RQ5;1.2504432;360T;MONE;CAD;N/A;176886.79;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516129883L2;false;TPAC,FULJ,ILQD
2022-04-01T14:40:33.079Z;ISIN;EZ7VWCBNXCW9;0.74831;360T;MONE;USD;N/A;8.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516130742L2;false;TPAC,FULJ,ILQD
2022-04-01T14:40:33.079Z;ISIN;EZSVWVN8MX42;0.7483035;360T;MONE;USD;N/A;8.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516130742L1;false;TPAC,FULJ,ILQD
2022-04-01T14:40:05.371Z;ISIN;EZSVWVN8MX42;0.7482245;360T;MONE;USD;N/A;1500000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516126410L1;false;TPAC,FULJ,ILQD
2022-04-01T14:40:05.371Z;ISIN;EZ7VWCBNXCW9;0.74823;360T;MONE;USD;N/A;1500000.0;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516126410L2;false;TPAC,FULJ,ILQD
2022-04-01T14:39:43.991Z;ISIN;EZ33HT9XHC18;16.2076;360T;MONE;TRY;N/A;1.5E7;TRY;2022-04-29T00:00:00.000Z;360T;1010000281516130114L2;false;TPAC,FULJ,ILQD
2022-04-01T14:39:43.991Z;ISIN;EZVYHBWQYSQ5;16.200612;360T;MONE;TRY;N/A;1.5E7;TRY;2022-04-29T00:00:00.000Z;360T;1010000281516130114L1;false;TPAC,FULJ,ILQD
2022-04-01T14:39:08.404Z;ISIN;EZ5VQDQ5BRC4;0.927416;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516130394L2;false;TPAC,FULJ,ILQD
2022-04-01T14:39:08.404Z;ISIN;EZ6N1N9B8X70;0.9276177;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516130394L1;false;TPAC,FULJ,ILQD
2022-04-01T14:37:46.747Z;ISIN;EZ5S30NDMWB9;1.10328;360T;MONE;USD;N/A;55476.06;USD;2022-04-29T00:00:00.000Z;360T;1010000281516129631L1;false;TPAC,FULJ,ILQD
2022-04-01T14:37:46.747Z;ISIN;EZ30ZPPBS3T6;1.1073611;360T;MONE;USD;N/A;55476.06;USD;2022-04-29T00:00:00.000Z;360T;1010000281516129631L2;false;TPAC,FULJ,ILQD
2022-04-01T14:35:43.983Z;ISIN;EZX602SQP521;6.37056;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516130003L2;false;TPAC,FULJ,ILQD
2022-04-01T14:35:43.983Z;ISIN;EZMHNQBDG5R7;6.369776;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516130003L1;false;TPAC,FULJ,ILQD
2022-04-01T14:35:31.545Z;ISIN;EZ5TB1QXP684;1.3091104;360T;MONE;USD;N/A;233000.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516125151;false;FULJ,ILQD
2022-04-01T14:35:06.271Z;ISIN;EZV5S9HFRBT7;22.1117;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516129985L1;false;TPAC,FULJ,ILQD
2022-04-01T14:35:06.271Z;ISIN;EZ9M0J6CD812;22.1129;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-29T00:00:00.000Z;360T;1010000281516129985L2;false;TPAC,FULJ,ILQD
2022-04-01T14:34:31.146Z;ISIN;EZ4JRJGSFY52;0.69026;360T;MONE;USD;N/A;3.2E7;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516129847L2;false;TPAC,FULJ,ILQD
2022-04-01T14:34:31.146Z;ISIN;EZ2TN8YWH7C5;0.690263;360T;MONE;USD;N/A;3.2E7;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516129847L1;false;TPAC,FULJ,ILQD
2022-04-01T14:34:20.359Z;ISIN;EZBJHH756891;1.3571;360T;MONE;SGD;N/A;5.8E7;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516129426L2;false;TPAC,FULJ,ILQD
2022-04-01T14:34:20.359Z;ISIN;EZVB06QNY4R5;1.357094;360T;MONE;SGD;N/A;5.8E7;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516129426L1;false;TPAC,FULJ,ILQD
2022-04-01T14:33:55.105Z;ISIN;EZ6N1N9B8X70;0.9278983;360T;MONE;CHF;N/A;4.0E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516128892L1;false;TPAC,FULJ,ILQD
2022-04-01T14:33:55.105Z;ISIN;EZ2XCVR753F6;0.92787;360T;MONE;CHF;N/A;4.0E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516128892L2;false;TPAC,FULJ,ILQD
2022-04-01T14:33:44.685Z;ISIN;EZ8Z1YJ858M5;14.68745;360T;MONE;ZAR;N/A;3.36E8;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516125827L2;false;TPAC,FULJ,ILQD
2022-04-01T14:33:44.685Z;ISIN;EZBL9BDL8D25;14.6858759;360T;MONE;ZAR;N/A;3.36E8;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516125827L1;false;TPAC,FULJ,ILQD
2022-04-01T14:33:27.069Z;ISIN;EZ1GT01YVVL9;19.81243;360T;MONE;MXN;N/A;3.1E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516128630L1;false;TPAC,FULJ,ILQD
2022-04-01T14:33:27.069Z;ISIN;EZVN5NX79H91;19.82283;360T;MONE;MXN;N/A;3.1E8;MXN;2022-04-29T00:00:00.000Z;360T;1010000281516128630L2;false;TPAC,FULJ,ILQD
2022-04-01T14:33:19.969Z;ISIN;EZWNQKFS6GZ4;0.927183;360T;MONE;CHF;N/A;472000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516122828;false;FULJ,ILQD
2022-04-01T14:33:01.893Z;ISIN;EZ6MGRJQPF58;1.1037704;360T;MONE;USD;N/A;170000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516128646;false;FULJ,ILQD
2022-04-01T14:32:54.117Z;ISIN;EZBVBRFCTBT7;122.952;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516128542L2;false;TPAC,FULJ,ILQD
2022-04-01T14:32:54.117Z;ISIN;EZ7TY832GZS6;122.95397;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516128542L1;false;TPAC,FULJ,ILQD
2022-04-01T14:32:14.994Z;ISIN;EZ70V7PX9KQ4;4.211659;360T;MONE;PLN;N/A;1.5E7;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516128446L1;false;TPAC,FULJ,ILQD
2022-04-01T14:32:14.994Z;ISIN;EZFR8XQF4980;4.249624;360T;MONE;PLN;N/A;1.5E7;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516128446L2;false;TPAC,FULJ,ILQD
2022-04-01T14:30:07.631Z;ISIN;EZZ7F7YZ6C82;135.6616;360T;MONE;JPY;N/A;6.0E7;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516128075L1;false;TPAC,FULJ,ILQD
2022-04-01T14:30:07.531Z;ISIN;EZV2Q2SHX8F6;1.1054537;360T;MONE;USD;N/A;300000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516128043L1;false;TPAC,FULJ,ILQD
2022-04-01T14:25:21.374Z;ISIN;EZ1DQVPQRCQ9;1.1033586;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516126693L2;false;TPAC,FULJ,ILQD
2022-04-01T14:25:21.374Z;ISIN;EZ3Y3RP0FVT5;1.1032716;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516126693L1;false;TPAC,FULJ,ILQD
