Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T16:15:08.261Z;ISIN;EZBHM15PBB78;1.0650975;360T;MONE;USD;N/A;600000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733093150L2;false;TPAC,FULJ,ILQD
2024-04-22T16:14:35.386Z;ISIN;EZBHM15PBB78;1.0650975;360T;MONE;USD;N/A;600000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733093120L2;false;TPAC,FULJ,ILQD
2024-04-22T16:06:17.106Z;ISIN;EZBHM15PBB78;1.0650305;360T;MONE;USD;N/A;600000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733091292L2;false;TPAC,FULJ,ILQD
2024-04-22T15:45:54.545Z;ISIN;EZ4YJMZQYNV5;0.8704498;360T;MONE;GBP;N/A;660500.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733083177;false;FULJ,ILQD
2024-04-22T15:42:43.347Z;ISIN;EZ46X436TSS7;1.3723567;360T;MONE;CAD;N/A;300000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733084702L2;false;TPAC,FULJ,ILQD
2024-04-22T15:37:04.534Z;ISIN;EZ2F4PSBZJZ7;1.0663505;360T;MONE;USD;N/A;225000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075482;false;FULJ,ILQD
2024-04-22T15:35:59.610Z;ISIN;EZ2F4PSBZJZ7;1.0661454;360T;MONE;USD;N/A;1700000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733074714;false;FULJ,ILQD
2024-04-22T15:35:30.472Z;ISIN;EZ2F4PSBZJZ7;1.0662304;360T;MONE;USD;N/A;60000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073563;false;FULJ,ILQD
2024-04-22T15:31:47.294Z;ISIN;EZ9BBL9MVCT1;1.0642533;360T;MONE;USD;N/A;50000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733087412;false;FULJ,ILQD
2024-04-22T15:29:55.947Z;ISIN;EZZX64J5C991;0.8638549;360T;MONE;GBP;N/A;9724075.93;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732977455L2L2;false;TPAC,FULJ,ILQD
2024-04-22T15:29:00.143Z;ISIN;EZ9P41MF1740;0.863788;360T;MONE;GBP;N/A;73375.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733071300;false;FULJ,ILQD
2024-04-22T15:28:37.539Z;ISIN;EZ9P41MF1740;0.863787;360T;MONE;GBP;N/A;73375.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733070915;false;FULJ,ILQD
2024-04-22T15:28:16.204Z;ISIN;EZ9P41MF1740;0.863817;360T;MONE;GBP;N/A;73375.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733070666;false;FULJ,ILQD
2024-04-22T15:27:10.418Z;ISIN;EZ35DXBJMDK9;1.065746;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733086142L2;false;TPAC,FULJ,ILQD
2024-04-22T15:18:53.076Z;ISIN;EZZX64J5C991;0.864185;360T;MONE;GBP;N/A;9724075.93;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732977446L3L2;false;TPAC,FULJ,ILQD
2024-04-22T15:18:53.076Z;ISIN;EZZX64J5C991;0.864185;360T;MONE;GBP;N/A;3.677990987E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732977446L2L2;false;TPAC,FULJ,ILQD
2024-04-22T15:07:17.712Z;ISIN;EZ35DXBJMDK9;1.065666;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733077467L2;false;TPAC,FULJ,ILQD
2024-04-22T15:05:38.399Z;ISIN;EZGJ2WL75HS6;25.30831;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733077086L2;false;TPAC,FULJ,ILQD
2024-04-22T15:04:19.597Z;ISIN;EZCBZF6QCJC0;7.7196157;360T;MONE;CNY;N/A;6000000.0;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733082354L2;false;TPAC,FULJ,ILQD
2024-04-22T15:02:18.416Z;ISIN;EZDYGM1JF7V0;0.8986481;360T;MONE;CHF;N/A;500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733081023;false;FULJ,ILQD
2024-04-22T14:57:04.423Z;ISIN;EZQ6J4B8F6C1;0.987472;360T;MONE;SEK;N/A;7.0E7;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733078888L2;false;TPAC,FULJ,ILQD
2024-04-22T14:56:45.941Z;ISIN;EZXW9QFVJ4B6;0.960041;360T;MONE;CHF;N/A;4500000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733080176L2;false;TPAC,FULJ,ILQD
2024-04-22T14:56:45.941Z;ISIN;EZVJRG04LRB9;0.961761;360T;MONE;CHF;N/A;7500000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733080176L1;false;TPAC,FULJ,ILQD
2024-04-22T14:56:24.190Z;ISIN;EZJS7GDNX9N5;1.0652838;360T;MONE;USD;N/A;3.35E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733072496L2;false;TPAC,FULJ,ILQD
2024-04-22T14:55:16.801Z;ISIN;EZSWCM7ZST56;22.4451907;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733079585;false;FULJ,ILQD
2024-04-22T14:54:35.463Z;ISIN;EZ1WMS6XJ537;0.8799163;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733079221;false;FULJ,ILQD
2024-04-22T14:53:42.433Z;ISIN;EZ8NK489JDJ6;1.0650306;360T;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733071093;false;FULJ,ILQD
2024-04-22T14:53:32.834Z;ISIN;EZ89PLCTQPX0;4.31682;360T;MONE;PLN;N/A;4000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733068145;false;FULJ,ILQD
2024-04-22T14:53:27.495Z;ISIN;EZ0ZZVH9DCC3;41.20105;360T;MONE;THB;N/A;3000000.0;THB;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733078468L2;false;TPAC,FULJ,ILQD
2024-04-22T14:53:27.495Z;ISIN;EZ6N295W3BF7;41.16316;360T;MONE;THB;N/A;7000000.0;THB;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733078468L1;false;TPAC,FULJ,ILQD
2024-04-22T14:52:21.181Z;ISIN;EZ177T5MQ0N9;0.57255;360T;MONE;CHF;N/A;100000.0;AUD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733077743;false;FULJ,ILQD
2024-04-22T14:51:49.506Z;ISIN;EZGT4G89JZK7;1.0658355;360T;MONE;USD;N/A;3742006.94;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075070;false;FULJ,ILQD
2024-04-22T14:51:38.225Z;ISIN;EZKKQNX9NC68;0.239558;360T;MONE;CHF;N/A;1500000.0;AED;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733077550;false;FULJ,ILQD
2024-04-22T14:51:12.084Z;ISIN;EZCV1VQ9L8W2;1.105266;360T;MONE;CHF;N/A;65000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733077526L2;false;TPAC,FULJ,ILQD
2024-04-22T14:51:12.084Z;ISIN;EZHPYQ59C763;1.1223797;360T;MONE;CHF;N/A;65000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733077526L1;false;TPAC,FULJ,ILQD
2024-04-22T14:49:32.263Z;ISIN;EZMQ8L25L8G8;0.86405;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733070256L2;false;TPAC,FULJ,ILQD
2024-04-22T14:49:06.648Z;ISIN;EZ151JR59K32;0.870238;360T;MONE;GBP;N/A;64330.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075953;false;FULJ,ILQD
2024-04-22T14:46:51.920Z;ISIN;EZ1D4YD3R0P8;0.8682136;360T;MONE;GBP;N/A;385980.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075745;false;FULJ,ILQD
2024-04-22T14:45:41.328Z;ISIN;EZ2YMH0KM3S1;23.020225;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733076088;false;FULJ,ILQD
2024-04-22T14:45:04.845Z;ISIN;EZS8HS817NN0;0.868583;360T;MONE;CHF;N/A;1500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075616;false;FULJ,ILQD
2024-04-22T14:45:01.210Z;ISIN;EZHPYQ59C763;1.1221265;360T;MONE;CHF;N/A;65000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075607L1;false;TPAC,FULJ,ILQD,CANC
2024-04-22T14:45:01.210Z;ISIN;EZCV1VQ9L8W2;1.1047869;360T;MONE;CHF;N/A;65000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075607L2;false;TPAC,FULJ,ILQD,CANC
2024-04-22T14:44:17.481Z;ISIN;EZBXK57HFZ69;41.3107;360T;MONE;THB;N/A;4000000.0;THB;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075461;false;FULJ,ILQD
2024-04-22T14:43:36.901Z;ISIN;EZDGM9ZJ1H92;1.533475;360T;MONE;SGD;N/A;100000.0;SGD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733075058;false;FULJ,ILQD
2024-04-22T14:43:36.193Z;ISIN;EZ97FRZZWPM0;1.0646634;360T;MONE;USD;N/A;750000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073407L1;false;TPAC,FULJ,ILQD
2024-04-22T14:42:49.852Z;ISIN;EZS3D46C0M42;0.513622;360T;MONE;CHF;N/A;100000.0;NZD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733074864;false;FULJ,ILQD
2024-04-22T14:41:54.415Z;ISIN;EZQ9VWWMCY59;1.078736;360T;MONE;CHF;N/A;50000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733074802;false;FULJ,ILQD
2024-04-22T14:41:08.383Z;ISIN;EZM5FSR023X9;0.946138;360T;MONE;CHF;N/A;2000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073801;false;FULJ,ILQD
2024-04-22T14:40:33.331Z;ISIN;EZNBY7J4BG52;0.6640567;360T;MONE;CHF;N/A;250000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073708L1;false;TPAC,FULJ,ILQD
2024-04-22T14:40:33.331Z;ISIN;EZZ30KCDS3Y4;0.6605244;360T;MONE;CHF;N/A;50000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073708L2;false;TPAC,FULJ,ILQD
2024-04-22T14:40:33.331Z;ISIN;EZJH8B24XHM2;0.6565406;360T;MONE;CHF;N/A;200000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073708L3;false;TPAC,FULJ,ILQD
2024-04-22T14:40:20.232Z;ISIN;EZTFLY370FN5;0.640457;360T;MONE;CHF;N/A;250000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073644;false;FULJ,ILQD
2024-04-22T14:39:42.330Z;ISIN;EZMYYJ092MM1;0.562745;360T;MONE;CHF;N/A;100000.0;AUD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733073476;false;FULJ,ILQD
2024-04-22T14:38:59.536Z;ISIN;EZGXGWG5NQN0;0.2366838;360T;MONE;CHF;N/A;1000000.0;AED;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733072777;false;FULJ,ILQD
2024-04-22T14:37:11.699Z;ISIN;EZVGY60TZ402;1.0642074;360T;MONE;USD;N/A;3800000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733072570;false;FULJ,ILQD
2024-04-22T14:36:26.189Z;ISIN;EZ4WSTXX3Q15;1.066602;360T;MONE;USD;N/A;702450.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066868;false;FULJ,ILQD
2024-04-22T14:35:27.785Z;ISIN;EZZ40VVKT873;1.0653889;360T;MONE;USD;N/A;1500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733071644;false;FULJ,ILQD
2024-04-22T14:34:57.321Z;ISIN;EZBF58G32K79;1.0650175;360T;MONE;USD;N/A;1500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733071478;false;FULJ,ILQD
2024-04-22T14:34:53.646Z;ISIN;EZ5YTY21KJM7;1.065256;360T;MONE;USD;N/A;738003.6;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066703;false;FULJ,ILQD
2024-04-22T14:33:54.724Z;ISIN;EZY0RBM24965;0.905108;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733067386L2;false;TPAC,FULJ,ILQD
2024-04-22T14:33:54.724Z;ISIN;EZ6GSVQ6YH28;0.898558;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733067386L1;false;TPAC,FULJ,ILQD
2024-04-22T14:33:08.356Z;ISIN;EZQZ9N3H2K12;1.0649757;360T;MONE;USD;N/A;1500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733070626;false;FULJ,ILQD
2024-04-22T14:29:24.805Z;ISIN;EZKNTN59XYC9;1.0645642;360T;MONE;USD;N/A;1500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733069061;false;FULJ,ILQD
2024-04-22T14:27:46.309Z;ISIN;EZ67M0RKP7W4;1.0663078;360T;MONE;USD;N/A;184230.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066054L2;false;TPAC,FULJ,ILQD
2024-04-22T14:27:31.059Z;ISIN;EZVLNNK6RWX7;1.070626;360T;MONE;USD;N/A;1552250.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733058473;false;FULJ,ILQD
2024-04-22T14:26:14.050Z;ISIN;EZ46X436TSS7;1.3724171;360T;MONE;CAD;N/A;9.9E7;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733067577L2;false;TPAC,FULJ,ILQD
2024-04-22T14:25:46.244Z;ISIN;EZF1XRMS8YM2;0.643327;360T;MONE;USD;N/A;1.5E7;AUD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733068417L2;false;TPAC,FULJ,ILQD
2024-04-22T14:25:24.575Z;ISIN;EZTYJZ70B0J0;1.0665521;360T;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733067884;false;FULJ,ILQD
2024-04-22T14:24:51.073Z;ISIN;EZ1RD83NCPD0;3.9193974;360T;MONE;PEN;N/A;2000000.0;PEN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066583L1;false;TPAC,FULJ,ILQD
2024-04-22T14:24:51.073Z;ISIN;EZ1RD83NCPD0;3.9193974;360T;MONE;PEN;N/A;1.1E7;PEN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066583L2;false;TPAC,FULJ,ILQD
2024-04-22T14:24:51.073Z;ISIN;EZ5BCK4MH5V7;3.9253231;360T;MONE;PEN;N/A;2000000.0;PEN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066583L3;false;TPAC,FULJ,ILQD
2024-04-22T14:24:51.073Z;ISIN;EZ5BCK4MH5V7;3.9253231;360T;MONE;PEN;N/A;1.1E7;PEN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066583L4;false;TPAC,FULJ,ILQD
2024-04-22T14:23:29.784Z;ISIN;EZP7N25SSLQ1;0.9052943;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733063540L2;false;TPAC,FULJ,ILQD
2024-04-22T14:23:29.784Z;ISIN;EZZRZ1DKGDZ4;0.8994114;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733063540L1;false;TPAC,FULJ,ILQD
2024-04-22T14:23:13.654Z;ISIN;EZ7Y1MFFDY27;1.0661562;360T;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733067401;false;FULJ,ILQD
2024-04-22T14:23:06.550Z;ISIN;EZ5NTR241ZX8;1.0666335;360T;MONE;USD;N/A;54612.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733064792L2;false;TPAC,FULJ,ILQD
2024-04-22T14:23:06.550Z;ISIN;EZBHM15PBB78;1.0640387;360T;MONE;USD;N/A;54612.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733064792L1;false;TPAC,FULJ,ILQD
2024-04-22T14:22:59.831Z;ISIN;EZ76P874QTZ1;0.8762519;360T;MONE;GBP;N/A;5000000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733067377L2;false;TPAC,FULJ,ILQD
2024-04-22T14:22:49.563Z;ISIN;EZ6V6CL3HRZ7;1.0685158;360T;MONE;USD;N/A;694500.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733057328;false;FULJ,ILQD
2024-04-22T14:22:49.504Z;ISIN;EZ9JYCJJSHJ3;0.8639036;360T;MONE;GBP;N/A;65000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066331L1;false;TPAC,FULJ,ILQD,CANC
2024-04-22T14:22:49.504Z;ISIN;EZ6VH2RP7LH2;0.8684799;360T;MONE;GBP;N/A;65000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066331L2;false;TPAC,FULJ,ILQD,CANC
2024-04-22T14:21:49.859Z;ISIN;EZ67M0RKP7W4;1.0660411;360T;MONE;USD;N/A;86600.73;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733064767L2;false;TPAC,FULJ,ILQD
2024-04-22T14:21:18.536Z;ISIN;EZT8P1RQZPN0;1.371923;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065591L2;false;TPAC,FULJ,ILQD
2024-04-22T14:21:08.535Z;ISIN;EZT8P1RQZPN0;1.371993;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065550L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:58.538Z;ISIN;EZT8P1RQZPN0;1.371933;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065491L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:48.533Z;ISIN;EZT8P1RQZPN0;1.372003;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065466L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:38.533Z;ISIN;EZT8P1RQZPN0;1.371933;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065361L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:29.115Z;ISIN;EZT8P1RQZPN0;1.371903;360T;MONE;CAD;N/A;2.5E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065337L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:28.973Z;ISIN;EZT8P1RQZPN0;1.3719049;360T;MONE;CAD;N/A;5.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065102L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:28.973Z;ISIN;EZT8P1RQZPN0;1.3719039;360T;MONE;CAD;N/A;5.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065240L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:28.529Z;ISIN;EZT8P1RQZPN0;1.371895;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065037L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:18.535Z;ISIN;EZT8P1RQZPN0;1.371835;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733064962L2;false;TPAC,FULJ,ILQD
2024-04-22T14:20:08.538Z;ISIN;EZT8P1RQZPN0;1.371785;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733064907L2;false;TPAC,FULJ,ILQD
2024-04-22T14:19:58.536Z;ISIN;EZT8P1RQZPN0;1.371835;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028341L2;false;TPAC,FULJ,ILQD
2024-04-22T14:19:55.452Z;ISIN;EZ2F4PSBZJZ7;1.0658836;360T;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066897;false;FULJ,ILQD
2024-04-22T14:19:51.044Z;ISIN;EZ72QWP0YZR7;1.069218;360T;MONE;USD;N/A;1184820.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733058418;false;FULJ,ILQD
2024-04-22T14:19:48.538Z;ISIN;EZT8P1RQZPN0;1.371835;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028277L2;false;TPAC,FULJ,ILQD
2024-04-22T14:19:38.529Z;ISIN;EZT8P1RQZPN0;1.371835;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028266L2;false;TPAC,FULJ,ILQD
2024-04-22T14:19:31.843Z;ISIN;EZ8HGKPZS677;1.0655284;360T;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066722;false;FULJ,ILQD
2024-04-22T14:19:28.534Z;ISIN;EZT8P1RQZPN0;1.371825;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028211L2;false;TPAC,FULJ,ILQD
2024-04-22T14:19:18.531Z;ISIN;EZT8P1RQZPN0;1.371745;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028202L2;false;TPAC,FULJ,ILQD
2024-04-22T14:19:08.528Z;ISIN;EZT8P1RQZPN0;1.371765;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028193L2;false;TPAC,FULJ,ILQD
2024-04-22T14:19:01.663Z;ISIN;EZ2S7Q7JV6B2;1.06959;360T;MONE;USD;N/A;700000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733066160;false;FULJ,ILQD
2024-04-22T14:18:58.529Z;ISIN;EZT8P1RQZPN0;1.371745;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732920501L2;false;TPAC,FULJ,ILQD
2024-04-22T14:18:48.529Z;ISIN;EZT8P1RQZPN0;1.371825;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732920322L2;false;TPAC,FULJ,ILQD
2024-04-22T14:18:38.534Z;ISIN;EZT8P1RQZPN0;1.371885;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732920272L2;false;TPAC,FULJ,ILQD
2024-04-22T14:18:37.998Z;ISIN;EZ7BSFNLSTY1;1.069213;360T;MONE;USD;N/A;700000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065835;false;FULJ,ILQD
2024-04-22T14:18:28.535Z;ISIN;EZT8P1RQZPN0;1.371975;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732906092L2;false;TPAC,FULJ,ILQD
2024-04-22T14:18:18.534Z;ISIN;EZT8P1RQZPN0;1.372015;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732904141L2;false;TPAC,FULJ,ILQD
2024-04-22T14:18:13.330Z;ISIN;EZ97D10SNV12;1.068808;360T;MONE;USD;N/A;700000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065714;false;FULJ,ILQD
2024-04-22T14:18:08.532Z;ISIN;EZT8P1RQZPN0;1.372065;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732904078L2;false;TPAC,FULJ,ILQD
2024-04-22T14:18:00.228Z;ISIN;EZWPSP812G62;1.4648344;360T;MONE;CAD;N/A;200000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733063077L3;false;TPAC,FULJ,ILQD,CANC
2024-04-22T14:18:00.228Z;ISIN;EZ899NLKCTM2;1.4622925;360T;MONE;CAD;N/A;50000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733063077L2;false;TPAC,FULJ,ILQD,CANC
2024-04-22T14:18:00.228Z;ISIN;EZNFYDRRX9D7;1.4602432;360T;MONE;CAD;N/A;250000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733063077L1;false;TPAC,FULJ,ILQD,CANC
2024-04-22T14:17:58.532Z;ISIN;EZT8P1RQZPN0;1.371885;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732904022L2;false;TPAC,FULJ,ILQD
2024-04-22T14:17:48.543Z;ISIN;EZT8P1RQZPN0;1.371875;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903968L2;false;TPAC,FULJ,ILQD
2024-04-22T14:17:44.724Z;ISIN;EZ3QS9N7LKL2;1.068593;360T;MONE;USD;N/A;500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733065563;false;FULJ,ILQD
2024-04-22T14:17:38.528Z;ISIN;EZT8P1RQZPN0;1.371735;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732903901L2;false;TPAC,FULJ,ILQD
