Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-07T19:22:55.535Z;ISIN;EZLW2NZ3KMB9;1.1427357;360T;MONE;USD;N/A;1547455.47;USD;2022-03-07T00:00:00.000Z;360T;1010000281501994658;false;FULJ,ILQD
2022-02-07T19:19:31.520Z;ISIN;EZLW2NZ3KMB9;1.1427828;360T;MONE;USD;N/A;606514.45;USD;2022-03-07T00:00:00.000Z;360T;1010000281501990285;false;FULJ,ILQD
2022-02-07T19:17:46.700Z;ISIN;EZLW2NZ3KMB9;1.1429328;360T;MONE;USD;N/A;273740.6;USD;2022-03-07T00:00:00.000Z;360T;1010000281501989528;false;FULJ,ILQD
2022-02-07T19:17:02.973Z;ISIN;EZLW2NZ3KMB9;1.1428728;360T;MONE;USD;N/A;207720.97;USD;2022-03-07T00:00:00.000Z;360T;1010000281501989094;false;FULJ,ILQD
2022-02-07T17:58:15.936Z;ISIN;EZ6XDJ9M54Z4;1.2687474;360T;MONE;CAD;N/A;1.4E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501982338L1;false;TPAC,FULJ,ILQD
2022-02-07T17:58:15.936Z;ISIN;EZ5G20KVRGS9;1.26875;360T;MONE;CAD;N/A;1.4E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501982338L2;false;TPAC,FULJ,ILQD
2022-02-07T17:37:56.318Z;ISIN;EZ66PC8ZVPG8;1.14202;360T;MONE;USD;N/A;1.4E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501977795L1;false;TPAC,FULJ,ILQD
2022-02-07T17:37:56.318Z;ISIN;EZB83YLW42G6;1.1423378;360T;MONE;USD;N/A;1.4E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501977795L2;false;TPAC,FULJ,ILQD
2022-02-07T17:35:57.832Z;ISIN;EZ66PC8ZVPG8;1.14209;360T;MONE;USD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501977782L1;false;TPAC,FULJ,ILQD
2022-02-07T17:35:57.832Z;ISIN;EZB83YLW42G6;1.1424098;360T;MONE;USD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501977782L2;false;TPAC,FULJ,ILQD
2022-02-07T17:33:40.726Z;ISIN;EZ66PC8ZVPG8;1.14216;360T;MONE;USD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501976825L1;false;TPAC,FULJ,ILQD
2022-02-07T17:33:40.726Z;ISIN;EZB83YLW42G6;1.1424796;360T;MONE;USD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501976825L2;false;TPAC,FULJ,ILQD
2022-02-07T17:28:23.492Z;ISIN;EZB83YLW42G6;1.142619;360T;MONE;USD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501976234L2;false;TPAC,FULJ,ILQD
2022-02-07T17:28:23.492Z;ISIN;EZ66PC8ZVPG8;1.1423;360T;MONE;USD;N/A;1.5E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501976234L1;false;TPAC,FULJ,ILQD
2022-02-07T17:06:17.314Z;ISIN;EZBHT841JZZ7;0.8448063;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501982066L1;false;TPAC,FULJ,ILQD
2022-02-07T17:06:17.314Z;ISIN;EZBWXPRHJW47;0.84483;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501982066L2;false;TPAC,FULJ,ILQD
2022-02-07T16:57:29.545Z;ISIN;EZ8P3FX6BW55;1.3526915;360T;MONE;USD;N/A;4400000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501983265L2;false;TPAC,FULJ,ILQD
2022-02-07T16:57:29.545Z;ISIN;EZ4CRSXDC2R7;1.35306;360T;MONE;USD;N/A;4400000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501983265L1;false;TPAC,FULJ,ILQD
2022-02-07T16:44:36.831Z;ISIN;EZ7KRD2BXVY8;1.5373;360T;MONE;SGD;N/A;1.96E7;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501976016L2;false;TPAC,FULJ,ILQD
2022-02-07T16:44:36.831Z;ISIN;EZ4NFVWMCSX4;1.537278;360T;MONE;SGD;N/A;1.96E7;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501976016L1;false;TPAC,FULJ,ILQD
2022-02-07T16:44:01.829Z;ISIN;EZ6Y9HBWTLZ7;115.07702;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501980743L1;false;TPAC,FULJ,ILQD
2022-02-07T16:44:01.829Z;ISIN;EZ3Y3LPGCX99;115.076;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501980743L2;false;TPAC,FULJ,ILQD
2022-02-07T16:43:45.987Z;ISIN;EZ664ZTYFXD2;0.92375;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501980583L2;false;TPAC,FULJ,ILQD
2022-02-07T16:43:45.987Z;ISIN;EZVJ5S16LSD1;0.9237722;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501980583L1;false;TPAC,FULJ,ILQD
2022-02-07T16:43:28.706Z;ISIN;EZ97G1X2GYZ6;0.71098;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501980243L2;false;TPAC,FULJ,ILQD
2022-02-07T16:43:28.706Z;ISIN;EZ9TFSJYMMZ5;0.7109755;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501980243L1;false;TPAC,FULJ,ILQD
2022-02-07T16:43:10.911Z;ISIN;EZRL3JR57J93;131.9284;360T;MONE;JPY;N/A;1.3E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501977236;false;FULJ,ILQD
2022-02-07T16:41:37.880Z;ISIN;EZVKHZ7QFX56;131.646;360T;MONE;JPY;N/A;2.28E10;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501975094L2;false;TPAC,FULJ,ILQD
2022-02-07T16:41:37.880Z;ISIN;EZ54RNFX3HW5;131.64474;360T;MONE;JPY;N/A;2.28E10;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501975094L1;false;TPAC,FULJ,ILQD
2022-02-07T16:39:31.286Z;ISIN;EZ9DWKGPJXZ8;1.3526595;360T;MONE;USD;N/A;70000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501975084;false;FULJ,ILQD
2022-02-07T16:38:35.219Z;ISIN;EZ4CRSXDC2R7;1.35334;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501974871L1;false;TPAC,FULJ,ILQD
2022-02-07T16:38:35.219Z;ISIN;EZBPFP3C0D33;1.349581;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501974871L2;false;TPAC,FULJ,ILQD
2022-02-07T16:34:53.057Z;ISIN;EZ4T9T2N9TV6;8.9195;360T;MONE;HKD;N/A;2.5E8;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501974262L2;false;TPAC,FULJ,ILQD
2022-02-07T16:34:53.057Z;ISIN;EZ7YMRMXLH79;8.919289;360T;MONE;HKD;N/A;2.5E8;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501974262L1;false;TPAC,FULJ,ILQD
2022-02-07T16:33:58.977Z;ISIN;EZVSXLD0KRY5;1.6079375;360T;MONE;AUD;N/A;2.92E7;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501973944L1;false;TPAC,FULJ,ILQD
2022-02-07T16:33:58.977Z;ISIN;EZ61ZMGLGHJ1;1.60796;360T;MONE;AUD;N/A;2.92E7;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501973944L2;false;TPAC,FULJ,ILQD
2022-02-07T16:25:44.597Z;ISIN;EZ8HHL2TTK32;1.142827;360T;MONE;USD;N/A;750000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501974488L1;false;TPAC,FULJ,ILQD
2022-02-07T16:25:44.597Z;ISIN;EZVK6GXYKLN1;1.1432778;360T;MONE;USD;N/A;2.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501974488L3;false;TPAC,FULJ,ILQD
2022-02-07T16:25:44.597Z;ISIN;EZVK6GXYKLN1;1.1432778;360T;MONE;USD;N/A;750000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501974488L4;false;TPAC,FULJ,ILQD
2022-02-07T16:25:44.597Z;ISIN;EZ8HHL2TTK32;1.142827;360T;MONE;USD;N/A;2.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501974488L2;false;TPAC,FULJ,ILQD
2022-02-07T16:25:44.415Z;ISIN;EZVK6GXYKLN1;1.1432849;360T;MONE;USD;N/A;350000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501974474L2;false;TPAC,FULJ,ILQD
2022-02-07T16:25:44.415Z;ISIN;EZ8HHL2TTK32;1.142824;360T;MONE;USD;N/A;350000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501974474L1;false;TPAC,FULJ,ILQD
2022-02-07T16:24:10.942Z;ISIN;EZ84Q3L6CBJ7;1.1430776;360T;MONE;USD;N/A;2000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501971756L2;false;TPAC,FULJ,ILQD
2022-02-07T16:24:10.942Z;ISIN;EZ8HHL2TTK32;1.1424378;360T;MONE;USD;N/A;2000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501971756L1;false;TPAC,FULJ,ILQD
2022-02-07T16:20:57.826Z;ISIN;EZ2LMPFTF6F3;1.1429165;360T;MONE;USD;N/A;595000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501969262;false;FULJ,ILQD
2022-02-07T16:08:51.288Z;ISIN;EZ4CRSXDC2R7;1.35289;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501972813L1;false;TPAC,FULJ,ILQD
2022-02-07T16:08:51.288Z;ISIN;EZL0M3V6F1B8;1.3495933;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501972813L2;false;TPAC,FULJ,ILQD
2022-02-07T16:06:19.399Z;ISIN;EZ7TXJ0KJCY9;5.3;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501973418;false;FULJ,ILQD
2022-02-07T16:04:01.110Z;ISIN;EZ2N5YCFCVK7;1.056485;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501965767L2;false;TPAC,FULJ,ILQD
2022-02-07T16:04:01.110Z;ISIN;EZ999F6N7X06;1.056495;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501965767L1;false;TPAC,FULJ,ILQD
2022-02-07T15:56:47.892Z;ISIN;EZ2BL4RHR7S3;1.45163;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501930257L1;false;TPAC,FULJ,ILQD
2022-02-07T15:56:47.892Z;ISIN;EZVTYFRGYG58;1.4516868;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501930257L2;false;TPAC,FULJ,ILQD
2022-02-07T15:56:29.172Z;ISIN;EZVTYFRGYG58;1.451665;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501929287L2;false;TPAC,FULJ,ILQD
2022-02-07T15:56:29.172Z;ISIN;EZ2BL4RHR7S3;1.45161;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501929287L1;false;TPAC,FULJ,ILQD
2022-02-07T15:56:10.432Z;ISIN;EZVTYFRGYG58;1.451317;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501927271L2;false;TPAC,FULJ,ILQD
2022-02-07T15:56:10.432Z;ISIN;EZ2BL4RHR7S3;1.45126;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501927271L1;false;TPAC,FULJ,ILQD
2022-02-07T15:55:57.766Z;ISIN;EZ2BL4RHR7S3;1.45146;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501927202L1;false;TPAC,FULJ,ILQD
2022-02-07T15:55:57.766Z;ISIN;EZVTYFRGYG58;1.4515155;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501927202L2;false;TPAC,FULJ,ILQD
2022-02-07T15:55:49.052Z;ISIN;EZ2BL4RHR7S3;1.45162;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501927052L1;false;TPAC,FULJ,ILQD
2022-02-07T15:55:49.052Z;ISIN;EZVTYFRGYG58;1.4516758;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501927052L2;false;TPAC,FULJ,ILQD
2022-02-07T15:55:45.181Z;ISIN;EZ7TXJ0KJCY9;5.2984;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501969221;false;FULJ,ILQD
2022-02-07T15:54:14.487Z;ISIN;EZB16JGPMSM2;3.6578;360T;MONE;ILS;N/A;3.038021E7;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501969915L2;false;TPAC,FULJ,ILQD
2022-02-07T15:54:14.487Z;ISIN;EZ9DBW167LQ0;3.653;360T;MONE;ILS;N/A;3.0366E7;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501969915L1;false;TPAC,FULJ,ILQD
2022-02-07T15:52:44.407Z;ISIN;EZ9DBW167LQ0;3.65045;360T;MONE;ILS;N/A;2.72052E7;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501969836L1;false;TPAC,FULJ,ILQD
2022-02-07T15:52:44.407Z;ISIN;EZHTY55P5M90;3.652931;360T;MONE;ILS;N/A;2.720475E7;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501969836L2;false;TPAC,FULJ,ILQD
2022-02-07T15:50:04.919Z;ISIN;EZ8HHL2TTK32;1.1438976;360T;MONE;USD;N/A;40000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501967024;false;FULJ,ILQD
2022-02-07T15:48:44.831Z;ISIN;EZ26WD80Y1M5;1.1527137;360T;MONE;USD;N/A;500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501966626L2;false;TPAC,FULJ,ILQD
2022-02-07T15:48:44.831Z;ISIN;EZ66PC8ZVPG8;1.14486;360T;MONE;USD;N/A;500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501966626L1;false;TPAC,FULJ,ILQD
2022-02-07T15:48:22.899Z;ISIN;EZ2QKXG3ZW07;7.443771;360T;MONE;DKK;N/A;1300000.0;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501967231L2;false;TPAC,FULJ,ILQD
2022-02-07T15:48:22.899Z;ISIN;EZWGM58JNCN7;7.44409;360T;MONE;DKK;N/A;1300000.0;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501967231L1;false;TPAC,FULJ,ILQD
2022-02-07T15:48:22.698Z;ISIN;EZ4DZ4V42RK7;131.814;360T;MONE;JPY;N/A;8.8E7;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501967222L2;false;TPAC,FULJ,ILQD
2022-02-07T15:48:22.698Z;ISIN;EZVKHZ7QFX56;131.744;360T;MONE;JPY;N/A;8.8E7;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501967222L1;false;TPAC,FULJ,ILQD
2022-02-07T15:48:22.660Z;ISIN;EZ6BZ3ZSPV35;10.064818;360T;MONE;NOK;N/A;1600000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501967191L2;false;TPAC,FULJ,ILQD
2022-02-07T15:48:22.660Z;ISIN;EZ24G0ZXYXV9;10.04681;360T;MONE;NOK;N/A;1600000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501967191L1;false;TPAC,FULJ,ILQD
2022-02-07T15:48:09.014Z;ISIN;EZ66PC8ZVPG8;1.14463;360T;MONE;USD;N/A;500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501966551L1;false;TPAC,FULJ,ILQD
2022-02-07T15:48:09.014Z;ISIN;EZ5V37VZ7XQ5;1.160699;360T;MONE;USD;N/A;500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501966551L2;false;TPAC,FULJ,ILQD
2022-02-07T15:47:28.226Z;ISIN;EZ66PC8ZVPG8;1.1443;360T;MONE;USD;N/A;600000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501966246L2;false;TPAC,FULJ,ILQD
2022-02-07T15:47:28.226Z;ISIN;EZW51H6Z01T4;1.1441709;360T;MONE;USD;N/A;600000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501966246L1;false;TPAC,FULJ,ILQD
2022-02-07T15:46:58.208Z;ISIN;EZ41P10ZBSS2;1.1627636;360T;MONE;USD;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501965612L2;false;TPAC,FULJ,ILQD
2022-02-07T15:46:58.208Z;ISIN;EZ66PC8ZVPG8;1.14414;360T;MONE;USD;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501965612L1;false;TPAC,FULJ,ILQD
2022-02-07T15:46:01.344Z;ISIN;EZVK6GXYKLN1;1.1443007;360T;MONE;USD;N/A;6000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501965093L2;false;TPAC,FULJ,ILQD
2022-02-07T15:46:01.344Z;ISIN;EZ66PC8ZVPG8;1.14387;360T;MONE;USD;N/A;6000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501965093L1;false;TPAC,FULJ,ILQD
2022-02-07T15:45:49.156Z;ISIN;EZ1692XB57S9;1373.927;360T;MONE;KRW;N/A;6.0E8;KRW;2022-03-07T00:00:00.000Z;360T;1010000281501965275;false;FULJ,ILQD
2022-02-07T15:45:41.955Z;ISIN;EZ7015MW3SR5;1.5399935;360T;MONE;SGD;N/A;100000.0;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501964892L1;false;TPAC,FULJ,ILQD
2022-02-07T15:45:41.845Z;ISIN;EZ83Y7DK0MD3;0.847467;360T;MONE;GBP;N/A;400000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501964838L1;false;TPAC,FULJ,ILQD
2022-02-07T15:45:41.789Z;ISIN;EZBDJ6MNPZG6;1.60926;360T;MONE;AUD;N/A;500000.0;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501964847L1;false;TPAC,FULJ,ILQD
2022-02-07T15:45:41.721Z;ISIN;EZ8X77P8HHP7;1.1454169;360T;MONE;USD;N/A;1200000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501964823L1;false;TPAC,FULJ,ILQD
2022-02-07T15:45:28.217Z;ISIN;EZ8GPRW06CS8;1.1443645;360T;MONE;USD;N/A;2500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501964550L2;false;TPAC,FULJ,ILQD
2022-02-07T15:45:28.217Z;ISIN;EZ66PC8ZVPG8;1.14377;360T;MONE;USD;N/A;2500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501964550L1;false;TPAC,FULJ,ILQD
2022-02-07T15:45:11.475Z;ISIN;EZV0W85BCNZ0;15.5090539;360T;MONE;ZAR;N/A;3.8E7;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501964756L1;false;TPAC,FULJ,ILQD
2022-02-07T15:45:11.475Z;ISIN;EZ89ZJT1K0X1;15.51058;360T;MONE;ZAR;N/A;3.8E7;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501964756L2;false;TPAC,FULJ,ILQD
2022-02-07T15:44:54.318Z;ISIN;EZ4NGC3Z6WZ0;75.71505;360T;MONE;RUB;N/A;3.037E9;RUB;2022-03-07T00:00:00.000Z;360T;1010000281501964548L1;false;TPAC,FULJ,ILQD
2022-02-07T15:44:54.318Z;ISIN;EZ2HBS7K88Q4;75.7310398;360T;MONE;RUB;N/A;3.037E9;RUB;2022-03-07T00:00:00.000Z;360T;1010000281501964548L2;false;TPAC,FULJ,ILQD
2022-02-07T15:43:42.865Z;ISIN;EZ9P0X4M3509;1.3519631;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501967101L1;false;TPAC,FULJ,ILQD
2022-02-07T15:43:42.865Z;ISIN;EZ9DWKGPJXZ8;1.3519505;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501967101L2;false;TPAC,FULJ,ILQD
2022-02-07T15:41:39.063Z;ISIN;EZ4G7QSXFCJ0;0.846852;360T;MONE;GBP;N/A;800000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501964233L1;false;TPAC,FULJ,ILQD
2022-02-07T15:41:24.926Z;ISIN;EZ66PC8ZVPG8;1.14349;360T;MONE;USD;N/A;135000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501963591L1;false;TPAC,FULJ,ILQD
2022-02-07T15:41:24.926Z;ISIN;EZ7JDW6LDFT9;1.14827;360T;MONE;USD;N/A;135000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501963591L2;false;TPAC,FULJ,ILQD
2022-02-07T15:41:03.947Z;ISIN;EZ5NSRQRJH43;1.1442648;360T;MONE;USD;N/A;1.05E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501964202L1;false;TPAC,FULJ,ILQD
2022-02-07T15:41:03.836Z;ISIN;EZ44XS0DDD10;131.6023;360T;MONE;JPY;N/A;2.6E8;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501964191L1;false;TPAC,FULJ,ILQD
2022-02-07T15:39:12.078Z;ISIN;EZ8HHL2TTK32;1.1433874;360T;MONE;USD;N/A;100000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501926937;false;FULJ,ILQD
2022-02-07T15:34:15.312Z;ISIN;EZ89ZJT1K0X1;15.49774;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501964251L2;false;TPAC,FULJ,ILQD
2022-02-07T15:34:15.312Z;ISIN;EZV0W85BCNZ0;15.4960444;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-07T00:00:00.000Z;360T;1010000281501964251L1;false;TPAC,FULJ,ILQD
2022-02-07T15:30:57.157Z;ISIN;EZ5BDD66PC56;9.1295;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501961834L2;false;TPAC,FULJ,ILQD
2022-02-07T15:30:57.157Z;ISIN;EZ7ZHNGQKWW5;9.1295918;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501961834L1;false;TPAC,FULJ,ILQD
2022-02-07T15:30:10.420Z;ISIN;EZVYTG2XJG71;105.9;360T;MONE;ARS;N/A;2.4859730356E8;ARS;2022-03-07T00:00:00.000Z;360T;1010000281501922853L1;false;TPAC,FULJ,ILQD
2022-02-07T15:30:10.420Z;ISIN;EZ4Y9Q9M7YM2;119.3;360T;MONE;ARS;N/A;2.4859730356E8;ARS;2022-03-07T00:00:00.000Z;360T;1010000281501922853L2;false;TPAC,FULJ,ILQD
2022-02-07T15:29:58.810Z;ISIN;EZ3Y3LPGCX99;115.01;360T;MONE;JPY;N/A;3.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501965394L1;false;TPAC,FULJ,ILQD
2022-02-07T15:29:58.810Z;ISIN;EZ3D85JYD6W1;114.99176;360T;MONE;JPY;N/A;3.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501965394L2;false;TPAC,FULJ,ILQD
2022-02-07T15:29:09.715Z;ISIN;EZ7YMRMXLH79;8.9166707;360T;MONE;HKD;N/A;1600000.0;HKD;2022-03-07T00:00:00.000Z;360T;1010000281501922801;false;FULJ,ILQD
2022-02-07T15:28:43.418Z;ISIN;EZ3Y3LPGCX99;115.011;360T;MONE;JPY;N/A;3.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501964936L1;false;TPAC,FULJ,ILQD
2022-02-07T15:28:43.418Z;ISIN;EZ22QRYNX142;114.99818;360T;MONE;JPY;N/A;3.0E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501964936L2;false;TPAC,FULJ,ILQD
2022-02-07T15:28:00.830Z;ISIN;EZ7XZFS8Z1V8;0.6632957;360T;MONE;USD;N/A;1.0E7;NZD;2022-03-07T00:00:00.000Z;360T;1010000281501964691L1;false;TPAC,FULJ,ILQD
2022-02-07T15:28:00.830Z;ISIN;EZ15BL9V1GT5;0.66329;360T;MONE;USD;N/A;1.0E7;NZD;2022-03-07T00:00:00.000Z;360T;1010000281501964691L2;false;TPAC,FULJ,ILQD
2022-02-07T15:27:06.473Z;ISIN;EZKFW978W6X4;6.36534;360T;MONE;CNY;N/A;1.7E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501964156L2;false;TPAC,FULJ,ILQD
2022-02-07T15:27:06.473Z;ISIN;EZ5CKLTKJQ50;6.363964;360T;MONE;CNY;N/A;1.7E8;CNY;2022-03-07T00:00:00.000Z;360T;1010000281501964156L1;false;TPAC,FULJ,ILQD
2022-02-07T15:27:03.873Z;ISIN;EZ5BDD66PC56;9.1318;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501964058L2;false;TPAC,FULJ,ILQD
2022-02-07T15:27:03.873Z;ISIN;EZ7ZHNGQKWW5;9.1318935;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501964058L1;false;TPAC,FULJ,ILQD
2022-02-07T15:26:49.704Z;ISIN;EZ4Y3XY6Q3N7;838.701;360T;MONE;CLP;N/A;2.52673180759E10;CLP;2022-03-07T00:00:00.000Z;360T;1010000281501922638L2;false;TPAC,FULJ,ILQD
2022-02-07T15:26:49.704Z;ISIN;EZ1M2VZCDW24;827.153;360T;MONE;CLP;N/A;2.52673180759E10;CLP;2022-03-07T00:00:00.000Z;360T;1010000281501922638L1;false;TPAC,FULJ,ILQD
2022-02-07T15:26:33.014Z;ISIN;EZ8WN3YRV3R7;10.0514962;360T;MONE;NOK;N/A;3300000.0;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501914137;false;FULJ,ILQD
2022-02-07T15:25:47.266Z;ISIN;EZW51H6Z01T4;1.1440591;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501964017L1;false;TPAC,FULJ,ILQD
2022-02-07T15:25:47.266Z;ISIN;EZ8HHL2TTK32;1.1440781;360T;MONE;USD;N/A;3.0E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501964017L2;false;TPAC,FULJ,ILQD
2022-02-07T15:25:39.845Z;ISIN;EZ76G9273W49;21.18265;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501963964L1;false;TPAC,FULJ,ILQD
2022-02-07T15:25:39.845Z;ISIN;EZBGND5V0RV1;21.185;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501963964L2;false;TPAC,FULJ,ILQD
