Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-15T20:47:57.474Z;ISIN;EZ82FGX02QV6;8.716;360T;MONE;NOK;N/A;2.5E7;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323189995L2;false;TPAC,FULJ,ILQD
2019-05-15T20:47:57.474Z;ISIN;EZ9RRZR73D84;8.717359;360T;MONE;NOK;N/A;2.5E7;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323189995L1;false;TPAC,FULJ,ILQD
2019-05-15T20:47:32.126Z;ISIN;EZ4MKQJBBR96;109.59863;360T;MONE;JPY;N/A;4.0E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323189983L1;false;TPAC,FULJ,ILQD
2019-05-15T20:47:32.126Z;ISIN;EZ3235P59S52;109.591;360T;MONE;JPY;N/A;4.0E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323189983L2;false;TPAC,FULJ,ILQD
2019-05-15T20:47:01.535Z;ISIN;EZ9J96T2HLM9;1.0089238;360T;MONE;CHF;N/A;2.6E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323189974L1;false;TPAC,FULJ,ILQD
2019-05-15T20:47:01.535Z;ISIN;EZ7P8VT6GVB2;1.00883;360T;MONE;CHF;N/A;2.6E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323189974L2;false;TPAC,FULJ,ILQD
2019-05-15T20:46:38.132Z;ISIN;EZ3M22QK2087;0.6926;360T;MONE;USD;N/A;2.3E7;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323189882L2;false;TPAC,FULJ,ILQD
2019-05-15T20:46:38.132Z;ISIN;EZ4Y4FL76SD3;0.6925813;360T;MONE;USD;N/A;2.3E7;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323189882L1;false;TPAC,FULJ,ILQD
2019-05-15T20:46:20.766Z;ISIN;EZ3F30355YC3;0.6562;360T;MONE;USD;N/A;9000000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323189877L2;false;TPAC,FULJ,ILQD
2019-05-15T20:46:20.766Z;ISIN;EZVFVJKGM2Q4;0.6561885;360T;MONE;USD;N/A;9000000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323189877L1;false;TPAC,FULJ,ILQD
2019-05-15T20:27:18.450Z;ISIN;EZ3235P59S52;109.59;360T;MONE;JPY;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323188944L1;false;TPAC,FULJ,ILQD
2019-05-15T20:27:18.450Z;ISIN;EZ9K0N1230F6;108.7848;360T;MONE;JPY;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323188944L2;false;TPAC,FULJ,ILQD
2019-05-15T20:09:46.886Z;ISIN;EZBGQDM010G6;3.843815;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323188601L2;false;TPAC,FULJ,ILQD
2019-05-15T20:09:46.886Z;ISIN;EZ1PPXBJFHD8;3.844338;360T;MONE;PLN;N/A;4000000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323188601L1;false;TPAC,FULJ,ILQD
2019-05-15T17:55:39.069Z;ISIN;EZBWSZ4XLG99;19.033984;360T;MONE;MXN;N/A;1.5E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323177190L2;false;TPAC,FULJ,ILQD
2019-05-15T17:55:39.069Z;ISIN;EZ2DD20J28V9;19.031284;360T;MONE;MXN;N/A;1.5E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323177190L1;false;TPAC,FULJ,ILQD
2019-05-15T17:49:09.444Z;ISIN;EZ3V14RNRZ01;1.3431;360T;MONE;CAD;N/A;6.0E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323177071L2;false;TPAC,FULJ,ILQD
2019-05-15T17:49:09.444Z;ISIN;EZ4JRQ822F93;1.343138;360T;MONE;CAD;N/A;6.0E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323177071L1;false;TPAC,FULJ,ILQD
2019-05-15T17:32:22.726Z;ISIN;EZBWSZ4XLG99;19.044734;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323177065L2;false;TPAC,FULJ,ILQD
2019-05-15T17:32:22.726Z;ISIN;EZ2DD20J28V9;19.041934;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323177065L1;false;TPAC,FULJ,ILQD
2019-05-15T16:28:58.206Z;ISIN;EZ4MCR2NJNL8;1.120654;360T;MONE;USD;N/A;5.54E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323176463L2;false;TPAC,FULJ,ILQD
2019-05-15T16:28:58.206Z;ISIN;EZV7GPTSWVD5;1.12038;360T;MONE;USD;N/A;5.54E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323176463L1;false;TPAC,FULJ,ILQD
2019-05-15T16:28:34.868Z;ISIN;EZ7BCD7ZMV10;3.57236;360T;MONE;ILS;N/A;1000.0;ILS;2019-06-12T00:00:00.000Z;360T;1010000281323170824;false;FULJ,ILQD
2019-05-15T16:27:05.723Z;ISIN;EZ4Y4FL76SD3;0.6924734;360T;MONE;USD;N/A;3200000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323170762L1;false;TPAC,FULJ,ILQD
2019-05-15T16:27:05.723Z;ISIN;EZ3M22QK2087;0.69249;360T;MONE;USD;N/A;3200000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323170762L2;false;TPAC,FULJ,ILQD
2019-05-15T16:13:40.471Z;ISIN;EZV3SN74DK02;1.129222;360T;MONE;USD;N/A;395978.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323175385;false;FULJ,ILQD
2019-05-15T15:58:44.664Z;ISIN;EZ2W5Q5GJGC3;6.006855;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323172261L2;false;TPAC,FULJ,ILQD
2019-05-15T15:58:44.664Z;ISIN;EZBH24C0DQN9;6.00303;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-12T00:00:00.000Z;360T;1010000281323172261L1;false;TPAC,FULJ,ILQD
2019-05-15T15:44:01.826Z;ISIN;EZ2LD3FL3DY9;1.123768;360T;MONE;USD;N/A;200000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323170781L2;false;TPAC,FULJ,ILQD
2019-05-15T15:44:01.826Z;ISIN;EZV7GPTSWVD5;1.12089;360T;MONE;USD;N/A;200000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323170781L1;false;TPAC,FULJ,ILQD
2019-05-15T15:32:46.676Z;ISIN;EZ6TK91N25N7;122.73098;360T;MONE;JPY;N/A;1.53E10;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323170803L1;false;TPAC,FULJ,ILQD
2019-05-15T15:32:46.676Z;ISIN;EZ8WP4K4MKP9;122.732;360T;MONE;JPY;N/A;1.53E10;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323170803L2;false;TPAC,FULJ,ILQD
2019-05-15T15:29:25.179Z;ISIN;EZ3WDV82T9M7;19.102453;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323171772;false;FULJ,ILQD
2019-05-15T15:29:15.663Z;ISIN;EZ3WDV82T9M7;19.103068;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323171702;false;FULJ,ILQD
2019-05-15T15:24:26.669Z;ISIN;EZ338VV2PS04;1.369042;360T;MONE;SGD;N/A;7.5E7;SGD;2019-06-12T00:00:00.000Z;360T;1010000281323169235L1;false;TPAC,FULJ,ILQD
2019-05-15T15:24:26.669Z;ISIN;EZ90D7M7HBQ9;1.36903;360T;MONE;SGD;N/A;7.5E7;SGD;2019-06-12T00:00:00.000Z;360T;1010000281323169235L2;false;TPAC,FULJ,ILQD
2019-05-15T15:21:43.554Z;ISIN;EZ9CRJTG3JS6;1.7078057;360T;MONE;NZD;N/A;1500000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323167247L1;false;TPAC,FULJ,ILQD
2019-05-15T15:21:43.554Z;ISIN;EZ74JQZFG4F7;1.7079;360T;MONE;NZD;N/A;1500000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323167247L2;false;TPAC,FULJ,ILQD
2019-05-15T15:20:05.244Z;ISIN;EZ1MG6GHDKQ5;1.1288662;360T;MONE;USD;N/A;30000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323171098;false;FULJ,ILQD
2019-05-15T15:19:31.135Z;ISIN;EZ54ZWRCSDC0;0.87074;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323166501L1;false;TPAC,FULJ,ILQD
2019-05-15T15:19:31.135Z;ISIN;EZ52C50VCVD6;0.873495;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323166501L2;false;TPAC,FULJ,ILQD
2019-05-15T15:18:10.910Z;ISIN;EZ549DJBXC37;9.7762239;360T;MONE;NOK;N/A;3000000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323168675L1;false;TPAC,FULJ,ILQD
2019-05-15T15:18:10.910Z;ISIN;EZ6JN9J867D7;9.7913236;360T;MONE;NOK;N/A;3000000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323168675L2;false;TPAC,FULJ,ILQD
2019-05-15T15:17:59.699Z;ISIN;EZ4PHZBWBKX8;1.617138;360T;MONE;AUD;N/A;8200000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323166324L1;false;TPAC,FULJ,ILQD
2019-05-15T15:17:59.699Z;ISIN;EZB8QXMKZ7L7;1.61723;360T;MONE;AUD;N/A;8200000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323166324L2;false;TPAC,FULJ,ILQD
2019-05-15T15:17:43.934Z;ISIN;EZ2DD20J28V9;19.134513;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323166318L1;false;TPAC,FULJ,ILQD
2019-05-15T15:17:43.934Z;ISIN;EZBWSZ4XLG99;19.1375381;360T;MONE;MXN;N/A;5.0E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323166318L2;false;TPAC,FULJ,ILQD
2019-05-15T15:17:06.950Z;ISIN;EZ76127ZY8L3;10.761;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323166244L1;false;TPAC,FULJ,ILQD
2019-05-15T15:17:06.950Z;ISIN;EZ7JV3H6TMG7;10.7686046;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323166244L2;false;TPAC,FULJ,ILQD
2019-05-15T15:15:25.689Z;ISIN;EZBWSZ4XLG99;19.1377181;360T;MONE;MXN;N/A;1.01E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323166032L2;false;TPAC,FULJ,ILQD
2019-05-15T15:15:25.689Z;ISIN;EZ2DD20J28V9;19.1346929;360T;MONE;MXN;N/A;1.01E8;MXN;2019-06-12T00:00:00.000Z;360T;1010000281323166032L1;false;TPAC,FULJ,ILQD
2019-05-15T15:13:43.924Z;ISIN;EZ4JRQ822F93;1.344932;360T;MONE;CAD;N/A;3.25E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323165405L1;false;TPAC,FULJ,ILQD
2019-05-15T15:13:43.924Z;ISIN;EZ3V14RNRZ01;1.3449;360T;MONE;CAD;N/A;3.25E7;CAD;2019-06-12T00:00:00.000Z;360T;1010000281323165405L2;false;TPAC,FULJ,ILQD
2019-05-15T15:13:01.107Z;ISIN;EZ549DJBXC37;9.773569;360T;MONE;NOK;N/A;3000000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323168166;false;FULJ,ILQD
2019-05-15T15:08:36.391Z;ISIN;EZ8NQL4B9TR5;1.1204285;360T;MONE;USD;N/A;660000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323164978;false;FULJ,ILQD
2019-05-15T15:05:36.295Z;ISIN;EZ2LD3FL3DY9;1.1233696;360T;MONE;USD;N/A;5200000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323163398;false;FULJ,ILQD
2019-05-15T15:02:57.215Z;ISIN;EZ8HV0RRWPV4;1.1209193;360T;MONE;USD;N/A;500000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323168834;false;FULJ,ILQD
2019-05-15T15:00:36.147Z;ISIN;EZ2LD3FL3DY9;1.123539;360T;MONE;USD;N/A;670000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323165097L2;false;TPAC,FULJ,ILQD
2019-05-15T15:00:36.147Z;ISIN;EZ8NQL4B9TR5;1.120568;360T;MONE;USD;N/A;670000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323165097L1;false;TPAC,FULJ,ILQD
2019-05-15T14:57:34.637Z;ISIN;EZ7T8K7HLXQ6;0.871145;360T;MONE;GBP;N/A;7000000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323158745L1;false;TPAC,FULJ,ILQD
2019-05-15T14:57:34.637Z;ISIN;EZRG9HHCNNF0;0.871567;360T;MONE;GBP;N/A;7000000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323158745L2;false;TPAC,FULJ,ILQD
2019-05-15T14:55:09.094Z;ISIN;EZ3TKFZN5L67;1.336135;360T;MONE;CAD;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323164920L2;false;TPAC,FULJ,ILQD
2019-05-15T14:55:09.094Z;ISIN;EZ3V14RNRZ01;1.34527;360T;MONE;CAD;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323164920L1;false;TPAC,FULJ,ILQD
2019-05-15T14:46:12.007Z;ISIN;EZ9RRZR73D84;8.71935;360T;MONE;NOK;N/A;1.4E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323161384L1;false;TPAC,FULJ,ILQD
2019-05-15T14:46:12.007Z;ISIN;EZ7YW6GHRQV2;8.7146962;360T;MONE;NOK;N/A;1.4E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323161384L2;false;TPAC,FULJ,ILQD
2019-05-15T14:43:56.459Z;ISIN;EZ9J96T2HLM9;1.008041;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323159782L1;false;TPAC,FULJ,ILQD
2019-05-15T14:43:56.459Z;ISIN;EZ2C4ZWCLF05;1.007304;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323159782L2;false;TPAC,FULJ,ILQD
2019-05-15T14:43:17.576Z;ISIN;EZ9J96T2HLM9;1.008101;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323159187L1;false;TPAC,FULJ,ILQD
2019-05-15T14:43:17.576Z;ISIN;EZ7P8VT6GVB2;1.00801;360T;MONE;CHF;N/A;1.5E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323159187L2;false;TPAC,FULJ,ILQD
2019-05-15T14:42:25.656Z;ISIN;EZ15J8DLKY52;1.1225491;360T;MONE;USD;N/A;4.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323158957L2;false;TPAC,FULJ,ILQD
2019-05-15T14:42:25.656Z;ISIN;EZ8NQL4B9TR5;1.121246;360T;MONE;USD;N/A;4.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323158957L1;false;TPAC,FULJ,ILQD
2019-05-15T14:34:37.112Z;ISIN;EZ2VKB134750;1.133477;360T;MONE;USD;N/A;6000000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323162918L2;false;TPAC,FULJ,ILQD
2019-05-15T14:34:37.112Z;ISIN;EZV7GPTSWVD5;1.12194;360T;MONE;USD;N/A;6000000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323162918L1;false;TPAC,FULJ,ILQD
2019-05-15T14:33:47.371Z;ISIN;EZ2BFY50JXG5;1.3424025;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323162817L2;false;TPAC,FULJ,ILQD
2019-05-15T14:33:47.371Z;ISIN;EZ3V14RNRZ01;1.34613;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323162817L1;false;TPAC,FULJ,ILQD
2019-05-15T14:29:12.723Z;ISIN;EZ5C8WKWQZ08;1.1217149;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323157414L1;false;TPAC,FULJ,ILQD
2019-05-15T14:29:12.723Z;ISIN;EZ8NQL4B9TR5;1.1218077;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323157414L2;false;TPAC,FULJ,ILQD
2019-05-15T14:28:45.619Z;ISIN;EZ2DD20J28V9;19.1398471;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323157177L1;false;TPAC,FULJ,ILQD
2019-05-15T14:28:45.619Z;ISIN;EZBWSZ4XLG99;19.1430741;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323157177L2;false;TPAC,FULJ,ILQD
2019-05-15T14:27:02.706Z;ISIN;EZ338VV2PS04;1.368399;360T;MONE;SGD;N/A;1.3E7;SGD;2019-06-12T00:00:00.000Z;360T;1010000281323158356L1;false;TPAC,FULJ,ILQD
2019-05-15T14:27:02.706Z;ISIN;EZ90D7M7HBQ9;1.36839;360T;MONE;SGD;N/A;1.3E7;SGD;2019-06-12T00:00:00.000Z;360T;1010000281323158356L2;false;TPAC,FULJ,ILQD
2019-05-15T14:22:00.898Z;ISIN;EZ8DND9747G7;1.2840046;360T;MONE;USD;N/A;6900000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323159658L1;false;TPAC,FULJ,ILQD
2019-05-15T14:22:00.898Z;ISIN;EZB4742P6R23;1.2840739;360T;MONE;USD;N/A;6900000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323159658L2;false;TPAC,FULJ,ILQD
2019-05-15T14:21:10.335Z;ISIN;EZ8DND9747G7;1.284268;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323159548L1;false;TPAC,FULJ,ILQD
2019-05-15T14:21:10.335Z;ISIN;EZB4742P6R23;1.2843355;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323159548L2;false;TPAC,FULJ,ILQD
2019-05-15T14:20:34.373Z;ISIN;EZ9K0N1230F6;108.693;360T;MONE;JPY;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323160366L2;false;TPAC,FULJ,ILQD
2019-05-15T14:20:34.373Z;ISIN;EZ3235P59S52;109.497;360T;MONE;JPY;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323160366L1;false;TPAC,FULJ,ILQD
2019-05-15T14:18:27.444Z;ISIN;EZC9FM6H8PH1;14550.1;360T;MONE;IDR;N/A;3000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323155893;false;FULJ,ILQD
2019-05-15T14:17:49.065Z;ISIN;EZ81Z8VVC6S5;52.512;360T;MONE;PHP;N/A;3000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323155476;false;FULJ,ILQD
2019-05-15T14:17:38.128Z;ISIN;EZB4742P6R23;1.2840355;360T;MONE;USD;N/A;1.3E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323155250L2;false;TPAC,FULJ,ILQD
2019-05-15T14:17:38.128Z;ISIN;EZ8DND9747G7;1.2839673;360T;MONE;USD;N/A;1.3E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323155250L1;false;TPAC,FULJ,ILQD
2019-05-15T14:14:20.864Z;ISIN;EZ4LGFZ6CHD1;31.1243;360T;MONE;TWD;N/A;3000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323155152;false;FULJ,ILQD
2019-05-15T14:08:24.933Z;ISIN;EZ8F36ZFS3P1;8.7437331;360T;MONE;NOK;N/A;1.7E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323154405L2;false;TPAC,FULJ,ILQD
2019-05-15T14:08:24.933Z;ISIN;EZ82FGX02QV6;8.745;360T;MONE;NOK;N/A;1.7E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323154405L1;false;TPAC,FULJ,ILQD
2019-05-15T14:06:00.517Z;ISIN;EZV7GPTSWVD5;1.11846;360T;MONE;USD;N/A;1372878.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153577L2;false;TPAC,FULJ,ILQD
2019-05-15T14:06:00.517Z;ISIN;EZ8NQL4B9TR5;1.1183689;360T;MONE;USD;N/A;1372878.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153577L1;false;TPAC,FULJ,ILQD
2019-05-15T14:04:47.638Z;ISIN;EZ3235P59S52;109.422;360T;MONE;JPY;N/A;6.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153927L1;false;TPAC,FULJ,ILQD
2019-05-15T14:04:47.638Z;ISIN;EZBRL1KZ5S74;108.8929;360T;MONE;JPY;N/A;6.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153927L2;false;TPAC,FULJ,ILQD
2019-05-15T14:03:53.534Z;ISIN;EZ8NQL4B9TR5;1.1183187;360T;MONE;USD;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153580L2;false;TPAC,FULJ,ILQD
2019-05-15T14:03:53.534Z;ISIN;EZ5C8WKWQZ08;1.1182277;360T;MONE;USD;N/A;4.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153580L1;false;TPAC,FULJ,ILQD
2019-05-15T14:01:12.085Z;ISIN;EZ8NQL4B9TR5;1.1183683;360T;MONE;USD;N/A;8000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153276L2;false;TPAC,FULJ,ILQD
2019-05-15T14:01:12.085Z;ISIN;EZ5C8WKWQZ08;1.1182774;360T;MONE;USD;N/A;8000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323153276L1;false;TPAC,FULJ,ILQD
2019-05-15T14:01:03.779Z;ISIN;EZ2BJ1Z0V6M9;4.76225;360T;MONE;RON;N/A;1.7E7;RON;2019-06-12T00:00:00.000Z;360T;1010000281323153012L1;false;TPAC,FULJ,ILQD
2019-05-15T14:01:03.779Z;ISIN;EZ768HB4T0L5;4.777416;360T;MONE;RON;N/A;1.7E7;RON;2019-06-12T00:00:00.000Z;360T;1010000281323153012L2;false;TPAC,FULJ,ILQD
2019-05-15T13:58:30.117Z;ISIN;EZ8NQL4B9TR5;1.11839;360T;MONE;USD;N/A;1.1E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323151796;false;FULJ,ILQD
2019-05-15T13:57:15.327Z;ISIN;EZ3XXKX67G47;1.12751;360T;MONE;CHF;N/A;220000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323152138;false;FULJ,ILQD
2019-05-15T13:53:42.726Z;ISIN;EZ90D7M7HBQ9;1.36935;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-12T00:00:00.000Z;360T;1010000281323153465L2;false;TPAC,FULJ,ILQD
2019-05-15T13:53:42.726Z;ISIN;EZ338VV2PS04;1.369352;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-12T00:00:00.000Z;360T;1010000281323153465L1;false;TPAC,FULJ,ILQD
2019-05-15T13:53:20.277Z;ISIN;EZ7GXZN9VK45;9.6257;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323153360L2;false;TPAC,FULJ,ILQD
2019-05-15T13:53:20.277Z;ISIN;EZ9C39Q72SK0;9.626452;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323153360L1;false;TPAC,FULJ,ILQD
2019-05-15T13:52:55.417Z;ISIN;EZ1P3G93S9B1;3.8521;360T;MONE;PLN;N/A;4.22E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323153255L2;false;TPAC,FULJ,ILQD
2019-05-15T13:52:55.417Z;ISIN;EZ1PPXBJFHD8;3.852141;360T;MONE;PLN;N/A;4.22E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323153255L1;false;TPAC,FULJ,ILQD
2019-05-15T13:52:30.542Z;ISIN;EZ3F30355YC3;0.6557;360T;MONE;USD;N/A;800000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323153186L2;false;TPAC,FULJ,ILQD
2019-05-15T13:52:30.542Z;ISIN;EZVFVJKGM2Q4;0.6556845;360T;MONE;USD;N/A;800000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323153186L1;false;TPAC,FULJ,ILQD
2019-05-15T13:52:26.365Z;ISIN;EZ1H7Y2YYP91;1.1224926;360T;MONE;USD;N/A;2000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323151486L2;false;TPAC,FULJ,ILQD
2019-05-15T13:52:26.365Z;ISIN;EZV7GPTSWVD5;1.1187;360T;MONE;USD;N/A;2000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323151486L1;false;TPAC,FULJ,ILQD
2019-05-15T13:52:09.184Z;ISIN;EZ9RRZR73D84;8.751282;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323153053L1;false;TPAC,FULJ,ILQD
2019-05-15T13:52:09.184Z;ISIN;EZ82FGX02QV6;8.7499;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323153053L2;false;TPAC,FULJ,ILQD
2019-05-15T13:50:59.389Z;ISIN;EZ4TYBCFRFW7;6.676822;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323152824L1;false;TPAC,FULJ,ILQD
2019-05-15T13:50:59.389Z;ISIN;EZ4TS0J889C5;6.67445;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-12T00:00:00.000Z;360T;1010000281323152824L2;false;TPAC,FULJ,ILQD
2019-05-15T13:50:25.780Z;ISIN;EZVJD1RLFH28;1.1276572;360T;MONE;CHF;N/A;50000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323151773L2;false;TPAC,FULJ,ILQD
2019-05-15T13:50:25.780Z;ISIN;EZVJD1RLFH28;1.12777;360T;MONE;CHF;N/A;50000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323151866L2;false;TPAC,FULJ,ILQD
2019-05-15T13:50:25.780Z;ISIN;EZ2F1VV79LX7;1.1279;360T;MONE;CHF;N/A;50000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323151773L1;false;TPAC,FULJ,ILQD
2019-05-15T13:50:25.780Z;ISIN;EZ2F1VV79LX7;1.1279;360T;MONE;CHF;N/A;50000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323151866L1;false;TPAC,FULJ,ILQD
2019-05-15T13:49:48.116Z;ISIN;EZ9J96T2HLM9;1.0080728;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323152598L1;false;TPAC,FULJ,ILQD
