Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-27T19:26:01.436Z;ISIN;EZ43CGYB4Q83;1.118945;360T;MONE;USD;N/A;220000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352219961;false;FULJ,ILQD
2019-12-27T18:50:12.952Z;ISIN;EZ2JW9FMV475;1.307055;360T;MONE;CAD;N/A;1.69E8;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352221301L1;false;TPAC,FULJ,ILQD
2019-12-27T18:50:12.952Z;ISIN;EZ5CY6YJ4VK4;1.307;360T;MONE;CAD;N/A;1.69E8;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352221301L2;false;TPAC,FULJ,ILQD
2019-12-27T18:00:25.446Z;ISIN;EZ2CQT0JCSD7;1.130356;360T;MONE;USD;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352215477;false;FULJ,ILQD
2019-12-27T17:16:32.540Z;ISIN;EZBDRXYC81D8;1.117903;360T;MONE;USD;N/A;1.26E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352218015L1;false;TPAC,FULJ,ILQD
2019-12-27T17:16:32.540Z;ISIN;EZBWH906TYW2;1.119922;360T;MONE;USD;N/A;1.26E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352218015L2;false;TPAC,FULJ,ILQD
2019-12-27T17:14:05.890Z;ISIN;EZ7RG2LZZJD8;1.310417;360T;MONE;USD;N/A;4000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352217723L2;false;TPAC,FULJ,ILQD
2019-12-27T17:14:05.890Z;ISIN;EZV7MD26HWN2;1.309401;360T;MONE;USD;N/A;4000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352217723L1;false;TPAC,FULJ,ILQD
2019-12-27T17:12:24.091Z;ISIN;EZ5CY6YJ4VK4;1.30715;360T;MONE;CAD;N/A;3000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352217408L1;false;TPAC,FULJ,ILQD
2019-12-27T17:12:24.091Z;ISIN;EZ928BKGS9N2;1.306545;360T;MONE;CAD;N/A;3000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352217408L2;false;TPAC,FULJ,ILQD
2019-12-27T17:11:26.594Z;ISIN;EZ9WNW3MWV40;0.971532;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352217350L2;false;TPAC,FULJ,ILQD
2019-12-27T17:11:26.594Z;ISIN;EZ3P5KJ0B9J0;0.9741;360T;MONE;CHF;N/A;1.0E7;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352217350L1;false;TPAC,FULJ,ILQD
2019-12-27T17:09:48.668Z;ISIN;EZ4HKNBS24N9;9.346377;360T;MONE;SEK;N/A;4.4E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352216036L1;false;TPAC,FULJ,ILQD
2019-12-27T17:09:48.668Z;ISIN;EZ7ZN1NK7XD3;9.3432;360T;MONE;SEK;N/A;4.4E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352216036L2;false;TPAC,FULJ,ILQD
2019-12-27T17:02:19.487Z;ISIN;EZ4ZJWDS3QT4;1.1196005;360T;MONE;USD;N/A;1.3E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352216568L2;false;TPAC,FULJ,ILQD
2019-12-27T17:02:19.487Z;ISIN;EZ4ZJWDS3QT4;1.1196005;360T;MONE;USD;N/A;400000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352216568L1;false;TPAC,FULJ,ILQD
2019-12-27T17:02:19.487Z;ISIN;EZ4ZJWDS3QT4;1.1196005;360T;MONE;USD;N/A;350000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352216568L4;false;TPAC,FULJ,ILQD
2019-12-27T17:02:19.487Z;ISIN;EZ4ZJWDS3QT4;1.1196005;360T;MONE;USD;N/A;9000000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352216568L3;false;TPAC,FULJ,ILQD
2019-12-27T16:55:04.690Z;ISIN;EZ75B63DX2Z2;8.763864;360T;MONE;HKD;N/A;3.2E7;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352195685;false;FULJ,ILQD
2019-12-27T16:39:22.141Z;ISIN;EZ3GLN3ST8S7;1.308972;360T;MONE;USD;N/A;8.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352212463L1;false;TPAC,FULJ,ILQD
2019-12-27T16:39:22.141Z;ISIN;EZ42QLGQHRT7;1.309062;360T;MONE;USD;N/A;8.0E7;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352212463L2;false;TPAC,FULJ,ILQD
2019-12-27T16:39:18.817Z;ISIN;EZ9Z40FRX3Y5;18.832968;360T;MONE;MXN;N/A;2700000.0;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352216807L1;false;TPAC,FULJ,ILQD
2019-12-27T16:39:18.817Z;ISIN;EZ68FSPG7NV8;18.849506;360T;MONE;MXN;N/A;2700000.0;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352216807L2;false;TPAC,FULJ,ILQD
2019-12-27T16:38:18.257Z;ISIN;EZ8Q5Q156CS2;1.1173104;360T;MONE;USD;N/A;4.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352216798L1;false;TPAC,FULJ,ILQD
2019-12-27T16:38:18.257Z;ISIN;EZ6RQBZCD6D7;1.11738;360T;MONE;USD;N/A;4.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352216798L2;false;TPAC,FULJ,ILQD
2019-12-27T16:28:52.327Z;ISIN;EZ75B63DX2Z2;8.764453;360T;MONE;HKD;N/A;9.6E7;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352190063;false;FULJ,ILQD
2019-12-27T16:28:06.796Z;ISIN;EZ2RSD7M7QZ9;1.510806;360T;MONE;SGD;N/A;2.0E7;SGD;2020-01-24T00:00:00.000Z;360T;1010000281352204071L1;false;TPAC,FULJ,ILQD
2019-12-27T16:28:06.796Z;ISIN;EZ666VCHXSG3;1.5109;360T;MONE;SGD;N/A;2.0E7;SGD;2020-01-24T00:00:00.000Z;360T;1010000281352204071L2;false;TPAC,FULJ,ILQD
2019-12-27T16:27:19.112Z;ISIN;EZ6NTDRCXP37;1.600806;360T;MONE;AUD;N/A;2.0E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352203946L1;false;TPAC,FULJ,ILQD
2019-12-27T16:27:19.112Z;ISIN;EZ22W8BRG099;1.60077;360T;MONE;AUD;N/A;2.0E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352203946L2;false;TPAC,FULJ,ILQD
2019-12-27T16:26:57.986Z;ISIN;EZ6NTDRCXP37;1.6006134;360T;MONE;AUD;N/A;1.5E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352203861L1;false;TPAC,FULJ,ILQD
2019-12-27T16:26:57.986Z;ISIN;EZ22W8BRG099;1.60062;360T;MONE;AUD;N/A;1.5E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352203861L2;false;TPAC,FULJ,ILQD
2019-12-27T16:24:52.648Z;ISIN;EZ22W8BRG099;1.6004;360T;MONE;AUD;N/A;1.0E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352203818L2;false;TPAC,FULJ,ILQD
2019-12-27T16:24:52.648Z;ISIN;EZ6NTDRCXP37;1.600396;360T;MONE;AUD;N/A;1.0E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352203818L1;false;TPAC,FULJ,ILQD
2019-12-27T16:22:34.046Z;ISIN;EZ1V5B5G42Y4;122.43;360T;MONE;JPY;N/A;1.1E10;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352203745L1;false;TPAC,FULJ,ILQD
2019-12-27T16:22:34.046Z;ISIN;EZ2QTMLW5XD6;122.418;360T;MONE;JPY;N/A;1.1E10;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352203745L2;false;TPAC,FULJ,ILQD
2019-12-27T16:18:35.850Z;ISIN;EZ546YXZYQY4;1.666167;360T;MONE;NZD;N/A;3700000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352203365L1;false;TPAC,FULJ,ILQD
2019-12-27T16:18:35.850Z;ISIN;EZ3FBV96TDK5;1.66627;360T;MONE;NZD;N/A;3700000.0;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352203365L2;false;TPAC,FULJ,ILQD
2019-12-27T16:17:07.622Z;ISIN;EZ353WM92MS5;18.8086;360T;MONE;MXN;N/A;2.81E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352203257L1;false;TPAC,FULJ,ILQD
2019-12-27T16:17:07.622Z;ISIN;EZ9Z40FRX3Y5;18.8166;360T;MONE;MXN;N/A;2.81E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352203257L2;false;TPAC,FULJ,ILQD
2019-12-27T16:15:14.680Z;ISIN;EZ5CY6YJ4VK4;1.3082;360T;MONE;CAD;N/A;2.65E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352203083L2;false;TPAC,FULJ,ILQD
2019-12-27T16:15:14.680Z;ISIN;EZ2JW9FMV475;1.308281;360T;MONE;CAD;N/A;2.65E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352203083L1;false;TPAC,FULJ,ILQD
2019-12-27T16:13:49.562Z;ISIN;EZ8Q5Q156CS2;1.1172635;360T;MONE;USD;N/A;5000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352213908;false;FULJ,ILQD
2019-12-27T16:12:39.662Z;ISIN;EZBWH906TYW2;1.119742;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352202932L2;false;TPAC,FULJ,ILQD
2019-12-27T16:12:39.662Z;ISIN;EZ6RQBZCD6D7;1.11734;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352202932L1;false;TPAC,FULJ,ILQD
2019-12-27T16:12:38.799Z;ISIN;EZ9XHY5DJ0W0;4.2599;360T;MONE;PLN;N/A;1.5E7;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352203014L1;false;TPAC,FULJ,ILQD
2019-12-27T16:12:38.799Z;ISIN;EZBVK5SPFFG8;4.266756;360T;MONE;PLN;N/A;1.5E7;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352203014L2;false;TPAC,FULJ,ILQD
2019-12-27T16:10:28.833Z;ISIN;EZ1PNQM32Z05;1.1242532;360T;MONE;USD;N/A;1.02E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352189961;false;FULJ,ILQD
2019-12-27T16:09:22.866Z;ISIN;EZ4HKNBS24N9;9.3388312;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352202784L1;false;TPAC,FULJ,ILQD
2019-12-27T16:09:22.866Z;ISIN;EZVPBQBTCXF1;9.336764;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352202784L2;false;TPAC,FULJ,ILQD
2019-12-27T16:09:02.936Z;ISIN;EZ9Z40FRX3Y5;18.836;360T;MONE;MXN;N/A;2.82E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352202708L1;false;TPAC,FULJ,ILQD
2019-12-27T16:09:02.936Z;ISIN;EZ771QRZLJK7;18.8425;360T;MONE;MXN;N/A;2.82E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352202708L2;false;TPAC,FULJ,ILQD
2019-12-27T16:08:37.124Z;ISIN;EZ7488LGRFK8;109.534;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352202663L2;false;TPAC,FULJ,ILQD
2019-12-27T16:08:37.124Z;ISIN;EZ9G98ZM44C7;109.589;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352202663L1;false;TPAC,FULJ,ILQD
2019-12-27T16:07:47.762Z;ISIN;EZ3P5KJ0B9J0;0.97486;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352202332L2;false;TPAC,FULJ,ILQD
2019-12-27T16:07:47.762Z;ISIN;EZ6SCDZVRZD2;0.9749383;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352202332L1;false;TPAC,FULJ,ILQD
2019-12-27T16:06:41.180Z;ISIN;EZ5L9P0CTPH5;0.6984025;360T;MONE;USD;N/A;6700000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352201815L2;false;TPAC,FULJ,ILQD
2019-12-27T16:06:41.180Z;ISIN;EZ3CB3P4KLT2;0.6983418;360T;MONE;USD;N/A;6700000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352201815L1;false;TPAC,FULJ,ILQD
2019-12-27T16:03:48.527Z;ISIN;EZ8V610FDCX5;0.85243;360T;MONE;GBP;N/A;1.5E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352209195L1;false;TPAC,FULJ,ILQD
2019-12-27T16:03:48.527Z;ISIN;EZ7LTS1ZLWB0;0.85338;360T;MONE;GBP;N/A;1.5E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352209195L2;false;TPAC,FULJ,ILQD
2019-12-27T16:01:07.431Z;ISIN;EZ9Z40FRX3Y5;18.8367282;360T;MONE;MXN;N/A;2.5E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352201856L2;false;TPAC,FULJ,ILQD
2019-12-27T16:01:07.431Z;ISIN;EZ353WM92MS5;18.8281029;360T;MONE;MXN;N/A;2.5E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352201856L1;false;TPAC,FULJ,ILQD
2019-12-27T15:57:15.254Z;ISIN;EZV6H7KZ8TQ2;1.1169946;360T;MONE;USD;N/A;1.4E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209225;false;FULJ,ILQD
2019-12-27T15:57:13.277Z;ISIN;EZBXHC32RH59;1.089576;360T;MONE;CHF;N/A;2600000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352209151;false;FULJ,ILQD
2019-12-27T15:56:22.095Z;ISIN;EZ8Q5Q156CS2;1.116691;360T;MONE;USD;N/A;250000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352210604;false;FULJ,ILQD
2019-12-27T15:56:00.542Z;ISIN;EZ353WM92MS5;18.8707971;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352201385L1;false;TPAC,FULJ,ILQD
2019-12-27T15:56:00.542Z;ISIN;EZ9Z40FRX3Y5;18.879442;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352201385L2;false;TPAC,FULJ,ILQD
2019-12-27T15:50:19.585Z;ISIN;EZ42QLGQHRT7;1.3109609;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352200834L2;false;TPAC,FULJ,ILQD
2019-12-27T15:50:19.585Z;ISIN;EZ3GLN3ST8S7;1.3108911;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352200834L1;false;TPAC,FULJ,ILQD
2019-12-27T15:46:15.170Z;ISIN;EZ5D38RKJ0P4;0.67076;360T;MONE;USD;N/A;8.3E7;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352200292L2;false;TPAC,FULJ,ILQD
2019-12-27T15:46:15.170Z;ISIN;EZ7H535SH134;0.6707699;360T;MONE;USD;N/A;8.3E7;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352200292L1;false;TPAC,FULJ,ILQD
2019-12-27T15:45:29.154Z;ISIN;EZ8VQSD57703;3.459;360T;MONE;ILS;N/A;4.5E7;ILS;2020-01-24T00:00:00.000Z;360T;1010000281352200166L2;false;TPAC,FULJ,ILQD
2019-12-27T15:45:29.154Z;ISIN;EZ49SFLD4942;3.4591006;360T;MONE;ILS;N/A;4.5E7;ILS;2020-01-24T00:00:00.000Z;360T;1010000281352200166L1;false;TPAC,FULJ,ILQD
2019-12-27T15:41:30.072Z;ISIN;EZ8JK20HLWM9;1.121226;360T;MONE;USD;N/A;2567000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352209043;false;FULJ,ILQD
2019-12-27T15:40:45.770Z;ISIN;EZ3C6Y5Z45K4;15.6887301;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352202205L1;false;TPAC,FULJ,ILQD
2019-12-27T15:40:45.770Z;ISIN;EZ5L5Q02BGC5;15.69183;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352202205L2;false;TPAC,FULJ,ILQD
2019-12-27T15:40:26.162Z;ISIN;EZT87527MCL3;0.852574;360T;MONE;GBP;N/A;1.5E8;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352210388L2;false;TPAC,FULJ,ILQD
2019-12-27T15:40:26.162Z;ISIN;EZ3FMRXQFYF3;0.85232;360T;MONE;GBP;N/A;1.5E8;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352210388L1;false;TPAC,FULJ,ILQD
2019-12-27T15:39:58.701Z;ISIN;EZ3J7XWTYML0;3.67295;360T;MONE;AED;N/A;2.5E7;AED;2020-01-24T00:00:00.000Z;360T;1010000281352199755L1;false;TPAC,FULJ,ILQD
2019-12-27T15:39:58.701Z;ISIN;EZ2ML5TKMPJ1;3.67295;360T;MONE;AED;N/A;2.5E7;AED;2020-01-24T00:00:00.000Z;360T;1010000281352199755L2;false;TPAC,FULJ,ILQD
2019-12-27T15:39:44.852Z;ISIN;EZV6H7KZ8TQ2;1.1178505;360T;MONE;USD;N/A;1900000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352200981L2;false;TPAC,FULJ,ILQD
2019-12-27T15:39:44.852Z;ISIN;EZ6RQBZCD6D7;1.11751;360T;MONE;USD;N/A;1900000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352200981L1;false;TPAC,FULJ,ILQD
2019-12-27T15:38:09.452Z;ISIN;EZ2CF697K5F3;14.0398128;360T;MONE;ZAR;N/A;9.5E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352199180L1;false;TPAC,FULJ,ILQD
2019-12-27T15:38:09.452Z;ISIN;EZ9RPTSRC8F9;14.0416;360T;MONE;ZAR;N/A;9.5E7;ZAR;2020-01-24T00:00:00.000Z;360T;1010000281352199180L2;false;TPAC,FULJ,ILQD
2019-12-27T15:37:31.823Z;ISIN;EZ3CB3P4KLT2;0.698079;360T;MONE;USD;N/A;350000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352208747L1;false;TPAC,FULJ,ILQD
2019-12-27T15:37:31.823Z;ISIN;EZ5L9P0CTPH5;0.69816;360T;MONE;USD;N/A;350000.0;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352208747L2;false;TPAC,FULJ,ILQD
2019-12-27T15:36:53.298Z;ISIN;EZ1PNQM32Z05;1.1243796;360T;MONE;USD;N/A;319315.8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209402L2;false;TPAC,FULJ,ILQD
2019-12-27T15:36:53.298Z;ISIN;EZ6RQBZCD6D7;1.11776;360T;MONE;USD;N/A;319315.8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209402L1;false;TPAC,FULJ,ILQD
2019-12-27T15:36:34.253Z;ISIN;EZ75FY88RBT0;1.1236244;360T;MONE;USD;N/A;875162.29;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209395L2;false;TPAC,FULJ,ILQD
2019-12-27T15:36:34.253Z;ISIN;EZ6RQBZCD6D7;1.11777;360T;MONE;USD;N/A;875162.29;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209395L1;false;TPAC,FULJ,ILQD
2019-12-27T15:36:14.531Z;ISIN;EZ6RQBZCD6D7;1.11777;360T;MONE;USD;N/A;1493249.82;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209238L1;false;TPAC,FULJ,ILQD
2019-12-27T15:36:14.531Z;ISIN;EZ1CPNWFKL10;1.122147;360T;MONE;USD;N/A;1493249.82;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209238L2;false;TPAC,FULJ,ILQD
2019-12-27T15:35:55.890Z;ISIN;EZ754GP3LDQ6;1.1204254;360T;MONE;USD;N/A;111714.16;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209013L2;false;TPAC,FULJ,ILQD
2019-12-27T15:35:55.890Z;ISIN;EZ6RQBZCD6D7;1.11781;360T;MONE;USD;N/A;111714.16;USD;2020-01-24T00:00:00.000Z;360T;1010000281352209013L1;false;TPAC,FULJ,ILQD
2019-12-27T15:35:19.662Z;ISIN;EZ6SCDZVRZD2;0.974621;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352199054L1;false;TPAC,FULJ,ILQD
2019-12-27T15:35:19.662Z;ISIN;EZ3P5KJ0B9J0;0.97455;360T;MONE;CHF;N/A;1.3E8;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352199054L2;false;TPAC,FULJ,ILQD
2019-12-27T15:35:09.660Z;ISIN;EZBWH906TYW2;1.120004;360T;MONE;USD;N/A;3528973.96;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208863L2;false;TPAC,FULJ,ILQD
2019-12-27T15:35:09.660Z;ISIN;EZ6RQBZCD6D7;1.11761;360T;MONE;USD;N/A;3528973.96;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208863L1;false;TPAC,FULJ,ILQD
2019-12-27T15:34:46.858Z;ISIN;EZ6RQBZCD6D7;1.11764;360T;MONE;USD;N/A;390532.22;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208834L1;false;TPAC,FULJ,ILQD
2019-12-27T15:34:46.858Z;ISIN;EZ4ZJWDS3QT4;1.119964;360T;MONE;USD;N/A;390532.22;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208834L2;false;TPAC,FULJ,ILQD
2019-12-27T15:34:29.262Z;ISIN;EZ10Z8R8RXZ6;1.128156;360T;MONE;USD;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352200152;false;FULJ,ILQD
2019-12-27T15:34:25.330Z;ISIN;EZ7D4SGS2BZ4;1.11927;360T;MONE;USD;N/A;390563.48;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208603L2;false;TPAC,FULJ,ILQD
2019-12-27T15:34:25.330Z;ISIN;EZ6RQBZCD6D7;1.11757;360T;MONE;USD;N/A;390563.48;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208603L1;false;TPAC,FULJ,ILQD
2019-12-27T15:34:03.699Z;ISIN;EZ68B6Y6J7J3;1.118871;360T;MONE;USD;N/A;2406967.03;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208454L2;false;TPAC,FULJ,ILQD
2019-12-27T15:34:03.699Z;ISIN;EZ6RQBZCD6D7;1.11759;360T;MONE;USD;N/A;2406967.03;USD;2020-01-24T00:00:00.000Z;360T;1010000281352208454L1;false;TPAC,FULJ,ILQD
2019-12-27T15:33:53.611Z;ISIN;EZ4VM730JHH0;6.9928825;360T;MONE;CNY;N/A;8.0E7;CNY;2020-01-24T00:00:00.000Z;360T;1010000281352199047L1;false;TPAC,FULJ,ILQD
2019-12-27T15:33:53.611Z;ISIN;EZ2L383KB2D4;6.9938057;360T;MONE;CNY;N/A;8.0E7;CNY;2020-01-24T00:00:00.000Z;360T;1010000281352199047L2;false;TPAC,FULJ,ILQD
2019-12-27T15:33:38.566Z;ISIN;EZ5P5MBJR5R5;6.66055;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352201192L2;false;TPAC,FULJ,ILQD
2019-12-27T15:33:38.566Z;ISIN;EZBG0QJ9FHN4;6.658827;360T;MONE;TRY;N/A;9000000.0;TRY;2020-01-24T00:00:00.000Z;360T;1010000281352201192L1;false;TPAC,FULJ,ILQD
2019-12-27T15:33:01.513Z;ISIN;EZ9FL8TJ6S75;1.35193;360T;MONE;SGD;N/A;1.5E7;SGD;2020-01-24T00:00:00.000Z;360T;1010000281352198720L1;false;TPAC,FULJ,ILQD
2019-12-27T15:33:01.513Z;ISIN;EZVWSN3P3WG9;1.35193;360T;MONE;SGD;N/A;1.5E7;SGD;2020-01-24T00:00:00.000Z;360T;1010000281352198720L2;false;TPAC,FULJ,ILQD
2019-12-27T15:32:11.269Z;ISIN;EZ9L4VTHZBF4;296.0463;360T;MONE;HUF;N/A;4.1E9;HUF;2020-01-24T00:00:00.000Z;360T;1010000281352197447L1;false;TPAC,FULJ,ILQD
2019-12-27T15:32:11.269Z;ISIN;EZ7PHT7H4145;296.03;360T;MONE;HUF;N/A;4.1E9;HUF;2020-01-24T00:00:00.000Z;360T;1010000281352197447L2;false;TPAC,FULJ,ILQD
2019-12-27T15:28:44.417Z;ISIN;EZ5QW3CCHTN3;21.1056005;360T;MONE;MXN;N/A;2.4E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352200208L1;false;TPAC,FULJ,ILQD
2019-12-27T15:28:44.417Z;ISIN;EZV80BTGKZN2;21.1183832;360T;MONE;MXN;N/A;2.4E7;MXN;2020-01-24T00:00:00.000Z;360T;1010000281352200208L2;false;TPAC,FULJ,ILQD
2019-12-27T15:28:38.761Z;ISIN;EZ9KWKMF85P3;1.4619809;360T;MONE;CAD;N/A;4.0E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352203685L1;false;TPAC,FULJ,ILQD
2019-12-27T15:28:38.761Z;ISIN;EZ7YBW49DHF9;1.462;360T;MONE;CAD;N/A;4.0E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352203685L2;false;TPAC,FULJ,ILQD
2019-12-27T15:27:45.124Z;ISIN;EZ2NNLT94NB0;9.84468;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352203627L1;false;TPAC,FULJ,ILQD
2019-12-27T15:27:45.124Z;ISIN;EZV1WZBBYB86;10.173499;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352203627L2;false;TPAC,FULJ,ILQD
2019-12-27T15:26:15.708Z;ISIN;EZ42QLGQHRT7;1.3114685;360T;MONE;USD;N/A;200000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352202064L2;false;TPAC,FULJ,ILQD
2019-12-27T15:26:15.708Z;ISIN;EZ3GLN3ST8S7;1.3113377;360T;MONE;USD;N/A;200000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352202064L1;false;TPAC,FULJ,ILQD
2019-12-27T15:26:15.256Z;ISIN;EZ82QJC7BYT9;330.924;360T;MONE;HUF;N/A;1.4E9;HUF;2020-01-24T00:00:00.000Z;360T;1010000281352199640L1;false;TPAC,FULJ,ILQD
2019-12-27T15:26:15.256Z;ISIN;EZ6N46YSKBB7;330.92;360T;MONE;HUF;N/A;1.4E9;HUF;2020-01-24T00:00:00.000Z;360T;1010000281352199640L2;false;TPAC,FULJ,ILQD
2019-12-27T15:24:28.747Z;ISIN;EZ2JW9FMV475;1.308525;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352201902L1;false;TPAC,FULJ,ILQD
