Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-27T18:07:57.290Z;ISIN;EZ7RF68RQF37;1.2737013;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529315642L1;false;TPAC,FULJ,ILQD
2022-05-27T18:07:57.290Z;ISIN;EZV8MPBQ90W6;1.27372;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529315642L2;false;TPAC,FULJ,ILQD
2022-05-27T17:58:42.585Z;ISIN;EZ3NSDWNQH71;1.083279;360T;MONE;USD;N/A;254000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529314835;false;FULJ,ILQD
2022-05-27T17:56:06.910Z;ISIN;EZVWCD9GMMK2;19.602688;360T;MONE;MXN;N/A;9.1E8;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529314565L2;false;TPAC,FULJ,ILQD
2022-05-27T17:56:06.910Z;ISIN;EZV7BJNLF8Z1;19.589176;360T;MONE;MXN;N/A;9.1E8;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529314565L1;false;TPAC,FULJ,ILQD
2022-05-27T17:51:32.646Z;ISIN;EZ3NSDWNQH71;1.083289;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529314198L2;false;TPAC,FULJ,ILQD
2022-05-27T17:51:32.646Z;ISIN;EZV2Q2SHX8F6;1.07178;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529314198L1;false;TPAC,FULJ,ILQD
2022-05-27T17:09:18.979Z;ISIN;EZ2BVYK0Y2X5;1.070873;360T;MONE;USD;N/A;225344.8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529328162;false;FULJ,ILQD
2022-05-27T17:08:50.730Z;ISIN;EZ2BVYK0Y2X5;1.070843;360T;MONE;USD;N/A;1033646.8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529328060;false;FULJ,ILQD
2022-05-27T16:04:01.661Z;ISIN;EZ5N0D4CNRR4;1.261598;360T;MONE;USD;N/A;30844.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529314172;false;FULJ,ILQD
2022-05-27T15:48:38.876Z;ISIN;EZLF4VR0RW93;1.6392;360T;MONE;NZD;N/A;1000000.0;NZD;2022-06-24T00:00:00.000Z;360T;1010000281529309314L2;false;TPAC,FULJ,ILQD
2022-05-27T15:48:38.876Z;ISIN;EZ8BRR68Y260;1.639163;360T;MONE;NZD;N/A;1000000.0;NZD;2022-06-24T00:00:00.000Z;360T;1010000281529309314L1;false;TPAC,FULJ,ILQD
2022-05-27T15:47:25.912Z;ISIN;EZXVMF18K1Y7;1.0245353;360T;MONE;CHF;N/A;1.25E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529312133L2;false;TPAC,FULJ,ILQD
2022-05-27T15:47:25.912Z;ISIN;EZ2WDPSLHK78;1.0245788;360T;MONE;CHF;N/A;1.25E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529312133L1;false;TPAC,FULJ,ILQD
2022-05-27T15:45:30.707Z;ISIN;EZ1YHN3B30S9;1.3643074;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529312087L1;false;TPAC,FULJ,ILQD
2022-05-27T15:45:30.707Z;ISIN;EZL5YPZ43V83;1.36436;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529312087L2;false;TPAC,FULJ,ILQD
2022-05-27T15:45:02.360Z;ISIN;EZ8KN6GTFN21;1.0727394;360T;MONE;USD;N/A;2000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529311980L2;false;TPAC,FULJ,ILQD
2022-05-27T15:45:02.360Z;ISIN;EZV2Q2SHX8F6;1.0705;360T;MONE;USD;N/A;2000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529311980L1;false;TPAC,FULJ,ILQD
2022-05-27T15:44:33.729Z;ISIN;EZV8MPBQ90W6;1.2746;360T;MONE;CAD;N/A;3.0E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529308438L2;false;TPAC,FULJ,ILQD
2022-05-27T15:44:33.729Z;ISIN;EZ7RF68RQF37;1.274574;360T;MONE;CAD;N/A;3.0E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529308438L1;false;TPAC,FULJ,ILQD
2022-05-27T15:42:18.683Z;ISIN;EZV7BJNLF8Z1;19.55577;360T;MONE;MXN;N/A;1.82E8;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529307587L1;false;TPAC,FULJ,ILQD
2022-05-27T15:42:18.683Z;ISIN;EZVWCD9GMMK2;19.5705;360T;MONE;MXN;N/A;1.82E8;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529307587L2;false;TPAC,FULJ,ILQD
2022-05-27T15:41:02.045Z;ISIN;EZ2NHDJPZ0J3;136.05;360T;MONE;JPY;N/A;3.5E9;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529307570L2;false;TPAC,FULJ,ILQD
2022-05-27T15:41:02.045Z;ISIN;EZZWMYCGXX08;136.05163;360T;MONE;JPY;N/A;3.5E9;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529307570L1;false;TPAC,FULJ,ILQD
2022-05-27T15:37:49.716Z;ISIN;EZN41618TXD9;0.9532485;360T;MONE;CHF;N/A;450000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529306204;false;FULJ,ILQD
2022-05-27T15:37:04.092Z;ISIN;EZ7GYBLZDDQ3;23.12868;360T;MONE;CZK;N/A;30900.0;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529311050L2;false;TPAC,FULJ,ILQD
2022-05-27T15:37:04.092Z;ISIN;EZ70P460MM57;23.0832;360T;MONE;CZK;N/A;30900.0;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529311050L1;false;TPAC,FULJ,ILQD
2022-05-27T15:35:54.251Z;ISIN;EZ4LRZP637C1;0.1004721;360T;MONE;CHF;N/A;5700000.0;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529305460;false;FULJ,ILQD
2022-05-27T15:34:27.190Z;ISIN;EZ8DK1LPXW62;1.0236719;360T;MONE;CHF;N/A;680000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529305235;false;FULJ,ILQD
2022-05-27T15:27:34.262Z;ISIN;EZV2Q2SHX8F6;1.07113;360T;MONE;USD;N/A;1000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529305520L1;false;TPAC,FULJ,ILQD
2022-05-27T15:27:34.262Z;ISIN;EZ2BVYK0Y2X5;1.071177;360T;MONE;USD;N/A;1000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529305520L2;false;TPAC,FULJ,ILQD
2022-05-27T15:22:24.136Z;ISIN;EZ2BVYK0Y2X5;1.0714286;360T;MONE;USD;N/A;308154.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529310676;false;FULJ,ILQD
2022-05-27T15:15:56.984Z;ISIN;EZVLLVL2L972;1.500106;360T;MONE;AUD;N/A;1.5E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529306368;false;FULJ,ILQD
2022-05-27T15:13:37.346Z;ISIN;EZ2BVYK0Y2X5;1.070903;360T;MONE;USD;N/A;135993.6;USD;2022-06-24T00:00:00.000Z;360T;1010000281529309006;false;FULJ,ILQD
2022-05-27T15:11:26.972Z;ISIN;EZ491HL836H0;1.2624282;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529302594L2;false;TPAC,FULJ,ILQD
2022-05-27T15:11:26.972Z;ISIN;EZ3B7WY0F5J0;1.2612747;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529302594L1;false;TPAC,FULJ,ILQD
2022-05-27T15:11:23.210Z;ISIN;EZ2WDPSLHK78;1.0249414;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529302746L1;false;TPAC,FULJ,ILQD
2022-05-27T15:11:23.210Z;ISIN;EZTWW1B12P05;1.0249268;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529302746L2;false;TPAC,FULJ,ILQD
2022-05-27T15:10:52.241Z;ISIN;EZ88NF853XR0;1.02479;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529302733L2;false;TPAC,FULJ,ILQD
2022-05-27T15:10:52.241Z;ISIN;EZ2WDPSLHK78;1.0247869;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529302733L1;false;TPAC,FULJ,ILQD
2022-05-27T15:06:47.927Z;ISIN;EZ2BVYK0Y2X5;1.070713;360T;MONE;USD;N/A;325166.6;USD;2022-06-24T00:00:00.000Z;360T;1010000281529306717;false;FULJ,ILQD
2022-05-27T15:00:35.891Z;ISIN;EZVLLVL2L972;1.499879;360T;MONE;AUD;N/A;1.5E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529303060;false;FULJ,ILQD
2022-05-27T15:00:08.128Z;ISIN;EZ2BVYK0Y2X5;1.071075;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529304861L1;false;TPAC,FULJ,ILQD
2022-05-27T14:53:07.031Z;ISIN;EZ9VZR8T4WD5;0.84956;360T;MONE;GBP;N/A;1500000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529300261L1;false;TPAC,FULJ,ILQD
2022-05-27T14:53:07.031Z;ISIN;EZ1155XX6PD3;0.850768;360T;MONE;GBP;N/A;1500000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529300261L2;false;TPAC,FULJ,ILQD
2022-05-27T14:51:29.599Z;ISIN;EZSBJWQFN078;1.4982375;360T;MONE;AUD;N/A;4.0E7;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529300131L1;false;TPAC,FULJ,ILQD
2022-05-27T14:51:29.599Z;ISIN;EZBCBX2JXTS1;1.49831;360T;MONE;AUD;N/A;4.0E7;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529300131L2;false;TPAC,FULJ,ILQD
2022-05-27T14:40:59.369Z;ISIN;EZMK3SZN22H4;1.0776529;360T;MONE;USD;N/A;9821550.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529298260L1;false;TPAC,FULJ,ILQD
2022-05-27T14:40:59.369Z;ISIN;EZL0N4HCFCR3;1.108111;360T;MONE;USD;N/A;5264600.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529298260L2;false;TPAC,FULJ,ILQD
2022-05-27T14:38:51.222Z;ISIN;EZHT4CCX4GD0;6.71401;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529289388L1;false;TPAC,FULJ,ILQD
2022-05-27T14:38:51.222Z;ISIN;EZQ86KTDT349;6.71763;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529289388L2;false;TPAC,FULJ,ILQD
2022-05-27T14:37:00.397Z;ISIN;EZF12FNJ32L9;1.2640061;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529298858L1;false;TPAC,FULJ,ILQD
2022-05-27T14:37:00.397Z;ISIN;EZ851XKRC2V0;1.26397;360T;MONE;USD;N/A;4.0E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529298858L2;false;TPAC,FULJ,ILQD
2022-05-27T14:35:53.304Z;ISIN;EZ72H0TDW3R1;14537.3;360T;MONE;IDR;N/A;1.0E9;IDR;2022-06-24T00:00:00.000Z;360T;1010000281529295112;false;FULJ,ILQD
2022-05-27T14:31:51.201Z;ISIN;EZVWCD9GMMK2;19.57604;360T;MONE;MXN;N/A;5.75E8;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529297995L2;false;TPAC,FULJ,ILQD
2022-05-27T14:31:51.201Z;ISIN;EZV7BJNLF8Z1;19.56064;360T;MONE;MXN;N/A;5.75E8;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529297995L1;false;TPAC,FULJ,ILQD
2022-05-27T14:31:07.651Z;ISIN;EZBCBX2JXTS1;1.49902;360T;MONE;AUD;N/A;8000000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529297972L2;false;TPAC,FULJ,ILQD
2022-05-27T14:31:07.651Z;ISIN;EZSBJWQFN078;1.49895;360T;MONE;AUD;N/A;8000000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529297972L1;false;TPAC,FULJ,ILQD
2022-05-27T14:29:39.798Z;ISIN;EZDV9D9R34X5;24.6881;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529294432L1;false;TPAC,FULJ,ILQD
2022-05-27T14:29:39.798Z;ISIN;EZM4HV31JMZ3;24.75188;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529294432L2;false;TPAC,FULJ,ILQD
2022-05-27T14:29:26.271Z;ISIN;EZV2Q2SHX8F6;1.07316;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529297088L2;false;TPAC,FULJ,ILQD
2022-05-27T14:29:26.271Z;ISIN;EZ7YBFXMD984;1.0729955;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529297088L1;false;TPAC,FULJ,ILQD
2022-05-27T14:29:16.597Z;ISIN;EZHT4CCX4GD0;6.71426;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529288084L1;false;TPAC,FULJ,ILQD
2022-05-27T14:29:16.597Z;ISIN;EZQ86KTDT349;6.71782;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529288084L2;false;TPAC,FULJ,ILQD
2022-05-27T14:27:43.484Z;ISIN;EZRDCPNZK1B7;0.8491125;360T;MONE;GBP;N/A;7000000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529290921L1;false;TPAC,FULJ,ILQD
2022-05-27T14:27:43.484Z;ISIN;EZF44P50RFD9;0.8492648;360T;MONE;GBP;N/A;7000000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529290921L2;false;TPAC,FULJ,ILQD
2022-05-27T14:26:09.229Z;ISIN;EZ1YHN3B30S9;1.368165;360T;MONE;CAD;N/A;30000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529296103;false;FULJ,ILQD
2022-05-27T14:25:49.167Z;ISIN;EZV2Q2SHX8F6;1.07391;360T;MONE;USD;N/A;178700.91;USD;2022-06-24T00:00:00.000Z;360T;1010000281529295211L1;false;TPAC,FULJ,ILQD
2022-05-27T14:25:49.167Z;ISIN;EZB8L6Y65539;1.0794743;360T;MONE;USD;N/A;178700.91;USD;2022-06-24T00:00:00.000Z;360T;1010000281529295211L2;false;TPAC,FULJ,ILQD
2022-05-27T14:24:32.105Z;ISIN;EZRXNYSYRV48;1.075746;360T;MONE;USD;N/A;641952.32;USD;2022-06-24T00:00:00.000Z;360T;1010000281529294587L2;false;TPAC,FULJ,ILQD
2022-05-27T14:24:32.105Z;ISIN;EZV2Q2SHX8F6;1.0741;360T;MONE;USD;N/A;641952.32;USD;2022-06-24T00:00:00.000Z;360T;1010000281529294587L1;false;TPAC,FULJ,ILQD
2022-05-27T14:24:11.643Z;ISIN;EZQ86KTDT349;6.71628;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529287652L2;false;TPAC,FULJ,ILQD
2022-05-27T14:24:11.643Z;ISIN;EZHT4CCX4GD0;6.71272;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529287652L1;false;TPAC,FULJ,ILQD
2022-05-27T14:24:07.899Z;ISIN;EZ1ZX1MY97Q8;1.0757294;360T;MONE;USD;N/A;214437.84;USD;2022-06-24T00:00:00.000Z;360T;1010000281529294358L2;false;TPAC,FULJ,ILQD
2022-05-27T14:24:07.899Z;ISIN;EZV2Q2SHX8F6;1.07419;360T;MONE;USD;N/A;214437.84;USD;2022-06-24T00:00:00.000Z;360T;1010000281529294358L1;false;TPAC,FULJ,ILQD
2022-05-27T14:21:16.901Z;ISIN;EZV2Q2SHX8F6;1.07424;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529294886L2;false;TPAC,FULJ,ILQD
2022-05-27T14:21:16.901Z;ISIN;EZ7YBFXMD984;1.0741181;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529294886L1;false;TPAC,FULJ,ILQD
2022-05-27T14:19:12.990Z;ISIN;EZ68X7VBT6T1;1.0774033;360T;MONE;USD;N/A;77000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529288130;false;FULJ,ILQD
2022-05-27T14:18:41.345Z;ISIN;EZ9RK0ZCTD36;0.952587;360T;MONE;CHF;N/A;370000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529287545;false;FULJ,ILQD
2022-05-27T14:18:32.528Z;ISIN;EZQ86KTDT349;6.7171;360T;MONE;CNY;N/A;4.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529286443L2;false;TPAC,FULJ,ILQD
2022-05-27T14:18:32.528Z;ISIN;EZHT4CCX4GD0;6.71345;360T;MONE;CNY;N/A;4.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529286443L1;false;TPAC,FULJ,ILQD
2022-05-27T14:16:31.848Z;ISIN;EZJ1HJDD55T3;4.57271;360T;MONE;PLN;N/A;1.35E7;PLN;2022-06-24T00:00:00.000Z;360T;1010000281529290548L2;false;TPAC,FULJ,ILQD
2022-05-27T14:16:31.848Z;ISIN;EZ5WXGF65FN3;4.571954;360T;MONE;PLN;N/A;1.35E7;PLN;2022-06-24T00:00:00.000Z;360T;1010000281529290548L1;false;TPAC,FULJ,ILQD
2022-05-27T14:16:25.274Z;ISIN;EZHT4CCX4GD0;6.71279;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529285777L1;false;TPAC,FULJ,ILQD
2022-05-27T14:16:25.274Z;ISIN;EZQ86KTDT349;6.71635;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529285777L2;false;TPAC,FULJ,ILQD
2022-05-27T14:13:16.168Z;ISIN;EZ1ZX1MY97Q8;1.076256;360T;MONE;USD;N/A;160000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529292086L2;false;TPAC,FULJ,ILQD
2022-05-27T14:13:16.168Z;ISIN;EZV2Q2SHX8F6;1.07471;360T;MONE;USD;N/A;160000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529292086L1;false;TPAC,FULJ,ILQD
2022-05-27T14:13:02.447Z;ISIN;EZDV9D9R34X5;24.688;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529290100L1;false;TPAC,FULJ,ILQD
2022-05-27T14:13:02.447Z;ISIN;EZM4HV31JMZ3;24.75178;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529290100L2;false;TPAC,FULJ,ILQD
2022-05-27T14:12:19.401Z;ISIN;EZ1ZX1MY97Q8;1.076221;360T;MONE;USD;N/A;8.36E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529292063L2;false;TPAC,FULJ,ILQD
2022-05-27T14:12:19.401Z;ISIN;EZV2Q2SHX8F6;1.07468;360T;MONE;USD;N/A;8.36E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529292063L1;false;TPAC,FULJ,ILQD
2022-05-27T14:11:18.879Z;ISIN;EZV2Q2SHX8F6;1.075;360T;MONE;USD;N/A;2.2E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529292032L1;false;TPAC,FULJ,ILQD
2022-05-27T14:11:18.879Z;ISIN;EZ1ZX1MY97Q8;1.0765416;360T;MONE;USD;N/A;2.2E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529292032L2;false;TPAC,FULJ,ILQD
2022-05-27T14:10:35.851Z;ISIN;EZYW2QC0HF05;15.58597;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-06-24T00:00:00.000Z;360T;1010000281529284920L1;false;TPAC,FULJ,ILQD
2022-05-27T14:10:35.851Z;ISIN;EZH2PZDWDND7;15.600885;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-06-24T00:00:00.000Z;360T;1010000281529284920L2;false;TPAC,FULJ,ILQD
2022-05-27T14:10:09.798Z;ISIN;EZV2Q2SHX8F6;1.0749;360T;MONE;USD;N/A;2.0885E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291964L1;false;TPAC,FULJ,ILQD
2022-05-27T14:10:09.798Z;ISIN;EZ1ZX1MY97Q8;1.076441;360T;MONE;USD;N/A;2.0885E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291964L2;false;TPAC,FULJ,ILQD
2022-05-27T14:09:58.923Z;ISIN;EZ1ZX1MY97Q8;1.0765288;360T;MONE;USD;N/A;140800.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291915L2;false;TPAC,FULJ,ILQD
2022-05-27T14:09:58.923Z;ISIN;EZV2Q2SHX8F6;1.07499;360T;MONE;USD;N/A;140800.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291915L1;false;TPAC,FULJ,ILQD
2022-05-27T14:09:51.774Z;ISIN;EZV2Q2SHX8F6;1.07497;360T;MONE;USD;N/A;800000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291881L1;false;TPAC,FULJ,ILQD
2022-05-27T14:09:51.774Z;ISIN;EZ1ZX1MY97Q8;1.0765145;360T;MONE;USD;N/A;800000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291881L2;false;TPAC,FULJ,ILQD
2022-05-27T14:09:44.944Z;ISIN;EZV2Q2SHX8F6;1.07497;360T;MONE;USD;N/A;7000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291873L1;false;TPAC,FULJ,ILQD
2022-05-27T14:09:44.944Z;ISIN;EZ1ZX1MY97Q8;1.0765145;360T;MONE;USD;N/A;7000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291873L2;false;TPAC,FULJ,ILQD
2022-05-27T14:09:37.236Z;ISIN;EZBFPJ4CW9G0;1.0782369;360T;MONE;USD;N/A;8460000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291866L2;false;TPAC,FULJ,ILQD
2022-05-27T14:09:37.236Z;ISIN;EZV2Q2SHX8F6;1.0749;360T;MONE;USD;N/A;8460000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529291866L1;false;TPAC,FULJ,ILQD
2022-05-27T14:08:55.842Z;ISIN;EZ35P5GGXDG4;3.6815;360T;MONE;PEN;N/A;800000.0;PEN;2022-06-24T00:00:00.000Z;360T;1010000281529286052;false;FULJ,ILQD
2022-05-27T14:07:54.926Z;ISIN;EZ5N0D4CNRR4;1.2649103;360T;MONE;USD;N/A;739073.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529291713;false;FULJ,ILQD
2022-05-27T14:05:03.946Z;ISIN;EZXVMF18K1Y7;1.0272972;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529286710L2;false;TPAC,FULJ,ILQD
2022-05-27T14:05:03.946Z;ISIN;EZ88NF853XR0;1.02734;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529286710L1;false;TPAC,FULJ,ILQD
2022-05-27T14:04:15.469Z;ISIN;EZXT0BFJNCN5;1.027491;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529286394L2;false;TPAC,FULJ,ILQD
2022-05-27T14:04:15.469Z;ISIN;EZ88NF853XR0;1.02753;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529286394L1;false;TPAC,FULJ,ILQD
2022-05-27T14:03:38.213Z;ISIN;EZNY85NJP8S1;0.9561874;360T;MONE;CHF;N/A;1.4E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529286026L2;false;TPAC,FULJ,ILQD
2022-05-27T14:03:38.213Z;ISIN;EZ518F7L7Z81;0.95658;360T;MONE;CHF;N/A;1.4E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529286026L1;false;TPAC,FULJ,ILQD
2022-05-27T14:03:03.219Z;ISIN;EZX23CQ388Y1;0.9562905;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285147L2;false;TPAC,FULJ,ILQD
2022-05-27T14:03:03.219Z;ISIN;EZ518F7L7Z81;0.95664;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285147L1;false;TPAC,FULJ,ILQD
2022-05-27T14:01:35.330Z;ISIN;EZRK6TV353M9;1.1031633;360T;MONE;USD;N/A;3000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529284538L2;false;TPAC,FULJ,ILQD
2022-05-27T14:01:35.330Z;ISIN;EZ701BT3ZM85;1.0888525;360T;MONE;USD;N/A;3000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529284538L1;false;TPAC,FULJ,ILQD
2022-05-27T14:01:32.172Z;ISIN;EZ73LNKHBPL4;1.0742179;360T;MONE;USD;N/A;200000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529284638;false;FULJ,ILQD
2022-05-27T14:00:35.968Z;ISIN;EZ1D6DZVRND0;6.722938;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529284325;false;FULJ,ILQD
2022-05-27T13:52:05.517Z;ISIN;EZF44P50RFD9;0.8494488;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529281456L2;false;TPAC,FULJ,ILQD
2022-05-27T13:52:05.517Z;ISIN;EZRDCPNZK1B7;0.8493427;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529281456L1;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ88NF853XR0;1.02692;360T;MONE;CHF;N/A;3.5E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L5;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ88NF853XR0;1.02692;360T;MONE;CHF;N/A;1100000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L1;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ88NF853XR0;1.02692;360T;MONE;CHF;N/A;440000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L2;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ88NF853XR0;1.02692;360T;MONE;CHF;N/A;1530000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L3;false;TPAC,FULJ,ILQD
2022-05-27T13:51:01.532Z;ISIN;EZ88NF853XR0;1.02692;360T;MONE;CHF;N/A;460000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529285165L4;false;TPAC,FULJ,ILQD
